#timestamp,LO_Frequency,Temp,Hum 
1453568416.1,286078799.8,9.6,37.6 
1453568435.3,286078801.8,9.6,37.2 
1453568455.4,286078798.5,9.6,37.6 
1453568475.6,286078799.6,9.6,37.6 
1453568495.7,286078796.9,9.6,37.6 
1453568515.8,286078804.6,9.6,37.2 
1453568535.9,286078800.7,9.6,37.2 
1453568556.1,286078799.5,9.6,37.6 
1453568575.3,286078799.2,9.6,37.6 
1453568595.4,286078797.4,9.6,37.6 
1453568615.6,286078798.8,9.6,37.6 
1453568635.7,286078798.3,9.6,37.6 
1453568655.8,286078798.4,9.6,37.6 
1453568676.0,286078804.5,9.6,37.6 
1453568696.1,286078799.0,9.6,37.2 
1453568715.3,286078804.1,9.6,37.2 
1453568735.4,286078800.0,9.6,37.6 
1453568755.6,286078803.0,9.6,37.2 
1453568775.7,286078798.2,9.6,37.2 
1453568795.8,286078798.7,9.6,37.2 
1453568816.0,286078802.2,9.6,37.2 
1453568836.1,286078800.7,9.6,37.6 
1453568855.3,286078798.7,9.6,37.6 
1453568875.4,286078798.4,9.6,37.6 
1453568895.6,286078801.0,9.6,38.1 
1453568915.7,286078795.4,9.6,38.1 
1453568935.8,286078801.3,9.6,38.1 
1453568955.9,286078799.9,9.6,38.1 
1453568976.1,286078798.1,9.6,38.1 
1453568995.3,286078797.3,9.6,38.1 
1453569015.4,286078800.3,9.6,38.1 
1453569035.5,286078798.4,9.6,38.1 
1453569055.7,286078804.1,9.6,37.6 
1453569075.8,286078802.8,9.6,37.6 
1453569095.9,286078797.1,9.6,37.6 
1453569116.1,286078801.1,9.6,38.1 
1453569135.3,286078799.6,9.6,38.1 
1453569155.4,286078796.9,9.6,38.1 
1453569175.5,286078800.3,9.6,38.1 
1453569195.7,286078799.0,9.6,38.1 
1453569215.8,286078800.5,9.6,37.6 
1453569235.9,286078802.7,9.6,38.1 
1453569256.1,286078799.4,9.6,38.1 
1453569275.3,286078797.0,9.6,38.1 
1453569295.4,286078800.7,9.6,37.6 
1453569315.5,286078799.6,9.6,38.1 
1453569335.7,286078798.6,9.6,37.6 
1453569355.8,286078800.0,9.6,37.6 
1453569375.9,286078803.0,9.6,37.6 
1453569396.0,286078799.9,9.6,37.6 
1453569415.3,286078803.1,9.6,37.6 
1453569435.4,286078798.1,9.6,38.1 
1453569455.5,286078798.1,9.6,38.1 
1453569475.6,286078797.3,9.6,38.1 
1453569495.8,286078802.4,9.6,38.1 
1453569515.9,286078802.4,9.6,37.6 
1453569536.0,286078798.6,9.6,38.1 
1453569555.2,286078802.1,9.6,37.6 
1453569575.3,286078802.8,9.6,38.1 
1453569595.5,286078799.1,9.6,38.1 
1453569615.6,286078800.3,9.6,38.1 
1453569635.7,286078801.4,9.6,38.1 
1453569655.8,286078795.6,9.6,37.6 
1453569676.0,286078802.0,9.6,38.1 
1453569696.1,286078799.3,9.6,38.1 
1453569715.3,286078797.1,9.6,38.1 
1453569735.4,286078802.9,9.6,37.6 
1453569755.6,286078799.0,9.6,37.6 
1453569775.7,286078805.8,9.6,37.6 
1453569795.8,286078799.7,9.6,37.6 
1453569815.9,286078799.7,9.6,37.6 
1453569836.1,286078798.6,9.6,38.1 
1453569855.3,286078798.9,9.6,38.1 
1453569875.4,286078799.6,9.6,38.1 
1453569895.5,286078804.1,9.6,37.6 
1453569915.7,286078799.6,9.6,38.1 
1453569935.8,286078795.2,9.6,37.6 
1453569955.9,286078804.4,9.6,38.1 
1453569976.0,286078795.9,9.6,38.1 
1453569995.3,286078800.8,9.6,38.1 
1453570015.4,286078799.1,9.6,38.1 
1453570035.5,286078799.3,9.6,38.1 
1453570055.6,286078799.8,9.6,38.1 
1453570075.8,286078797.3,9.6,38.1 
1453570095.9,286078801.1,9.6,38.1 
1453570116.0,286078799.8,9.6,38.1 
1453570135.2,286078799.1,9.6,38.1 
1453570155.4,286078800.9,9.6,38.1 
1453570175.5,286078800.8,9.6,38.1 
1453570195.6,286078799.2,9.6,37.6 
1453570215.8,286078803.0,9.6,37.6 
1453570235.9,286078798.8,9.6,37.2 
1453570256.0,286078800.0,9.6,37.6 
1453570275.2,286078801.3,9.6,37.6 
1453570295.4,286078799.1,9.6,38.1 
1453570315.5,286078798.7,9.6,37.2 
1453570335.6,286078802.2,9.6,37.2 
1453570355.7,286078800.0,9.6,38.1 
1453570375.9,286078800.3,9.6,38.1 
1453570396.0,286078799.8,9.6,37.6 
1453570415.2,286078799.9,9.6,37.6 
1453570435.3,286078799.2,9.6,38.1 
1453570455.5,286078797.1,9.6,38.1 
1453570475.6,286078798.9,9.6,38.1 
1453570495.7,286078804.7,9.6,38.1 
1453570515.9,286078801.0,9.6,38.1 
1453570536.0,286078801.5,9.6,38.1 
1453570555.2,286078799.9,9.6,38.1 
1453570575.3,286078799.5,9.6,38.1 
1453570595.5,286078800.5,9.6,37.6 
1453570615.6,286078803.8,9.6,37.6 
1453570635.7,286078797.6,9.6,38.1 
1453570655.8,286078796.9,9.6,38.1 
1453570675.6,286078802.2,9.6,37.6 
1453570695.8,286078800.6,9.6,37.6 
1453570715.9,286078799.6,9.6,37.6 
1453570736.0,286078797.1,9.6,38.1 
1453570755.2,286078800.9,9.6,38.1 
1453570775.4,286078798.9,9.6,37.6 
1453570795.5,286078802.7,9.6,38.1 
1453570815.6,286078799.0,9.6,37.6 
1453570835.7,286078798.8,9.6,38.1 
1453570855.9,286078799.5,9.6,38.1 
1453570876.0,286078798.4,9.6,37.6 
1453570896.1,286078802.8,9.6,38.1 
1453570915.3,286078797.2,9.6,38.1 
1453570935.5,286078801.3,9.6,38.1 
1453570955.6,286078801.0,9.6,37.6 
1453570975.7,286078801.6,9.6,37.6 
1453570995.8,286078801.2,9.6,37.6 
1453571016.0,286078799.0,9.6,37.6 
1453571036.1,286078800.7,9.6,37.6 
1453571055.3,286078801.5,9.6,37.6 
1453571075.4,286078800.9,9.6,37.6 
1453571095.6,286078799.2,9.6,37.6 
1453571115.7,286078800.4,9.6,38.1 
1453571135.8,286078801.5,9.6,38.1 
1453571155.9,286078799.3,9.6,38.1 
1453571176.1,286078798.1,9.6,37.6 
1453571195.3,286078797.4,9.6,37.6 
1453571215.4,286078800.4,9.6,37.6 
1453571235.5,286078803.1,9.6,38.1 
1453571255.7,286078798.2,9.6,38.1 
1453571275.8,286078799.8,9.6,38.1 
1453571295.9,286078797.3,9.6,37.6 
1453571316.0,286078802.7,9.6,37.6 
1453571335.3,286078803.1,9.6,37.6 
1453571355.4,286078799.7,9.6,38.1 
1453571375.5,286078798.6,9.6,37.6 
1453571395.6,286078802.3,9.6,38.1 
1453571415.8,286078799.7,9.6,37.6 
1453571435.9,286078799.1,9.6,37.6 
1453571456.0,286078799.1,9.6,37.6 
1453571475.2,286078801.5,9.6,37.6 
1453571495.3,286078798.0,9.6,37.6 
1453571515.5,286078798.1,9.6,37.2 
1453571535.6,286078800.6,9.6,37.2 
1453571555.7,286078800.4,9.6,37.6 
1453571575.8,286078801.6,9.6,37.2 
1453571596.0,286078804.2,9.6,37.6 
1453571616.1,286078795.6,9.6,37.6 
1453571635.3,286078799.5,9.6,37.6 
1453571655.4,286078801.1,9.6,37.6 
1453571675.6,286078801.2,9.6,37.6 
1453571695.7,286078796.8,9.6,37.2 
1453571715.8,286078802.8,9.6,37.6 
1453571736.0,286078795.4,9.6,37.6 
1453571756.1,286078802.1,9.6,37.6 
1453571775.3,286078804.4,9.6,37.6 
1453571795.4,286078800.0,9.6,37.2 
1453571815.6,286078799.6,9.6,37.6 
1453571835.7,286078801.3,9.6,37.6 
1453571855.8,286078796.8,9.6,37.6 
1453571875.9,286078803.1,9.6,37.6 
1453571896.1,286078802.7,9.6,37.6 
1453571915.3,286078802.6,9.6,37.6 
1453571935.4,286078798.1,9.6,37.6 
1453571955.5,286078798.5,9.6,37.6 
1453571975.6,286078801.6,9.6,37.6 
1453571995.8,286078797.9,9.6,38.1 
