# file name; noise; peak f.; mag.; duration
20160123010029469_OBSJAROMER-R2_met.fits;0.534069;10617.2;1.10718;0.170667
20160123010059336_OBSJAROMER-R2_met.fits;0.173411;10595.2;0.366821;0.170667
20160123010109405_OBSJAROMER-R2_met.fits;0.498976;10615.7;1.00551;0.170667
20160123010048413_OBSJAROMER-R2_snap.fits;0.16255;10558.6;0.121664;0
20160123010209480_OBSJAROMER-R2_met.fits;0.309059;10639.2;0.939838;0.170667
20160123010148488_OBSJAROMER-R2_snap.fits;0.17416;10601.1;0.13026;0
20160123010319453_OBSJAROMER-R2_met.fits;0.471684;10549.8;1.22503;0.341333
20160123010248563_OBSJAROMER-R2_snap.fits;0.132658;10599.6;0.114608;0
20160123010409459_OBSJAROMER-R2_met.fits;0.254922;10636.2;0.89569;0.341333
20160123010348637_OBSJAROMER-R2_snap.fits;0.109775;10601.1;0.100171;0
20160123010509363_OBSJAROMER-R2_met.fits;0.136847;10626;0.380868;0.341333
20160123010448712_OBSJAROMER-R2_snap.fits;0.100182;10599.6;0.125135;0
20160123010559368_OBSJAROMER-R2_met.fits;0.170248;10614.3;0.48428;0.341333
20160123010609437_OBSJAROMER-R2_met.fits;0.105705;10643.6;0.439668;0.341333
20160123010637427_OBSJAROMER-R2_met.fits;0.0765664;10615.7;0.156202;0.170667
20160123010639475_OBSJAROMER-R2_met.fits;0.165546;10637.7;0.62891;0.170667
20160123010548787_OBSJAROMER-R2_snap.fits;0.161731;10599.6;0.0982419;0
20160123010649373_OBSJAROMER-R2_met.fits;0.217424;10601.1;0.593966;0.341333
20160123010648861_OBSJAROMER-R2_snap.fits;0.152349;10599.6;0.119935;0
20160123010749448_OBSJAROMER-R2_met.fits;0.166461;10601.1;0.875607;0.341333
20160123010759517_OBSJAROMER-R2_met.fits;0.238853;10582;0.694911;0.170667
20160123010809416_OBSJAROMER-R2_met.fits;0.252956;10564.5;0.595948;0.341333
20160123010748936_OBSJAROMER-R2_snap.fits;0.0954612;10567.4;0.108934;0
20160123010859421_OBSJAROMER-R2_met.fits;0.290966;10601.1;0.606555;0.341333
20160123010849011_OBSJAROMER-R2_snap.fits;0.107309;10599.6;0.146361;0
20160123010959325_OBSJAROMER-R2_met.fits;0.11626;10563;0.284914;0.341333
20160123011029363_OBSJAROMER-R2_met.fits;0.180596;10560.1;0.517525;0.341333
20160123010949085_OBSJAROMER-R2_snap.fits;0.149437;10601.1;0.0972699;0
20160123011129437_OBSJAROMER-R2_met.fits;0.390708;10563;1.03903;0.341333
20160123011049160_OBSJAROMER-R2_snap.fits;0.134489;10558.6;0.12072;0
20160123011149405_OBSJAROMER-R2_met.fits;0.25986;10599.6;0.790681;0.341333
20160123011159475_OBSJAROMER-R2_met.fits;0.370406;10601.1;1.13381;0.170667
20160123011219443_OBSJAROMER-R2_met.fits;0.22421;10617.2;0.502993;0.170667
20160123011149235_OBSJAROMER-R2_snap.fits;0.113828;10599.6;0.1389;0
20160123011249480_OBSJAROMER-R2_met.fits;0.286179;10555.7;0.635701;0.170667
20160123011249309_OBSJAROMER-R2_snap.fits;0.134644;10565.9;0.108212;0
20160123011409352_OBSJAROMER-R2_met.fits;0.140679;10585;0.307956;0.341333
20160123011349384_OBSJAROMER-R2_snap.fits;0.127779;10599.6;0.108834;0
20160123011509427_OBSJAROMER-R2_met.fits;0.131805;10599.6;0.73542;0.341333
20160123011519496_OBSJAROMER-R2_met.fits;0.384958;10640.6;1.01669;0.170667
20160123011529395_OBSJAROMER-R2_met.fits;0.256319;10618.7;0.625733;0.341333
20160123011449459_OBSJAROMER-R2_snap.fits;0.137409;10630.4;0.113826;0
20160123011619400_OBSJAROMER-R2_met.fits;0.131646;10599.6;0.477558;0.341333
20160123011549533_OBSJAROMER-R2_snap.fits;0.114064;10576.2;0.106879;0
20160123011709405_OBSJAROMER-R2_met.fits;0.405241;10624.5;0.923474;0.341333
20160123011729373_OBSJAROMER-R2_met.fits;0.110171;10612.8;0.389321;0.341333
20160123011649608_OBSJAROMER-R2_snap.fits;0.118177;10615.7;0.135096;0
20160123011749683_OBSJAROMER-R2_snap.fits;0.167281;10601.1;0.159705;0
20160123011849416_OBSJAROMER-R2_met.fits;0.205019;10605.5;0.813355;0.341333
20160123011909384_OBSJAROMER-R2_met.fits;0.2509;10602.5;0.656778;0.341333
20160123011939421_OBSJAROMER-R2_met.fits;0.266069;10642.1;0.783867;0.341333
20160123011849757_OBSJAROMER-R2_snap.fits;0.150015;10599.6;0.179551;0
20160123011949832_OBSJAROMER-R2_snap.fits;0.150393;10645;0.153173;0
20160123012129331_OBSJAROMER-R2_met.fits;0.105547;10599.6;0.269058;0.341333
20160123012049907_OBSJAROMER-R2_snap.fits;0.103034;10601.1;0.11457;0
20160123012219336_OBSJAROMER-R2_met.fits;0.140669;10599.6;0.313904;0.512
20160123012149981_OBSJAROMER-R2_snap.fits;0.108343;10639.2;0.111266;0
20160123012319411_OBSJAROMER-R2_met.fits;0.229693;10571.8;0.540006;0.341333
20160123012250056_OBSJAROMER-R2_snap.fits;0.118061;10624.5;0.115265;0
20160123012350131_OBSJAROMER-R2_snap.fits;0.123962;10643.6;0.112566;0
20160123012529459_OBSJAROMER-R2_met.fits;0.173975;10558.6;0.655644;0.341333
20160123012450205_OBSJAROMER-R2_snap.fits;0.153318;10599.6;0.133128;0
20160123012549427_OBSJAROMER-R2_met.fits;0.19424;10589.4;0.801847;0.341333
20160123012559496_OBSJAROMER-R2_met.fits;0.433471;10558.6;0.968946;0.170667
20160123012609395_OBSJAROMER-R2_met.fits;0.208697;10617.2;0.543244;0.341333
20160123012629363_OBSJAROMER-R2_met.fits;0.192126;10554.2;0.386198;0.170667
20160123012550280_OBSJAROMER-R2_snap.fits;0.121627;10602.5;0.123682;0
20160123012659400_OBSJAROMER-R2_met.fits;0.207362;10599.6;0.501432;0.341333
20160123012719368_OBSJAROMER-R2_met.fits;0.157237;10596.7;0.454824;0.341333
20160123012739507_OBSJAROMER-R2_met.fits;0.415649;10599.6;0.861551;0.170667
20160123012650355_OBSJAROMER-R2_snap.fits;0.0956955;10592.3;0.130722;0
20160123012819443_OBSJAROMER-R2_met.fits;0.529899;10615.7;1.1975;0.341333
20160123012750429_OBSJAROMER-R2_snap.fits;0.131818;10601.1;0.0879636;0
20160123012850504_OBSJAROMER-R2_snap.fits;0.138288;10611.3;0.109376;0
20160123012949384_OBSJAROMER-R2_met.fits;0.153689;10630.4;0.523273;0.341333
20160123013019421_OBSJAROMER-R2_met.fits;0.401177;10645;0.894315;0.341333
20160123012950579_OBSJAROMER-R2_snap.fits;0.159729;10599.6;0.0995479;0
20160123013059357_OBSJAROMER-R2_met.fits;0.15967;10552.7;0.403019;0.341333
20160123013115571_OBSJAROMER-R2_met.fits;0.0839575;10560.1;0.171666;0.170667
20160123013119496_OBSJAROMER-R2_met.fits;0.275273;10614.3;0.866651;0.170667
20160123013050653_OBSJAROMER-R2_snap.fits;0.127346;10601.1;0.11995;0
20160123013149363_OBSJAROMER-R2_met.fits;0.142349;10598.1;0.358349;0.341333
20160123013150728_OBSJAROMER-R2_snap.fits;0.0988349;10549.8;0.089959;0
20160123013250803_OBSJAROMER-R2_snap.fits;0.116884;10598.1;0.299204;0
20160123013349341_OBSJAROMER-R2_met.fits;0.116884;10598.1;0.299204;0.341333
20160123013359411_OBSJAROMER-R2_met.fits;0.131037;10599.6;0.515533;0.341333
20160123013439347_OBSJAROMER-R2_met.fits;0.153384;10599.6;0.33672;0.341333
20160123013350877_OBSJAROMER-R2_snap.fits;0.848703;10608.4;0.619052;0
20160123013529352_OBSJAROMER-R2_met.fits;0.170824;10645;0.372864;0.341333
20160123013539421_OBSJAROMER-R2_met.fits;0.15514;10568.8;0.664137;0.341333
20160123013450952_OBSJAROMER-R2_snap.fits;1.28765;10637.7;0.878516;0
20160123013619357_OBSJAROMER-R2_met.fits;0.204217;10639.2;0.50522;0.341333
20160123013551027_OBSJAROMER-R2_snap.fits;1.12339;10599.6;0.752112;0
20160123013659464_OBSJAROMER-R2_met.fits;0.221995;10599.6;0.90945;0.341333
20160123013709363_OBSJAROMER-R2_met.fits;0.186304;10599.6;0.459649;0.341333
20160123013651101_OBSJAROMER-R2_snap.fits;0.156574;10602.5;0.209459;0
20160123013751176_OBSJAROMER-R2_snap.fits;0.158415;10599.6;0.164274;0
20160123013859443_OBSJAROMER-R2_met.fits;0.183998;10646.5;1.05631;0.341333
20160123013909512_OBSJAROMER-R2_met.fits;0.401119;10612.8;0.845219;0.170667
20160123013851251_OBSJAROMER-R2_snap.fits;0.151291;10645;0.104173;0
20160123013949448_OBSJAROMER-R2_met.fits;0.165984;10615.7;0.854311;0.341333
20160123013951325_OBSJAROMER-R2_snap.fits;0.100457;10561.5;0.0975051;0
20160123014051400_OBSJAROMER-R2_snap.fits;0.122179;10599.6;0.138654;0
20160123014151475_OBSJAROMER-R2_snap.fits;0.0974611;10599.6;0.119238;0
20160123014251549_OBSJAROMER-R2_snap.fits;0.101731;10599.6;0.164013;0
20160123014409373_OBSJAROMER-R2_met.fits;0.225927;10574.7;0.469968;0.170667
20160123014429512_OBSJAROMER-R2_met.fits;0.370732;10645;0.926733;1.87733
20160123014351624_OBSJAROMER-R2_snap.fits;0.158043;10599.6;0.141474;0
20160123014539485_OBSJAROMER-R2_met.fits;0.292633;10599.6;1.13157;0.170667
20160123014451699_OBSJAROMER-R2_snap.fits;0.116406;10589.4;0.139035;0
20160123014629491_OBSJAROMER-R2_met.fits;0.327243;10592.3;0.898751;0.170667
20160123014551773_OBSJAROMER-R2_snap.fits;0.145777;10605.5;0.13548;0
20160123014719496_OBSJAROMER-R2_met.fits;0.593924;10612.8;1.31698;0.170667
20160123014651848_OBSJAROMER-R2_snap.fits;0.165293;10551.3;0.118108;0
20160123014809501_OBSJAROMER-R2_met.fits;0.284482;10599.6;0.809509;0.170667
20160123014819400_OBSJAROMER-R2_met.fits;0.305466;10599.6;0.611848;0.170667
20160123014751923_OBSJAROMER-R2_snap.fits;0.146294;10626;0.111133;0
20160123014929373_OBSJAROMER-R2_met.fits;0.17016;10596.7;0.558572;0.341333
20160123014939443_OBSJAROMER-R2_met.fits;0.166229;10645;0.792337;0.341333
20160123014851997_OBSJAROMER-R2_snap.fits;0.136032;10599.6;0.135308;0
20160123014952072_OBSJAROMER-R2_snap.fits;0.0896801;10642.1;0.0931143;0
20160123015049416_OBSJAROMER-R2_met.fits;0.260868;10637.7;0.877956;0.341333
20160123015129523_OBSJAROMER-R2_met.fits;0.229732;10596.7;0.678186;0.170667
20160123015139421_OBSJAROMER-R2_met.fits;0.436615;10609.9;0.893611;0.341333
20160123015052147_OBSJAROMER-R2_snap.fits;0.102066;10599.6;0.131352;0
20160123015211507_OBSJAROMER-R2_met.fits;0.0772229;10599.6;0.160083;0.170667
20160123015229427_OBSJAROMER-R2_met.fits;0.431929;10599.6;1.00035;0.341333
20160123015152221_OBSJAROMER-R2_snap.fits;0.124656;10599.6;0.109086;0
20160123015259464_OBSJAROMER-R2_met.fits;0.201606;10628.9;1.03262;0.341333
20160123015329501_OBSJAROMER-R2_met.fits;0.156572;10614.3;0.651724;0.170667
20160123015252296_OBSJAROMER-R2_snap.fits;0.121505;10611.3;0.12762;0
20160123015419336_OBSJAROMER-R2_met.fits;0.146158;10599.6;0.334207;0.341333
20160123015429405_OBSJAROMER-R2_met.fits;0.376147;10627.4;0.844465;0.341333
20160123015352371_OBSJAROMER-R2_snap.fits;0.12041;10599.6;0.131906;0
20160123015509171_OBSJAROMER-R2_met.fits;0.0752833;10615.7;0.156255;0.170667
20160123015452445_OBSJAROMER-R2_snap.fits;0.158451;10599.6;0.155256;0
20160123015559347_OBSJAROMER-R2_met.fits;0.100449;10599.6;0.312996;0.341333
20160123015552520_OBSJAROMER-R2_snap.fits;0.103344;10599.6;0.120539;0
20160123015659421_OBSJAROMER-R2_met.fits;0.22335;10590.8;0.55089;0.341333
20160123015719389_OBSJAROMER-R2_met.fits;0.206126;10599.6;0.583799;0.341333
20160123015652595_OBSJAROMER-R2_snap.fits;0.146592;10583.5;0.14174;0
20160123015752669_OBSJAROMER-R2_snap.fits;0.171368;10599.6;0.110003;0
20160123015919368_OBSJAROMER-R2_met.fits;0.167337;10636.2;0.429758;0.341333
20160123015852744_OBSJAROMER-R2_snap.fits;0.126941;10621.6;0.127231;0
20160123015952819_OBSJAROMER-R2_snap.fits;0.118833;10589.4;0.0961014;0
