# file name; noise; peak f.; mag.; duration
20160123180049480_OBSJAROMER-R2_met.fits;0.294444;10633.3;1.01794;0.341333
20160123180004424_OBSJAROMER-R2_snap.fits;0.181008;10592.3;0.130345;0
20160123180129416_OBSJAROMER-R2_met.fits;0.1245;10598.1;0.563534;0.341333
20160123180104499_OBSJAROMER-R2_snap.fits;0.140855;10586.4;0.101177;0
20160123180209523_OBSJAROMER-R2_met.fits;0.130573;10633.3;0.852536;0.170667
20160123180204573_OBSJAROMER-R2_snap.fits;0.158418;10557.1;0.126159;0
20160123180359432_OBSJAROMER-R2_met.fits;0.186578;10601.1;0.600793;0.341333
20160123180304648_OBSJAROMER-R2_snap.fits;0.145373;10599.6;0.145618;0
20160123180404723_OBSJAROMER-R2_snap.fits;0.139161;10618.7;0.138656;0
20160123180504797_OBSJAROMER-R2_snap.fits;0.138672;10557.1;0.0857741;0
20160123180604872_OBSJAROMER-R2_snap.fits;0.119814;10582;0.104024;0
20160123180749491_OBSJAROMER-R2_met.fits;0.193536;10646.5;0.607446;0.170667
20160123180704947_OBSJAROMER-R2_snap.fits;0.114638;10549.8;0.0934621;0
20160123180805021_OBSJAROMER-R2_snap.fits;0.13535;10599.6;0.115366;0
20160123180905096_OBSJAROMER-R2_snap.fits;0.145349;10599.6;0.0914062;0
20160123181013533_OBSJAROMER-R2_met.fits;0.0715576;10599.6;0.160753;0.170667
20160123181005171_OBSJAROMER-R2_snap.fits;0.177643;10599.6;0.107013;0
20160123181109512_OBSJAROMER-R2_met.fits;0.30765;10636.2;1.05756;0.341333
20160123181105245_OBSJAROMER-R2_snap.fits;0.140337;10599.6;0.136506;0
20160123181209416_OBSJAROMER-R2_met.fits;0.156247;10623;0.460378;0.341333
20160123181249523_OBSJAROMER-R2_met.fits;0.310852;10604;1.08042;0.341333
20160123181205320_OBSJAROMER-R2_snap.fits;0.104606;10612.8;0.120889;0
20160123181305395_OBSJAROMER-R2_snap.fits;0.128008;10599.6;0.148278;0
20160123181405469_OBSJAROMER-R2_snap.fits;0.137514;10599.6;0.14673;0
20160123181519539_OBSJAROMER-R2_met.fits;0.136414;10646.5;0.969976;0.170667
20160123181505544_OBSJAROMER-R2_snap.fits;0.130968;10601.1;0.130501;0
20160123181609544_OBSJAROMER-R2_met.fits;0.38184;10587.9;0.875476;0.170667
20160123181649480_OBSJAROMER-R2_met.fits;0.214404;10599.6;0.743997;0.341333
20160123181605619_OBSJAROMER-R2_snap.fits;0.115409;10601.1;0.126052;0
20160123181705693_OBSJAROMER-R2_snap.fits;0.100398;10599.6;0.0938698;0
20160123181819421_OBSJAROMER-R2_met.fits;0.150408;10599.6;0.494924;0.341333
20160123181829491_OBSJAROMER-R2_met.fits;0.371194;10599.6;1.08194;0.341333
20160123181805768_OBSJAROMER-R2_snap.fits;0.119792;10599.6;0.113515;0
20160123181909427_OBSJAROMER-R2_met.fits;0.173216;10634.8;0.387782;0.170667
20160123181919496_OBSJAROMER-R2_met.fits;0.160532;10623;0.853071;0.341333
20160123181905843_OBSJAROMER-R2_snap.fits;0.10253;10599.6;0.0988458;0
20160123182009501_OBSJAROMER-R2_met.fits;0.237349;10601.1;0.760686;0.341333
20160123182005917_OBSJAROMER-R2_snap.fits;0.136323;10599.6;0.131115;0
20160123182129373_OBSJAROMER-R2_met.fits;0.128687;10574.7;0.261395;0.512
20160123182159411_OBSJAROMER-R2_met.fits;0.134798;10589.4;0.429059;0.341333
20160123182105992_OBSJAROMER-R2_snap.fits;0.115415;10599.6;0.153963;0
20160123182219549_OBSJAROMER-R2_met.fits;0.498247;10601.1;1.26874;0.170667
20160123182239517_OBSJAROMER-R2_met.fits;0.187726;10636.2;0.951178;0.341333
20160123182259485_OBSJAROMER-R2_met.fits;0.261487;10552.7;0.732895;0.341333
20160123182206067_OBSJAROMER-R2_snap.fits;0.121247;10555.7;0.0878696;0
20160123182306141_OBSJAROMER-R2_snap.fits;0.159391;10598.1;0.119294;0
20160123182406216_OBSJAROMER-R2_snap.fits;0.124439;10563;0.145817;0
20160123182506291_OBSJAROMER-R2_snap.fits;0.154836;10558.6;0.13147;0
20160123182619507_OBSJAROMER-R2_met.fits;0.304535;10601.1;1.11827;0.341333
20160123182606365_OBSJAROMER-R2_snap.fits;0.115865;10647.9;0.105504;0
20160123182739549_OBSJAROMER-R2_met.fits;0.157189;10634.8;0.920657;0.170667
20160123182706440_OBSJAROMER-R2_snap.fits;0.151599;10599.6;0.124922;0
20160123182809416_OBSJAROMER-R2_met.fits;0.167281;10560.1;0.409372;0.341333
20160123182829384_OBSJAROMER-R2_met.fits;0.117232;10645;0.270256;0.341333
20160123182839453_OBSJAROMER-R2_met.fits;0.233668;10577.6;0.536148;0.341333
20160123182806515_OBSJAROMER-R2_snap.fits;0.122647;10573.2;0.108336;0
20160123182906589_OBSJAROMER-R2_snap.fits;0.127253;10599.6;0.129603;0
20160123183029363_OBSJAROMER-R2_met.fits;0.107996;10599.6;0.24531;0.341333
20160123183059400_OBSJAROMER-R2_met.fits;0.12036;10643.6;0.416256;0.341333
20160123183006664_OBSJAROMER-R2_snap.fits;0.132444;10601.1;0.121837;0
20160123183109469_OBSJAROMER-R2_met.fits;0.393071;10564.5;1.01714;0.341333
20160123183119539_OBSJAROMER-R2_met.fits;0.413093;10576.2;0.941284;0.170667
20160123183106739_OBSJAROMER-R2_snap.fits;0.128107;10601.1;0.131773;0
20160123183229512_OBSJAROMER-R2_met.fits;0.245756;10599.6;0.837291;0.341333
20160123183206813_OBSJAROMER-R2_snap.fits;0.129712;10599.6;0.135166;0
20160123183306888_OBSJAROMER-R2_snap.fits;0.166684;10599.6;0.150614;0
20160123183406963_OBSJAROMER-R2_snap.fits;0.129922;10565.9;0.113909;0
20160123183509427_OBSJAROMER-R2_met.fits;0.169896;10640.6;0.576389;0.341333
20160123183507037_OBSJAROMER-R2_snap.fits;0.156718;10577.6;0.139072;0
20160123183619400_OBSJAROMER-R2_met.fits;0.113139;10579.1;0.34395;0.341333
20160123183629469_OBSJAROMER-R2_met.fits;0.229186;10615.7;0.836289;0.341333
20160123183659507_OBSJAROMER-R2_met.fits;0.101464;10615.7;0.959903;0.341333
20160123183607112_OBSJAROMER-R2_snap.fits;0.106966;10599.6;0.106305;0
20160123183719645_OBSJAROMER-R2_met.fits;0.314708;10601.1;0.640599;0.170667
20160123183749512_OBSJAROMER-R2_met.fits;0.130617;10576.2;0.952495;0.341333
20160123183707187_OBSJAROMER-R2_snap.fits;0.136956;10605.5;0.111081;0
20160123183809480_OBSJAROMER-R2_met.fits;0.139273;10598.1;0.665481;0.341333
20160123183829448_OBSJAROMER-R2_met.fits;0.153469;10598.1;0.608572;0.341333
20160123183859485_OBSJAROMER-R2_met.fits;0.250239;10551.3;0.904344;0.341333
20160123183807261_OBSJAROMER-R2_snap.fits;0.143303;10633.3;0.128138;0
20160123183909384_OBSJAROMER-R2_met.fits;0.112712;10549.8;0.258934;0.341333
20160123183929523_OBSJAROMER-R2_met.fits;0.16417;10577.6;0.898141;0.170667
20160123183907336_OBSJAROMER-R2_snap.fits;0.14421;10601.1;0.13644;0
20160123184029427_OBSJAROMER-R2_met.fits;0.195924;10598.1;0.512164;0.341333
20160123184007411_OBSJAROMER-R2_snap.fits;0.116657;10602.5;0.13084;0
20160123184129501_OBSJAROMER-R2_met.fits;0.485844;10573.2;1.0967;0.341333
20160123184159539_OBSJAROMER-R2_met.fits;0.265747;10627.4;1.04673;0.170667
20160123184107485_OBSJAROMER-R2_snap.fits;0.129209;10601.1;0.129015;0
20160123184229405_OBSJAROMER-R2_met.fits;0.168821;10601.1;0.479039;0.341333
20160123184207560_OBSJAROMER-R2_snap.fits;0.137442;10601.1;0.124517;0
20160123184309512_OBSJAROMER-R2_met.fits;0.364646;10601.1;1.09908;0.341333
20160123184307635_OBSJAROMER-R2_snap.fits;0.115367;10614.3;0.159926;0
20160123184429384_OBSJAROMER-R2_met.fits;0.150524;10624.5;0.394812;0.341333
20160123184407709_OBSJAROMER-R2_snap.fits;0.122881;10599.6;0.123621;0
20160123184509491_OBSJAROMER-R2_met.fits;0.171694;10636.2;0.917248;0.341333
20160123184529459_OBSJAROMER-R2_met.fits;0.211764;10601.1;0.768148;0.341333
20160123184539528_OBSJAROMER-R2_met.fits;0.335866;10599.6;1.20914;0.170667
20160123184507784_OBSJAROMER-R2_snap.fits;0.13892;10583.5;0.14009;0
20160123184607859_OBSJAROMER-R2_snap.fits;0.181007;10601.1;0.142272;0
20160123184725341_OBSJAROMER-R2_met.fits;0.0813114;10618.7;0.181848;0.170667
20160123184707933_OBSJAROMER-R2_snap.fits;0.126274;10601.1;0.133354;0
20160123184829512_OBSJAROMER-R2_met.fits;0.337004;10634.8;1.1362;0.341333
20160123184839411_OBSJAROMER-R2_met.fits;0.15976;10627.4;0.511657;0.341333
20160123184808008_OBSJAROMER-R2_snap.fits;0.11073;10599.6;0.10594;0
20160123184909448_OBSJAROMER-R2_met.fits;0.172555;10605.5;0.570179;0.341333
20160123184908083_OBSJAROMER-R2_snap.fits;0.146518;10593.8;0.0993227;0
20160123185029661_OBSJAROMER-R2_met.fits;0.250555;10552.7;0.521894;0.170667
20160123185008157_OBSJAROMER-R2_snap.fits;0.155838;10599.6;0.141879;0
20160123185149533_OBSJAROMER-R2_met.fits;0.326221;10642.1;1.07974;0.170667
20160123185108232_OBSJAROMER-R2_snap.fits;0.134167;10599.6;0.160679;0
20160123185239539_OBSJAROMER-R2_met.fits;0.237716;10608.4;0.839167;0.170667
20160123185259507_OBSJAROMER-R2_met.fits;0.128612;10586.4;0.942741;0.341333
20160123185208307_OBSJAROMER-R2_snap.fits;0.120079;10599.6;0.124859;0
20160123185319475_OBSJAROMER-R2_met.fits;0.225698;10643.6;0.681561;0.341333
20160123185329544_OBSJAROMER-R2_met.fits;0.464551;10605.5;0.989424;0.170667
20160123185308381_OBSJAROMER-R2_snap.fits;0.122345;10599.6;0.116034;0
20160123185407603_OBSJAROMER-R2_met.fits;0.0686588;10631.8;0.139878;0.170667
20160123185449416_OBSJAROMER-R2_met.fits;0.193611;10606.9;0.566015;0.341333
20160123185408456_OBSJAROMER-R2_snap.fits;0.122088;10608.4;0.101572;0
20160123185519453_OBSJAROMER-R2_met.fits;0.318168;10555.7;0.715988;0.341333
20160123185529523_OBSJAROMER-R2_met.fits;0.45649;10601.1;0.987894;0.170667
20160123185559389_OBSJAROMER-R2_met.fits;0.142141;10646.5;0.362002;0.341333
20160123185508531_OBSJAROMER-R2_snap.fits;0.16374;10599.6;0.17104;0
20160123185608605_OBSJAROMER-R2_snap.fits;0.128471;10599.6;0.168823;0
20160123185709533_OBSJAROMER-R2_met.fits;0.231597;10647.9;0.53236;0.170667
20160123185739400_OBSJAROMER-R2_met.fits;0.152023;10646.5;0.44808;0.341333
20160123185708680_OBSJAROMER-R2_snap.fits;0.146456;10628.9;0.151539;0
20160123185839475_OBSJAROMER-R2_met.fits;0.217869;10639.2;0.623991;0.341333
20160123185808755_OBSJAROMER-R2_snap.fits;0.11597;10599.6;0.135797;0
20160123185908829_OBSJAROMER-R2_snap.fits;0.148413;10601.1;0.1588;0
