# file name; noise; peak f.; mag.; duration
20160123140009373_OBSJAROMER-R2_met.fits;0.121505;10595.2;0.325253;0.341333
20160123140046579_OBSJAROMER-R2_snap.fits;0.120118;10593.8;0.108397;0
20160123140229491_OBSJAROMER-R2_met.fits;0.205632;10609.9;0.981015;0.341333
20160123140146653_OBSJAROMER-R2_snap.fits;0.127192;10599.6;0.128286;0
20160123140246728_OBSJAROMER-R2_snap.fits;0.128922;10599.6;0.115082;0
20160123140346803_OBSJAROMER-R2_snap.fits;0.151017;10646.5;0.108527;0
20160123140449437_OBSJAROMER-R2_met.fits;0.16969;10601.1;0.405216;0.341333
20160123140459677_OBSJAROMER-R2_met.fits;0.156931;10631.8;0.343239;0.170667
20160123140446877_OBSJAROMER-R2_snap.fits;0.143562;10634.8;0.102438;0
20160123140609480_OBSJAROMER-R2_met.fits;0.122554;10624.5;0.764534;0.341333
20160123140546952_OBSJAROMER-R2_snap.fits;0.145731;10599.6;0.119389;0
20160123140647027_OBSJAROMER-R2_snap.fits;0.161989;10599.6;0.151257;0
20160123140819357_OBSJAROMER-R2_met.fits;0.151068;10582;0.304037;0.512
20160123140829427_OBSJAROMER-R2_met.fits;0.249715;10599.6;0.768735;0.341333
20160123140747101_OBSJAROMER-R2_snap.fits;0.126209;10599.6;0.146547;0
20160123140859464_OBSJAROMER-R2_met.fits;0.362185;10627.4;0.887694;0.341333
20160123140929501_OBSJAROMER-R2_met.fits;0.305119;10637.7;0.998029;0.341333
20160123140847176_OBSJAROMER-R2_snap.fits;0.121884;10633.3;0.0990515;0
20160123140949469_OBSJAROMER-R2_met.fits;0.317908;10570.3;0.835253;0.341333
20160123140959539_OBSJAROMER-R2_met.fits;0.336904;10599.6;0.674947;0.170667
20160123140947251_OBSJAROMER-R2_snap.fits;0.141217;10627.4;0.115235;0
20160123141113949_OBSJAROMER-R2_met.fits;0.0845449;10589.4;0.186959;0.170667
20160123141047325_OBSJAROMER-R2_snap.fits;0.110613;10601.1;0.114381;0
20160123141209416_OBSJAROMER-R2_met.fits;0.330252;10637.7;0.724324;0.341333
20160123141219485_OBSJAROMER-R2_met.fits;0.401358;10571.8;0.988912;0.341333
20160123141147400_OBSJAROMER-R2_snap.fits;0.10708;10573.2;0.103353;0
20160123141249523_OBSJAROMER-R2_met.fits;0.209279;10592.3;0.839925;0.170667
20160123141247475_OBSJAROMER-R2_snap.fits;0.154942;10599.6;0.142016;0
20160123141429533_OBSJAROMER-R2_met.fits;0.178493;10636.2;1.01554;0.170667
20160123141347549_OBSJAROMER-R2_snap.fits;0.140728;10639.2;0.10107;0
20160123141447624_OBSJAROMER-R2_snap.fits;0.14488;10579.1;0.11068;0
20160123141549405_OBSJAROMER-R2_met.fits;0.155624;10595.2;0.493418;0.341333
20160123141547699_OBSJAROMER-R2_snap.fits;0.0903682;10599.6;0.150008;0
20160123141719517_OBSJAROMER-R2_met.fits;0.23;10620.1;1.02931;0.341333
20160123141647773_OBSJAROMER-R2_snap.fits;0.200242;10599.6;0.134985;0
20160123141749384_OBSJAROMER-R2_met.fits;0.129816;10612.8;0.261051;0.341333
20160123141747848_OBSJAROMER-R2_snap.fits;0.0965979;10599.6;0.130027;0
20160123141849459_OBSJAROMER-R2_met.fits;0.303698;10598.1;0.835714;0.341333
20160123141859528_OBSJAROMER-R2_met.fits;0.204695;10609.9;0.839505;0.170667
20160123141847923_OBSJAROMER-R2_snap.fits;0.133187;10599.6;0.139515;0
20160123142039368_OBSJAROMER-R2_met.fits;0.152532;10599.6;0.383118;0.341333
20160123141947997_OBSJAROMER-R2_snap.fits;0.114923;10599.6;0.117284;0
20160123142114013_OBSJAROMER-R2_met.fits;0.0918435;10599.6;0.191535;0.170667
20160123142129373_OBSJAROMER-R2_met.fits;0.130144;10601.1;0.267145;0.341333
20160123142048072_OBSJAROMER-R2_snap.fits;0.110722;10599.6;0.193691;0
20160123142148147_OBSJAROMER-R2_snap.fits;0.11514;10599.6;0.130837;0
20160123142259485_OBSJAROMER-R2_met.fits;0.243323;10611.3;0.713515;0.341333
20160123142248221_OBSJAROMER-R2_snap.fits;0.117043;10599.6;0.111362;0
20160123142348296_OBSJAROMER-R2_snap.fits;0.125858;10599.6;0.126372;0
20160123142510899_OBSJAROMER-R2_met.fits;0.0764736;10549.8;0.186462;0.170667
20160123142539400_OBSJAROMER-R2_met.fits;0.255921;10620.1;0.605266;0.341333
20160123142448371_OBSJAROMER-R2_snap.fits;0.171319;10612.8;0.109191;0
20160123142548445_OBSJAROMER-R2_snap.fits;0.134521;10624.5;0.108185;0
20160123142648520_OBSJAROMER-R2_snap.fits;0.137471;10599.6;0.128172;0
20160123142749448_OBSJAROMER-R2_met.fits;0.31074;10561.5;0.701312;0.341333
20160123142819485_OBSJAROMER-R2_met.fits;0.201896;10636.2;0.63788;0.170667
20160123142748595_OBSJAROMER-R2_snap.fits;0.124417;10639.2;0.116336;0
20160123142848669_OBSJAROMER-R2_snap.fits;0.135211;10624.5;0.108849;0
20160123142948744_OBSJAROMER-R2_snap.fits;0.165577;10601.1;0.113757;0
20160123143049501_OBSJAROMER-R2_met.fits;0.181541;10617.2;0.98779;0.341333
20160123143109469_OBSJAROMER-R2_met.fits;0.188852;10626;0.672927;0.341333
20160123143129437_OBSJAROMER-R2_met.fits;0.312068;10606.9;0.631024;0.170667
20160123143048819_OBSJAROMER-R2_snap.fits;0.172302;10599.6;0.100713;0
20160123143239411_OBSJAROMER-R2_met.fits;0.179284;10637.7;0.645837;0.341333
20160123143148893_OBSJAROMER-R2_snap.fits;0.135458;10570.3;0.118892;0
20160123143249480_OBSJAROMER-R2_met.fits;0.202152;10631.8;0.76577;0.341333
20160123143339485_OBSJAROMER-R2_met.fits;0.259773;10586.4;0.677969;0.170667
20160123143248968_OBSJAROMER-R2_snap.fits;0.113883;10599.6;0.102143;0
20160123143429491_OBSJAROMER-R2_met.fits;0.400701;10598.1;1.13772;0.341333
20160123143349043_OBSJAROMER-R2_snap.fits;0.187461;10612.8;0.107125;0
20160123143509427_OBSJAROMER-R2_met.fits;0.178766;10599.6;0.598557;0.341333
20160123143519496_OBSJAROMER-R2_met.fits;0.381208;10608.4;1.21089;0.341333
20160123143449117_OBSJAROMER-R2_snap.fits;0.137844;10599.6;0.142867;0
20160123143549192_OBSJAROMER-R2_snap.fits;0.130879;10601.1;0.119726;0
20160123143659507_OBSJAROMER-R2_met.fits;0.46893;10551.3;1.09377;0.341333
20160123143649267_OBSJAROMER-R2_snap.fits;0.123507;10577.6;0.123233;0
20160123143759411_OBSJAROMER-R2_met.fits;0.145626;10608.4;0.46337;0.341333
20160123143749341_OBSJAROMER-R2_snap.fits;0.156399;10601.1;0.120313;0
20160123143909384_OBSJAROMER-R2_met.fits;0.206884;10558.6;0.44693;0.341333
20160123143919453_OBSJAROMER-R2_met.fits;0.205453;10592.3;0.732966;0.341333
20160123143849416_OBSJAROMER-R2_snap.fits;0.13146;10599.6;0.124772;0
20160123143949491_OBSJAROMER-R2_snap.fits;0.107613;10599.6;0.135403;0
20160123144119432_OBSJAROMER-R2_met.fits;0.364843;10552.7;0.749816;0.170667
20160123144049565_OBSJAROMER-R2_snap.fits;0.156335;10599.6;0.140247;0
20160123144159539_OBSJAROMER-R2_met.fits;0.460455;10570.3;0.995634;0.170667
20160123144149640_OBSJAROMER-R2_snap.fits;0.0948911;10561.5;0.0995864;0
20160123144249544_OBSJAROMER-R2_met.fits;0.295256;10596.7;0.759817;0.170667
20160123144259443_OBSJAROMER-R2_met.fits;0.288753;10604;0.711449;0.341333
20160123144339379_OBSJAROMER-R2_met.fits;0.168195;10646.5;0.40293;0.341333
20160123144249715_OBSJAROMER-R2_snap.fits;0.137861;10582;0.133285;0
20160123144349789_OBSJAROMER-R2_snap.fits;0.147438;10634.8;0.101565;0
20160123144509491_OBSJAROMER-R2_met.fits;0.441812;10646.5;1.11075;0.341333
20160123144514440_OBSJAROMER-R2_met.fits;0.0826864;10614.3;0.17224;0.170667
20160123144449864_OBSJAROMER-R2_snap.fits;0.110471;10599.6;0.121754;0
20160123144549939_OBSJAROMER-R2_snap.fits;0.146451;10580.6;0.119526;0
20160123144659400_OBSJAROMER-R2_met.fits;0.193535;10593.8;0.397446;0.170667
20160123144650013_OBSJAROMER-R2_snap.fits;0.130541;10599.6;0.131292;0
20160123144759475_OBSJAROMER-R2_met.fits;0.422089;10617.2;1.07203;0.341333
20160123144829683_OBSJAROMER-R2_met.fits;0.158977;10631.8;0.341551;0.170667
20160123144839411_OBSJAROMER-R2_met.fits;0.309419;10637.7;0.64184;0.170667
20160123144750088_OBSJAROMER-R2_snap.fits;0.14699;10599.6;0.153064;0
20160123144850163_OBSJAROMER-R2_snap.fits;0.11766;10599.6;0.122268;0
20160123144959453_OBSJAROMER-R2_met.fits;0.350488;10599.6;0.910174;0.341333
20160123144950237_OBSJAROMER-R2_snap.fits;0.106088;10599.6;0.125203;0
20160123145059357_OBSJAROMER-R2_met.fits;0.136565;10602.5;0.280292;0.170667
20160123145050312_OBSJAROMER-R2_snap.fits;0.155051;10599.6;0.101637;0
20160123145219571_OBSJAROMER-R2_met.fits;0.382303;10601.1;0.824691;0.170667
20160123145229469_OBSJAROMER-R2_met.fits;0.267693;10599.6;0.975956;0.341333
20160123145150387_OBSJAROMER-R2_snap.fits;0.114316;10601.1;0.128929;0
20160123145319475_OBSJAROMER-R2_met.fits;0.180468;10642.1;0.789069;0.341333
20160123145339443_OBSJAROMER-R2_met.fits;0.103815;10634.8;0.676189;0.341333
20160123145250461_OBSJAROMER-R2_snap.fits;0.157875;10599.6;0.137034;0
20160123145359411_OBSJAROMER-R2_met.fits;0.199499;10637.7;0.400854;0.341333
20160123145439517_OBSJAROMER-R2_met.fits;0.253211;10565.9;1.12693;0.341333
20160123145350536_OBSJAROMER-R2_snap.fits;0.15956;10595.2;0.116661;0
20160123145519453_OBSJAROMER-R2_met.fits;0.321652;10647.9;0.994778;0.341333
20160123145529523_OBSJAROMER-R2_met.fits;0.185092;10636.2;0.98503;0.341333
20160123145539421_OBSJAROMER-R2_met.fits;0.273427;10587.9;0.644972;0.341333
20160123145450611_OBSJAROMER-R2_snap.fits;0.111994;10609.9;0.130055;0
20160123145550685_OBSJAROMER-R2_snap.fits;0.123866;10599.6;0.139143;0
20160123145659464_OBSJAROMER-R2_met.fits;0.235178;10628.9;0.876811;0.341333
20160123145709533_OBSJAROMER-R2_met.fits;0.272874;10631.8;1.06558;0.170667
20160123145729501_OBSJAROMER-R2_met.fits;0.345144;10646.5;1.27634;0.341333
20160123145650760_OBSJAROMER-R2_snap.fits;0.173533;10579.1;0.144251;0
20160123145750835_OBSJAROMER-R2_snap.fits;0.208614;10615.7;0.312592;0
20160123145939549_OBSJAROMER-R2_met.fits;0.197755;10640.6;0.612526;0.170667
20160123145850909_OBSJAROMER-R2_snap.fits;0.252777;10599.6;0.423055;0
20160123145950984_OBSJAROMER-R2_snap.fits;0.626722;10647.9;1.28835;0
