# file name; noise; peak f.; mag.; duration
20160123225959517_OBSJAROMER-R2_met.fits;0.50204;10647.9;1.14613;0.341333
20160123230049523_OBSJAROMER-R2_met.fits;0.150824;10636.2;0.896844;0.170667
20160123230026824_OBSJAROMER-R2_snap.fits;0.10773;10599.6;0.149461;0
20160123230149427_OBSJAROMER-R2_met.fits;0.229935;10583.5;0.614561;0.341333
20160123230209565_OBSJAROMER-R2_met.fits;0.353213;10601.1;0.752966;0.170667
20160123230126899_OBSJAROMER-R2_snap.fits;0.138246;10593.8;0.135906;0
20160123230226973_OBSJAROMER-R2_snap.fits;0.167693;10573.2;0.112168;0
20160123230329437_OBSJAROMER-R2_met.fits;0.131271;10599.6;0.517623;0.341333
20160123230339507_OBSJAROMER-R2_met.fits;0.495996;10636.2;1.23921;0.341333
20160123230349405_OBSJAROMER-R2_met.fits;0.113664;10586.4;0.288316;0.341333
20160123230327048_OBSJAROMER-R2_snap.fits;0.167013;10601.1;0.119815;0
20160123230429512_OBSJAROMER-R2_met.fits;0.584861;10589.4;1.2141;0.341333
20160123230519517_OBSJAROMER-R2_met.fits;0.142502;10627.4;1.10501;0.341333
20160123230427123_OBSJAROMER-R2_snap.fits;0.174915;10555.7;0.0963039;0
20160123230527197_OBSJAROMER-R2_snap.fits;0.126173;10599.6;0.117865;0
20160123230627272_OBSJAROMER-R2_snap.fits;0.129338;10620.1;0.118371;0
20160123230727347_OBSJAROMER-R2_snap.fits;0.150602;10611.3;0.119472;0
20160123230827421_OBSJAROMER-R2_snap.fits;0.13165;10599.6;0.115318;0
20160123230927496_OBSJAROMER-R2_snap.fits;0.145589;10599.6;0.111425;0
20160123231027571_OBSJAROMER-R2_snap.fits;0.142574;10606.9;0.128871;0
20160123231129523_OBSJAROMER-R2_met.fits;0.540794;10637.7;1.20676;0.341333
20160123231149491_OBSJAROMER-R2_met.fits;0.542628;10647.9;1.11617;0.341333
20160123231127645_OBSJAROMER-R2_snap.fits;0.111763;10595.2;0.160652;0
20160123231229427_OBSJAROMER-R2_met.fits;0.143736;10598.1;0.493942;0.341333
20160123231319432_OBSJAROMER-R2_met.fits;0.162355;10585;0.43925;0.341333
20160123231227720_OBSJAROMER-R2_snap.fits;0.147608;10599.6;0.11858;0
20160123231327795_OBSJAROMER-R2_snap.fits;0.148212;10599.6;0.129075;0
20160123231438451_OBSJAROMER-R2_met.fits;0.0641997;10599.6;0.133982;1.36533
20160123231427869_OBSJAROMER-R2_snap.fits;0.129706;10601.1;0.164158;0
20160123231527944_OBSJAROMER-R2_snap.fits;0.129624;10590.8;0.138816;0
20160123231629384_OBSJAROMER-R2_met.fits;0.0908696;10618.7;0.25944;0.341333
20160123231628019_OBSJAROMER-R2_snap.fits;0.118366;10633.3;0.105046;0
20160123231819464_OBSJAROMER-R2_met.fits;0.164069;10599.6;0.670204;0.341333
20160123231728093_OBSJAROMER-R2_snap.fits;0.147364;10560.1;0.109642;0
20160123231828168_OBSJAROMER-R2_snap.fits;0.128623;10599.6;0.149202;0
20160123231929437_OBSJAROMER-R2_met.fits;0.0970813;10633.3;0.502084;0.341333
20160123231939507_OBSJAROMER-R2_met.fits;0.199403;10605.5;0.878605;0.341333
20160123231959475_OBSJAROMER-R2_met.fits;0.1598;10623;0.718941;0.341333
20160123231928243_OBSJAROMER-R2_snap.fits;0.152794;10570.3;0.0859298;0
20160123232029512_OBSJAROMER-R2_met.fits;0.299568;10633.3;1.16028;0.341333
20160123232039411_OBSJAROMER-R2_met.fits;0.224588;10647.9;0.481875;0.341333
20160123232119517_OBSJAROMER-R2_met.fits;0.21098;10599.6;0.768769;0.341333
20160123232028317_OBSJAROMER-R2_snap.fits;0.120942;10599.6;0.0987733;0
20160123232129416_OBSJAROMER-R2_met.fits;0.147775;10599.6;0.32903;0.341333
20160123232149555_OBSJAROMER-R2_met.fits;0.248432;10630.4;1.11783;0.170667
20160123232159453_OBSJAROMER-R2_met.fits;0.220588;10586.4;0.528873;0.341333
20160123232128392_OBSJAROMER-R2_snap.fits;0.134077;10599.6;0.121789;0
20160123232229491_OBSJAROMER-R2_met.fits;0.273961;10567.4;0.553842;0.341333
20160123232309427_OBSJAROMER-R2_met.fits;0.210201;10589.4;0.440809;0.341333
20160123232319496_OBSJAROMER-R2_met.fits;0.167714;10647.9;0.860475;0.341333
20160123232228467_OBSJAROMER-R2_snap.fits;0.143543;10599.6;0.144565;0
20160123232354824_OBSJAROMER-R2_met.fits;0.113604;10599.6;0.229173;0.170667
20160123232419400_OBSJAROMER-R2_met.fits;0.147967;10646.5;0.317953;0.341333
20160123232328541_OBSJAROMER-R2_snap.fits;0.10341;10579.1;0.119019;0
20160123232428616_OBSJAROMER-R2_snap.fits;0.131593;10598.1;0.132459;0
20160123232609480_OBSJAROMER-R2_met.fits;0.389459;10604;0.828738;0.341333
20160123232619549_OBSJAROMER-R2_met.fits;0.459339;10623;1.28078;0.170667
20160123232528691_OBSJAROMER-R2_snap.fits;0.114416;10599.6;0.125875;0
20160123232703923_OBSJAROMER-R2_met.fits;0.0764403;10565.9;0.159031;0.170667
20160123232709555_OBSJAROMER-R2_met.fits;0.351192;10615.7;1.05687;0.170667
20160123232719453_OBSJAROMER-R2_met.fits;0.237915;10601.1;0.699781;0.341333
20160123232628765_OBSJAROMER-R2_snap.fits;0.155157;10601.1;0.131969;0
20160123232749491_OBSJAROMER-R2_met.fits;0.317966;10599.6;0.755105;0.341333
20160123232759560_OBSJAROMER-R2_met.fits;0.243259;10599.6;0.764056;0.170667
20160123232819528_OBSJAROMER-R2_met.fits;0.158562;10637.7;0.963148;0.341333
20160123232728840_OBSJAROMER-R2_snap.fits;0.10652;10561.5;0.13128;0
20160123232839496_OBSJAROMER-R2_met.fits;0.464747;10565.9;1.05455;0.341333
20160123232849565_OBSJAROMER-R2_met.fits;0.244906;10636.2;0.871345;0.170667
20160123232859464_OBSJAROMER-R2_met.fits;0.229618;10585;0.711369;0.341333
20160123232828915_OBSJAROMER-R2_snap.fits;0.126026;10599.6;0.124178;0
20160123232928989_OBSJAROMER-R2_snap.fits;0.121297;10599.6;0.144192;0
20160123233029405_OBSJAROMER-R2_met.fits;0.164868;10599.6;0.441375;0.341333
20160123233049373_OBSJAROMER-R2_met.fits;0.115583;10599.6;0.278176;0.512
20160123233119411_OBSJAROMER-R2_met.fits;0.162947;10590.8;0.382474;0.341333
20160123233029064_OBSJAROMER-R2_snap.fits;0.172799;10590.8;0.137068;0
20160123233129480_OBSJAROMER-R2_met.fits;0.248749;10636.2;0.799628;0.341333
20160123233159517_OBSJAROMER-R2_met.fits;0.195179;10608.4;0.984774;0.341333
20160123233129139_OBSJAROMER-R2_snap.fits;0.135893;10647.9;0.114019;0
20160123233309491_OBSJAROMER-R2_met.fits;0.202115;10577.6;0.925285;0.341333
20160123233229213_OBSJAROMER-R2_snap.fits;0.131568;10605.5;0.132374;0
20160123233329629_OBSJAROMER-R2_met.fits;0.206962;10599.6;0.429583;0.170667
20160123233329288_OBSJAROMER-R2_snap.fits;0.104739;10554.2;0.102968;0
20160123233519539_OBSJAROMER-R2_met.fits;0.667967;10577.6;1.3563;0.341333
20160123233429363_OBSJAROMER-R2_snap.fits;0.130282;10568.8;0.136825;0
20160123233619443_OBSJAROMER-R2_met.fits;0.157504;10618.7;0.440315;0.341333
20160123233529437_OBSJAROMER-R2_snap.fits;0.104349;10599.6;0.107533;0
20160123233629512_OBSJAROMER-R2_met.fits;0.150839;10631.8;0.89515;0.341333
20160123233639411_OBSJAROMER-R2_met.fits;0.168491;10551.3;0.419699;0.341333
20160123233649480_OBSJAROMER-R2_met.fits;0.366244;10630.4;0.802348;0.341333
20160123233629512_OBSJAROMER-R2_snap.fits;0.129604;10557.1;0.143941;0
20160123233729416_OBSJAROMER-R2_met.fits;0.1402;10601.1;0.487494;0.341333
20160123233739485_OBSJAROMER-R2_met.fits;0.167942;10642.1;0.62811;0.341333
20160123233819421_OBSJAROMER-R2_met.fits;0.132128;10633.3;0.375285;0.341333
20160123233729587_OBSJAROMER-R2_snap.fits;0.158225;10614.3;0.110954;0
20160123233829491_OBSJAROMER-R2_met.fits;0.277001;10620.1;1.04356;0.341333
20160123233839389_OBSJAROMER-R2_met.fits;0.117271;10601.1;0.316394;0.341333
20160123233829661_OBSJAROMER-R2_snap.fits;0.131946;10574.7;0.0866699;0
20160123233929565_OBSJAROMER-R2_met.fits;0.28463;10574.7;0.66544;0.170667
20160123233939464_OBSJAROMER-R2_met.fits;0.248454;10642.1;0.676497;0.341333
20160123233929736_OBSJAROMER-R2_snap.fits;0.159948;10599.6;0.0938596;0
20160123234119475_OBSJAROMER-R2_met.fits;0.532338;10599.6;1.07261;0.170667
20160123234029811_OBSJAROMER-R2_snap.fits;0.127648;10570.3;0.0889234;0
20160123234149683_OBSJAROMER-R2_met.fits;0.180973;10605.5;0.376557;0.170667
20160123234209480_OBSJAROMER-R2_met.fits;0.166953;10601.1;0.802949;0.341333
20160123234219379_OBSJAROMER-R2_met.fits;0.116139;10609.9;0.239185;0.341333
20160123234129885_OBSJAROMER-R2_snap.fits;0.14255;10599.6;0.123339;0
20160123234254707_OBSJAROMER-R2_met.fits;0.110547;10563;0.231244;0.170667
20160123234229960_OBSJAROMER-R2_snap.fits;0.129746;10601.1;0.119978;0
20160123234409459_OBSJAROMER-R2_met.fits;0.129713;10568.8;0.63348;0.341333
20160123234330035_OBSJAROMER-R2_snap.fits;0.143945;10599.6;0.143543;0
20160123234429427_OBSJAROMER-R2_met.fits;0.162119;10621.6;0.569623;0.341333
20160123234459464_OBSJAROMER-R2_met.fits;0.147393;10605.5;0.583717;0.341333
20160123234519432_OBSJAROMER-R2_met.fits;0.146597;10642.1;0.573124;0.341333
20160123234430109_OBSJAROMER-R2_snap.fits;0.131036;10585;0.160324;0
20160123234530184_OBSJAROMER-R2_snap.fits;0.13796;10599.6;0.143592;0
20160123234659443_OBSJAROMER-R2_met.fits;0.364255;10599.6;0.792963;0.341333
20160123234630259_OBSJAROMER-R2_snap.fits;0.125481;10602.5;0.113435;0
20160123234729480_OBSJAROMER-R2_met.fits;0.382901;10599.6;0.997502;0.341333
20160123234749448_OBSJAROMER-R2_met.fits;0.289808;10599.6;0.777035;0.341333
20160123234809416_OBSJAROMER-R2_met.fits;0.192982;10634.8;0.436339;0.341333
20160123234730333_OBSJAROMER-R2_snap.fits;0.147118;10587.9;0.111094;0
20160123234839453_OBSJAROMER-R2_met.fits;0.205735;10567.4;0.79072;0.341333
20160123234849523_OBSJAROMER-R2_met.fits;0.352418;10621.6;1.04034;0.170667
20160123234830408_OBSJAROMER-R2_snap.fits;0.124618;10585;0.100652;0
20160123234949427_OBSJAROMER-R2_met.fits;0.176258;10601.1;0.367181;0.170667
20160123234930483_OBSJAROMER-R2_snap.fits;0.141073;10599.6;0.126685;0
20160123235029533_OBSJAROMER-R2_met.fits;0.308036;10599.6;0.927072;0.341333
20160123235109469_OBSJAROMER-R2_met.fits;0.334996;10599.6;0.713255;0.341333
20160123235030557_OBSJAROMER-R2_snap.fits;0.138357;10642.1;0.131593;0
20160123235139507_OBSJAROMER-R2_met.fits;0.301965;10606.9;0.960216;0.341333
20160123235209544_OBSJAROMER-R2_met.fits;0.119131;10615.7;1.11487;0.341333
20160123235219443_OBSJAROMER-R2_met.fits;0.115745;10589.4;0.605079;0.341333
20160123235130632_OBSJAROMER-R2_snap.fits;0.109906;10599.6;0.11682;0
20160123235229683_OBSJAROMER-R2_met.fits;0.274423;10640.6;0.552879;0.170667
20160123235239411_OBSJAROMER-R2_met.fits;0.128952;10599.6;0.38493;0.341333
20160123235259549_OBSJAROMER-R2_met.fits;0.144456;10623;0.913139;0.170667
20160123235309448_OBSJAROMER-R2_met.fits;0.171479;10602.5;0.358428;0.341333
20160123235230707_OBSJAROMER-R2_snap.fits;0.159614;10583.5;0.130316;0
20160123235349555_OBSJAROMER-R2_met.fits;0.457942;10599.6;1.11488;0.170667
20160123235330781_OBSJAROMER-R2_snap.fits;0.145431;10601.1;0.13852;0
20160123235430856_OBSJAROMER-R2_snap.fits;0.162888;10599.6;0.266651;0
20160123235529565_OBSJAROMER-R2_met.fits;0.385222;10599.6;0.823631;0.170667
20160123235609501_OBSJAROMER-R2_met.fits;0.350468;10601.1;0.912179;0.341333
20160123235530931_OBSJAROMER-R2_snap.fits;1.17563;10599.6;0.980641;0
20160123235714867_OBSJAROMER-R2_met.fits;0.10231;10599.6;0.222298;0.170667
20160123235631005_OBSJAROMER-R2_snap.fits;0.713157;10608.4;0.617602;0
20160123235809480_OBSJAROMER-R2_met.fits;0.207478;10599.6;0.680009;0.341333
20160123235731080_OBSJAROMER-R2_snap.fits;0.484307;10601.1;0.690597;0
20160123235841053_OBSJAROMER-R2_met.fits;0.0718282;10551.3;0.155431;0.170667
20160123235849416_OBSJAROMER-R2_met.fits;0.132819;10561.5;0.298111;0.170667
20160123235924915_OBSJAROMER-R2_met.fits;0.0680426;10583.5;0.144711;0.170667
20160123235831155_OBSJAROMER-R2_snap.fits;0.482082;10602.5;0.18685;0
20160123235931229_OBSJAROMER-R2_snap.fits;0.137972;10554.2;0.133661;0
