#timestamp,LO_Frequency,Temp,Hum 
1453557615.7,286078799.9,10.3,37.6 
1453557635.8,286078798.5,10.3,37.6 
1453557655.9,286078801.5,10.3,37.6 
1453557676.1,286078799.6,10.3,37.6 
1453557695.3,286078799.3,10.3,37.6 
1453557715.4,286078799.7,10.3,37.6 
1453557735.5,286078797.3,10.3,37.6 
1453557755.7,286078801.3,10.3,37.6 
1453557775.8,286078799.1,10.3,37.6 
1453557795.9,286078798.7,10.3,37.6 
1453557816.1,286078802.6,10.3,37.6 
1453557835.3,286078799.0,10.3,37.6 
1453557855.5,286078800.9,10.3,37.6 
1453557875.6,286078800.7,10.3,37.2 
1453557895.7,286078800.6,10.3,37.6 
1453557915.9,286078799.6,10.3,37.6 
1453557936.0,286078807.1,10.3,37.2 
1453557955.2,286078795.4,10.3,37.6 
1453557975.4,286078800.9,10.3,37.6 
1453557995.5,286078799.0,10.3,37.2 
1453558015.6,286078802.6,10.3,37.2 
1453558035.7,286078800.9,10.3,37.6 
1453558055.9,286078795.2,10.3,37.6 
1453558076.0,286078800.0,10.3,37.6 
1453558096.1,286078801.5,10.3,37.6 
1453558115.3,286078796.9,10.3,37.6 
1453558135.5,286078803.0,10.3,37.6 
1453558155.6,286078801.4,10.3,37.6 
1453558175.7,286078800.3,10.3,37.6 
1453558195.8,286078800.9,10.3,37.6 
1453558216.0,286078799.4,10.3,37.2 
1453558236.1,286078802.8,10.3,37.6 
1453558255.3,286078799.7,10.3,37.6 
1453558275.4,286078797.0,10.3,37.6 
1453558295.6,286078801.0,10.3,37.6 
1453558315.7,286078798.7,10.3,37.6 
1453558335.8,286078801.0,10.3,37.6 
1453558355.9,286078798.0,10.3,37.6 
1453558376.1,286078799.4,10.3,37.6 
1453558395.3,286078802.4,10.3,37.6 
1453558415.4,286078801.0,10.3,37.6 
1453558435.5,286078796.8,10.3,37.6 
1453558455.7,286078807.3,10.3,37.2 
1453558475.8,286078800.7,10.3,37.6 
1453558495.9,286078797.5,10.3,37.6 
1453558516.0,286078799.9,10.3,37.6 
1453558535.3,286078799.3,10.3,38.1 
1453558555.4,286078797.6,10.3,37.6 
1453558575.5,286078797.0,10.3,37.6 
1453558595.6,286078800.7,10.3,37.6 
1453558615.8,286078800.9,10.3,37.6 
1453558635.9,286078798.8,10.3,38.1 
1453558656.0,286078800.9,10.3,38.1 
1453558675.2,286078799.6,10.3,37.6 
1453558695.4,286078799.4,10.3,38.1 
1453558715.5,286078800.1,10.3,37.6 
1453558735.6,286078803.1,10.3,37.6 
1453558755.7,286078799.0,10.3,37.6 
1453558775.9,286078801.3,10.3,37.6 
1453558796.0,286078798.3,10.3,37.6 
1453558815.2,286078798.9,10.3,38.1 
1453558835.3,286078798.4,10.3,38.1 
1453558855.5,286078804.3,10.3,38.1 
1453558875.6,286078797.0,10.3,37.6 
1453558895.7,286078802.9,10.3,37.6 
1453558915.8,286078798.7,10.3,37.6 
1453558936.0,286078800.4,10.3,37.6 
1453558956.1,286078798.5,10.3,37.6 
1453558975.3,286078801.0,10.3,37.6 
1453558995.4,286078798.4,10.3,37.6 
1453559015.6,286078802.6,10.3,37.2 
1453559035.7,286078804.3,10.3,37.2 
1453559055.8,286078796.8,10.3,37.2 
1453559075.9,286078800.4,10.3,37.6 
1453559096.1,286078800.1,10.3,37.6 
1453559115.3,286078800.3,10.3,37.6 
1453559135.4,286078800.2,10.3,37.6 
1453559155.5,286078799.7,10.3,37.6 
1453559175.7,286078800.8,10.3,37.6 
1453559195.8,286078800.7,10.3,37.6 
1453559215.9,286078801.1,10.3,37.6 
1453559236.0,286078801.0,10.3,37.6 
1453559255.2,286078795.7,10.3,37.6 
1453559275.4,286078800.0,10.3,37.2 
1453559295.5,286078802.3,10.3,37.6 
1453559315.6,286078799.6,10.3,37.2 
1453559335.7,286078802.6,10.3,37.2 
1453559355.9,286078796.9,10.3,37.6 
1453559376.0,286078807.9,10.3,37.2 
1453559395.2,286078799.3,10.3,37.2 
1453559415.3,286078797.0,10.3,37.2 
1453559435.5,286078799.2,10.3,37.6 
1453559455.6,286078799.9,10.3,37.6 
1453559475.7,286078797.2,10.3,37.6 
1453559495.8,286078802.3,10.3,37.6 
1453559516.0,286078804.5,10.3,37.2 
1453559536.1,286078799.7,10.3,37.6 
1453559555.3,286078797.9,10.3,37.6 
1453559575.4,286078799.4,10.3,37.6 
1453559595.6,286078795.3,10.3,37.6 
1453559615.7,286078800.2,10.3,37.6 
1453559635.8,286078798.4,10.3,37.6 
1453559656.0,286078800.4,10.3,37.6 
1453559676.1,286078800.9,10.3,37.6 
1453559695.3,286078798.5,10.3,37.6 
1453559715.4,286078806.9,10.3,37.2 
1453559735.6,286078800.3,10.3,36.7 
1453559755.7,286078800.8,10.3,37.6 
1453559775.8,286078798.2,10.3,37.6 
1453559795.9,286078797.0,10.3,37.2 
1453559816.1,286078806.2,10.3,37.6 
1453559835.3,286078798.0,10.3,37.6 
1453559855.4,286078797.1,10.3,37.6 
1453559875.5,286078801.1,10.3,37.6 
1453559895.7,286078797.7,10.3,37.6 
1453559915.8,286078801.1,10.3,37.2 
1453559935.9,286078800.4,10.3,37.6 
1453559956.0,286078801.2,10.3,37.2 
1453559975.2,286078801.2,10.3,37.6 
1453559995.4,286078797.7,10.3,37.6 
1453560015.5,286078797.4,10.3,37.6 
1453560035.6,286078800.9,10.3,37.6 
1453560055.8,286078803.1,10.3,36.7 
1453560075.9,286078797.3,10.3,37.2 
1453560096.0,286078805.5,10.3,37.2 
1453560115.2,286078797.3,10.3,37.6 
1453560135.4,286078800.4,10.3,37.6 
1453560155.5,286078798.8,10.3,37.6 
1453560175.6,286078800.3,10.3,37.6 
1453560195.7,286078798.7,10.3,37.2 
1453560215.9,286078800.6,10.3,37.2 
1453560236.0,286078803.8,10.3,37.2 
1453560255.2,286078802.1,10.3,37.2 
1453560275.3,286078799.1,10.3,37.6 
1453560295.5,286078798.0,10.3,37.6 
1453560315.6,286078795.2,10.3,37.6 
1453560335.7,286078803.0,10.3,37.2 
1453560355.8,286078799.1,10.3,37.6 
1453560376.0,286078799.3,10.3,37.6 
1453560396.1,286078797.6,10.3,37.6 
1453560415.3,286078799.7,10.3,37.6 
1453560435.4,286078798.8,10.3,38.1 
1453560455.6,286078800.3,10.3,37.6 
1453560475.7,286078800.7,10.3,37.6 
1453560495.8,286078799.5,10.3,37.6 
1453560515.9,286078800.2,10.3,37.6 
1453560536.1,286078800.8,10.3,38.1 
1453560555.3,286078797.0,10.3,37.6 
1453560575.4,286078804.8,10.3,37.2 
1453560595.5,286078804.8,10.3,37.6 
1453560615.7,286078799.7,10.3,37.6 
1453560635.8,286078795.2,10.3,37.6 
1453560655.9,286078798.6,10.3,37.6 
1453560676.0,286078802.8,10.3,37.6 
1453560695.3,286078800.2,10.3,37.6 
1453560715.4,286078803.1,10.3,37.6 
1453560735.5,286078795.2,10.3,37.6 
1453560755.6,286078799.3,10.3,37.6 
1453560775.8,286078802.7,10.3,37.2 
1453560795.9,286078798.9,10.3,37.6 
1453560816.0,286078802.9,10.3,37.2 
1453560835.2,286078801.2,10.3,37.2 
1453560855.4,286078801.2,10.3,37.2 
1453560875.5,286078802.8,10.3,37.6 
1453560895.6,286078800.9,10.3,37.2 
1453560915.7,286078799.6,10.3,37.2 
1453560935.9,286078797.9,10.3,37.6 
1453560956.0,286078795.6,10.3,38.1 
1453560976.1,286078801.3,10.3,38.1 
1453560995.3,286078797.5,10.3,37.6 
1453561015.4,286078796.9,10.3,37.6 
1453561035.6,286078804.7,10.3,37.6 
1453561055.7,286078798.5,10.3,37.6 
1453561075.8,286078798.4,10.3,37.6 
1453561096.0,286078800.4,10.3,37.6 
1453561116.1,286078798.9,10.3,37.6 
1453561135.3,286078800.3,10.3,37.6 
1453561155.4,286078801.0,10.3,37.6 
1453561175.5,286078796.8,10.3,37.6 
1453561195.7,286078798.7,10.3,37.6 
