# file name; noise; peak f.; mag.; duration
20160123025959347_OBSJAROMER-R2_met.fits;0.149988;10549.8;0.337538;0.341333
20160123030029384_OBSJAROMER-R2_met.fits;0.11655;10601.1;0.598743;0.341333
20160123030039453_OBSJAROMER-R2_met.fits;0.229231;10620.1;0.685064;0.341333
20160123030059421_OBSJAROMER-R2_met.fits;0.149917;10646.5;0.724611;0.341333
20160123030109491_OBSJAROMER-R2_met.fits;0.124012;10590.8;0.681541;0.170667
20160123030129459_OBSJAROMER-R2_met.fits;0.272829;10592.3;0.775023;0.341333
20160123030139357_OBSJAROMER-R2_met.fits;0.139011;10601.1;0.423995;0.341333
20160123030149427_OBSJAROMER-R2_met.fits;0.173575;10601.1;0.739846;0.341333
20160123030057373_OBSJAROMER-R2_snap.fits;0.138788;10567.4;0.162392;0
20160123030209395_OBSJAROMER-R2_met.fits;0.159294;10589.4;0.486166;0.341333
20160123030229363_OBSJAROMER-R2_met.fits;0.147262;10598.1;0.398474;0.341333
20160123030157448_OBSJAROMER-R2_snap.fits;0.0789478;10568.8;0.115099;0
20160123030309469_OBSJAROMER-R2_met.fits;0.144294;10618.7;1.05967;0.341333
20160123030319368_OBSJAROMER-R2_met.fits;0.178616;10582;0.455791;0.341333
20160123030257523_OBSJAROMER-R2_snap.fits;0.142006;10615.7;0.154256;0
20160123030357597_OBSJAROMER-R2_snap.fits;0.158966;10560.1;0.10905;0
20160123030529416_OBSJAROMER-R2_met.fits;0.274355;10634.8;0.580191;0.341333
20160123030457672_OBSJAROMER-R2_snap.fits;0.131644;10599.6;0.115504;0
20160123030609523_OBSJAROMER-R2_met.fits;0.605269;10621.6;1.29158;0.170667
20160123030629491_OBSJAROMER-R2_met.fits;0.392945;10601.1;1.16252;0.341333
20160123030649459_OBSJAROMER-R2_met.fits;0.262073;10601.1;0.961195;0.341333
20160123030557747_OBSJAROMER-R2_snap.fits;0.146513;10552.7;0.104639;0
20160123030659357_OBSJAROMER-R2_met.fits;0.156396;10599.6;0.496701;0.341333
20160123030749363_OBSJAROMER-R2_met.fits;0.17184;10602.5;0.350184;0.170667
20160123030657821_OBSJAROMER-R2_snap.fits;0.128447;10555.7;0.134947;0
20160123030757896_OBSJAROMER-R2_snap.fits;0.117164;10601.1;0.152927;0
20160123030919475_OBSJAROMER-R2_met.fits;0.204805;10598.1;0.43503;0.170667
20160123030939443_OBSJAROMER-R2_met.fits;0.189056;10634.8;0.606623;0.341333
20160123030857971_OBSJAROMER-R2_snap.fits;0.126499;10599.6;0.1118;0
20160123031019379_OBSJAROMER-R2_met.fits;0.145063;10631.8;0.502119;0.341333
20160123031039347_OBSJAROMER-R2_met.fits;0.131249;10586.4;0.360418;0.341333
20160123030958045_OBSJAROMER-R2_snap.fits;0.124092;10639.2;0.0936569;0
20160123031058120_OBSJAROMER-R2_snap.fits;0.133268;10557.1;0.113914;0
20160123031229427_OBSJAROMER-R2_met.fits;0.266123;10609.9;0.826267;0.341333
20160123031250248_OBSJAROMER-R2_met.fits;0.0793594;10599.6;0.170863;0.170667
20160123031158195_OBSJAROMER-R2_snap.fits;0.138546;10599.6;0.122435;0
20160123031339400_OBSJAROMER-R2_met.fits;0.189915;10612.8;0.608185;0.341333
20160123031258269_OBSJAROMER-R2_snap.fits;0.120003;10599.6;0.138327;0
20160123031419507_OBSJAROMER-R2_met.fits;0.189206;10612.8;0.720429;0.170667
20160123031439475_OBSJAROMER-R2_met.fits;0.1541;10595.2;0.925014;0.170667
20160123031358344_OBSJAROMER-R2_snap.fits;0.132539;10601.1;0.121223;0
20160123031456541_OBSJAROMER-R2_met.fits;0.063479;10612.8;0.148373;0.170667
20160123031458419_OBSJAROMER-R2_snap.fits;0.106953;10624.5;0.111846;0
20160123031559347_OBSJAROMER-R2_met.fits;0.127143;10564.5;0.346735;0.341333
20160123031629384_OBSJAROMER-R2_met.fits;0.20298;10582;0.619308;0.341333
20160123031649523_OBSJAROMER-R2_met.fits;0.310307;10647.9;0.871121;0.170667
20160123031558493_OBSJAROMER-R2_snap.fits;0.175975;10599.6;0.132956;0
20160123031658568_OBSJAROMER-R2_snap.fits;0.147474;10627.4;0.107744;0
20160123031829533_OBSJAROMER-R2_met.fits;0.349709;10642.1;0.700438;0.170667
20160123031758643_OBSJAROMER-R2_snap.fits;0.137215;10599.6;0.11623;0
20160123031858717_OBSJAROMER-R2_snap.fits;0.166009;10608.4;0.128384;0
20160123032009373_OBSJAROMER-R2_met.fits;0.18256;10646.5;0.452152;0.341333
20160123031958792_OBSJAROMER-R2_snap.fits;0.13346;10601.1;0.104432;0
20160123032109448_OBSJAROMER-R2_met.fits;0.208451;10601.1;1.06384;0.341333
20160123032149384_OBSJAROMER-R2_met.fits;0.159736;10599.6;0.523069;0.341333
20160123032058867_OBSJAROMER-R2_snap.fits;0.150678;10599.6;0.132648;0
20160123032219421_OBSJAROMER-R2_met.fits;0.362799;10580.6;0.786783;0.341333
20160123032249459_OBSJAROMER-R2_met.fits;0.210148;10631.8;0.979855;0.341333
20160123032158941_OBSJAROMER-R2_snap.fits;0.131993;10599.6;0.0922994;0
20160123032329395_OBSJAROMER-R2_met.fits;0.240687;10573.2;0.507761;0.341333
20160123032339464_OBSJAROMER-R2_met.fits;0.449134;10599.6;0.989731;0.341333
20160123032259016_OBSJAROMER-R2_snap.fits;0.102033;10583.5;0.109164;0
20160123032359432_OBSJAROMER-R2_met.fits;0.307015;10579.1;0.772783;0.341333
20160123032409501_OBSJAROMER-R2_met.fits;0.400812;10611.3;1.10371;0.170667
20160123032429469_OBSJAROMER-R2_met.fits;0.203124;10618.7;0.891955;0.341333
20160123032359091_OBSJAROMER-R2_snap.fits;0.131055;10599.6;0.17075;0
20160123032519475_OBSJAROMER-R2_met.fits;0.214621;10640.6;0.879317;0.170667
20160123032529373_OBSJAROMER-R2_met.fits;0.163783;10592.3;0.330538;0.341333
20160123032539443_OBSJAROMER-R2_met.fits;0.375796;10568.8;0.981963;0.341333
20160123032459165_OBSJAROMER-R2_snap.fits;0.13097;10647.9;0.134473;0
20160123032629448_OBSJAROMER-R2_met.fits;0.352921;10601.1;0.913326;0.341333
20160123032639517_OBSJAROMER-R2_met.fits;0.511713;10605.5;1.14344;0.170667
20160123032649587_OBSJAROMER-R2_met.fits;0.42356;10633.3;0.86145;0.170667
20160123032559240_OBSJAROMER-R2_snap.fits;0.127241;10554.2;0.103069;0
20160123032709384_OBSJAROMER-R2_met.fits;0.303737;10608.4;0.659383;0.341333
20160123032719453_OBSJAROMER-R2_met.fits;0.155863;10634.8;0.898662;0.341333
20160123032659315_OBSJAROMER-R2_snap.fits;0.129117;10615.7;0.103375;0
20160123032759389_OBSJAROMER-R2_met.fits;0.134626;10592.3;0.580279;0.341333
20160123032809459_OBSJAROMER-R2_met.fits;0.325589;10634.8;1.13442;0.341333
20160123032819357_OBSJAROMER-R2_met.fits;0.147285;10599.6;0.335945;0.341333
20160123032759389_OBSJAROMER-R2_snap.fits;0.142107;10601.1;0.156962;0
20160123032929501_OBSJAROMER-R2_met.fits;0.137329;10621.6;1.17386;0.170667
20160123032949469_OBSJAROMER-R2_met.fits;0.140463;10598.1;0.972677;0.341333
20160123032859464_OBSJAROMER-R2_snap.fits;0.119312;10601.1;0.116571;0
20160123032959539_OBSJAROMER-R2_snap.fits;0.126113;10599.6;0.123568;0
20160123033059613_OBSJAROMER-R2_snap.fits;0.130929;10599.6;0.118763;0
20160123033159688_OBSJAROMER-R2_snap.fits;0.143259;10582;0.0855565;0
20160123033339357_OBSJAROMER-R2_met.fits;0.158699;10637.7;0.391247;0.341333
20160123033259763_OBSJAROMER-R2_snap.fits;0.133544;10618.7;0.118404;0
20160123033359837_OBSJAROMER-R2_snap.fits;0.147685;10605.5;0.120158;0
20160123033549405_OBSJAROMER-R2_met.fits;0.142584;10599.6;0.642484;0.341333
20160123033459912_OBSJAROMER-R2_snap.fits;0.132782;10601.1;0.123594;0
20160123033559987_OBSJAROMER-R2_snap.fits;0.148979;10549.8;0.0967878;0
20160123033729416_OBSJAROMER-R2_met.fits;0.246567;10647.9;0.744897;0.341333
20160123033739485_OBSJAROMER-R2_met.fits;0.31783;10549.8;1.11539;0.341333
20160123033700061_OBSJAROMER-R2_snap.fits;0.0918686;10599.6;0.144783;0
20160123033809523_OBSJAROMER-R2_met.fits;0.197192;10611.3;0.652285;0.170667
20160123033849459_OBSJAROMER-R2_met.fits;0.416815;10551.3;0.904727;0.341333
20160123033800136_OBSJAROMER-R2_snap.fits;0.0938773;10640.6;0.0913692;0
20160123033929395_OBSJAROMER-R2_met.fits;0.178478;10601.1;0.535796;0.341333
20160123033900211_OBSJAROMER-R2_snap.fits;0.144944;10599.6;0.138584;0
20160123034033224_OBSJAROMER-R2_met.fits;0.0789586;10599.6;0.158723;0.170667
20160123034000285_OBSJAROMER-R2_snap.fits;0.163648;10598.1;0.0998996;0
20160123034149512_OBSJAROMER-R2_met.fits;0.301546;10623;1.14143;0.170667
20160123034100360_OBSJAROMER-R2_snap.fits;0.123742;10599.6;0.115798;0
20160123034200435_OBSJAROMER-R2_snap.fits;0.163157;10599.6;0.140859;0
20160123034300509_OBSJAROMER-R2_snap.fits;0.0966717;10599.6;0.118403;0
20160123034429427_OBSJAROMER-R2_met.fits;0.286941;10643.6;0.854196;0.341333
20160123034400584_OBSJAROMER-R2_snap.fits;0.192531;10599.6;0.146735;0
20160123034459464_OBSJAROMER-R2_met.fits;0.466728;10631.8;1.22388;0.341333
20160123034500659_OBSJAROMER-R2_snap.fits;0.121333;10567.4;0.104317;0
20160123034639475_OBSJAROMER-R2_met.fits;0.401199;10615.7;1.09399;0.341333
20160123034649373_OBSJAROMER-R2_met.fits;0.223569;10599.6;0.460667;0.170667
20160123034600733_OBSJAROMER-R2_snap.fits;0.142893;10646.5;0.120151;0
20160123034749448_OBSJAROMER-R2_met.fits;0.15134;10630.4;0.813157;0.341333
20160123034700808_OBSJAROMER-R2_snap.fits;0.129409;10604;0.207074;0
20160123034759517_OBSJAROMER-R2_met.fits;0.299878;10647.9;0.613885;0.170667
20160123034800883_OBSJAROMER-R2_snap.fits;0.697085;10645;0.437549;0
20160123034919389_OBSJAROMER-R2_met.fits;0.149533;10623;0.551599;0.341333
20160123034949427_OBSJAROMER-R2_met.fits;0.317776;10631.8;0.863309;0.341333
20160123034900957_OBSJAROMER-R2_snap.fits;0.636036;10628.9;1.38981;0
20160123034959496_OBSJAROMER-R2_met.fits;0.636036;10628.9;1.38981;0.341333
20160123035019464_OBSJAROMER-R2_met.fits;0.281198;10558.6;0.615009;0.170667
20160123035029363_OBSJAROMER-R2_met.fits;0.172931;10611.3;0.395392;0.341333
20160123035049501_OBSJAROMER-R2_met.fits;0.410336;10606.9;1.21081;0.170667
20160123035001032_OBSJAROMER-R2_snap.fits;0.863311;10630.4;0.867196;0
20160123035109469_OBSJAROMER-R2_met.fits;0.445936;10615.7;1.02298;0.170667
20160123035101107_OBSJAROMER-R2_snap.fits;0.320495;10586.4;0.302968;0
20160123035249651_OBSJAROMER-R2_met.fits;0.172075;10601.1;0.349655;0.170667
20160123035201181_OBSJAROMER-R2_snap.fits;0.104767;10647.9;0.110392;0
20160123035259379_OBSJAROMER-R2_met.fits;0.154363;10611.3;0.326965;0.341333
20160123035319347_OBSJAROMER-R2_met.fits;0.143276;10608.4;0.381517;0.341333
20160123035329416_OBSJAROMER-R2_met.fits;0.362798;10596.7;0.828063;0.341333
20160123035349384_OBSJAROMER-R2_met.fits;0.119822;10598.1;0.402572;0.341333
20160123035301256_OBSJAROMER-R2_snap.fits;0.141194;10579.1;0.106217;0
20160123035401331_OBSJAROMER-R2_snap.fits;0.15189;10601.1;0.108492;0
20160123035459357_OBSJAROMER-R2_met.fits;0.153464;10599.6;0.357838;0.341333
20160123035539635_OBSJAROMER-R2_met.fits;0.213265;10601.1;0.435548;0.170667
20160123035501405_OBSJAROMER-R2_snap.fits;0.13195;10599.6;0.139798;0
20160123035609501_OBSJAROMER-R2_met.fits;0.186494;10551.3;0.674962;0.170667
20160123035649437_OBSJAROMER-R2_met.fits;0.188886;10612.8;0.859981;0.341333
20160123035601480_OBSJAROMER-R2_snap.fits;0.142949;10561.5;0.141241;0
20160123035719475_OBSJAROMER-R2_met.fits;0.583776;10647.9;1.27283;0.341333
20160123035729373_OBSJAROMER-R2_met.fits;0.153082;10592.3;0.454517;0.341333
20160123035701555_OBSJAROMER-R2_snap.fits;0.125365;10599.6;0.127163;0
20160123035809480_OBSJAROMER-R2_met.fits;0.319935;10599.6;0.882764;0.341333
20160123035829448_OBSJAROMER-R2_met.fits;0.281475;10624.5;1.04915;0.341333
20160123035801629_OBSJAROMER-R2_snap.fits;0.156325;10599.6;0.148092;0
20160123035901704_OBSJAROMER-R2_snap.fits;0.132685;10549.8;0.124934;0
