#timestamp,LO_Frequency,Temp,Hum 
1453554015.5,286078800.6,10.3,37.6 
1453554035.6,286078799.8,10.3,37.6 
1453554055.7,286078801.1,10.3,37.6 
1453554075.9,286078801.4,10.3,37.6 
1453554096.0,286078796.9,10.3,37.6 
1453554115.2,286078802.4,10.3,37.6 
1453554135.3,286078798.4,10.3,37.6 
1453554155.5,286078804.4,10.3,37.2 
1453554175.6,286078799.4,10.3,37.6 
1453554195.7,286078796.9,10.3,37.2 
1453554215.9,286078803.7,10.3,37.6 
1453554236.0,286078799.8,10.3,37.6 
1453554255.2,286078798.4,10.3,37.6 
1453554275.4,286078801.1,10.3,37.6 
1453554295.5,286078804.7,10.3,37.6 
1453554315.6,286078795.9,10.3,37.6 
1453554335.8,286078798.9,10.3,37.6 
1453554355.9,286078800.9,10.3,37.6 
1453554376.0,286078799.0,10.3,37.6 
1453554395.2,286078800.2,10.3,37.6 
1453554415.4,286078798.9,10.3,37.6 
1453554435.5,286078800.1,10.3,37.6 
1453554455.6,286078800.7,10.3,37.6 
1453554475.8,286078798.5,10.3,37.6 
1453554495.9,286078801.2,10.3,37.6 
1453554516.0,286078798.6,10.3,37.6 
1453554535.2,286078800.0,10.3,37.6 
1453554555.3,286078801.3,10.3,37.6 
1453554575.5,286078799.3,10.3,37.6 
1453554595.6,286078798.5,10.3,37.6 
1453554615.7,286078800.2,10.3,37.6 
1453554635.8,286078800.6,10.3,37.6 
1453554656.0,286078803.1,10.3,37.6 
1453554676.1,286078797.8,10.3,37.6 
1453554695.3,286078801.1,10.3,37.6 
1453554715.4,286078799.8,10.3,37.6 
1453554735.6,286078800.8,10.3,37.6 
1453554755.7,286078800.6,10.3,37.6 
1453554775.8,286078799.4,10.3,37.2 
1453554795.9,286078801.2,10.3,37.6 
1453554816.1,286078801.2,10.3,37.6 
1453554835.3,286078797.0,10.3,37.6 
1453554855.4,286078803.4,10.3,37.6 
1453554875.5,286078798.4,10.3,37.6 
1453554895.7,286078800.8,10.3,37.6 
1453554915.8,286078799.2,10.3,37.6 
1453554935.9,286078798.8,10.3,37.6 
1453554956.0,286078801.3,10.3,37.6 
1453554975.3,286078798.4,10.3,37.6 
1453554995.4,286078798.7,10.3,37.6 
1453555015.5,286078800.2,10.3,37.6 
1453555035.6,286078800.5,10.3,37.6 
1453555055.8,286078801.2,10.3,37.6 
1453555075.9,286078799.1,10.3,37.6 
1453555096.0,286078801.0,10.3,37.6 
1453555115.2,286078799.1,10.3,37.6 
1453555135.4,286078801.1,10.3,37.6 
1453555155.5,286078799.1,10.3,37.6 
1453555175.6,286078800.3,10.3,37.6 
1453555195.7,286078801.2,10.3,37.6 
1453555215.9,286078799.6,10.3,37.6 
1453555236.0,286078799.0,10.3,37.6 
1453555255.2,286078800.8,10.3,37.6 
1453555275.3,286078799.3,10.3,37.6 
1453555295.5,286078798.4,10.3,37.6 
1453555315.6,286078804.6,10.3,37.6 
1453555335.7,286078797.1,10.3,37.6 
1453555355.8,286078799.0,10.3,37.6 
1453555376.0,286078800.6,10.3,37.6 
1453555396.1,286078800.9,10.3,37.6 
1453555415.3,286078799.0,10.3,37.6 
1453555435.4,286078800.4,10.3,37.6 
1453555455.6,286078801.3,10.3,37.6 
1453555475.7,286078799.9,10.3,37.6 
1453555495.8,286078798.9,10.3,37.6 
1453555515.9,286078802.9,10.3,37.6 
1453555536.1,286078795.2,10.3,37.6 
1453555555.3,286078802.6,10.3,37.6 
1453555575.4,286078800.4,10.3,37.6 
1453555595.5,286078798.8,10.3,37.6 
1453555615.7,286078802.3,10.3,37.6 
1453555635.8,286078803.1,10.3,37.6 
1453555655.9,286078796.8,10.3,37.6 
1453555676.0,286078799.6,10.3,37.6 
1453555695.3,286078800.8,10.3,37.6 
1453555715.4,286078799.8,10.3,37.6 
1453555735.5,286078801.0,10.3,37.6 
1453555755.6,286078798.1,10.3,37.6 
1453555775.8,286078801.4,10.3,37.6 
1453555795.9,286078797.1,10.3,37.6 
1453555816.0,286078802.6,10.3,37.6 
1453555835.2,286078799.0,10.3,37.6 
1453555855.4,286078800.9,10.3,37.6 
1453555875.5,286078799.0,10.3,37.6 
1453555895.6,286078800.1,10.3,37.6 
1453555915.8,286078801.2,10.3,37.6 
1453555935.9,286078799.5,10.3,37.6 
1453555956.0,286078799.0,10.3,37.6 
1453555975.3,286078801.7,10.3,37.6 
1453555995.4,286078798.7,10.3,37.6 
1453556015.6,286078800.4,10.3,37.6 
1453556035.7,286078800.3,10.3,37.6 
1453556055.8,286078801.5,10.3,37.2 
1453556076.0,286078799.1,10.3,37.6 
1453556096.1,286078801.9,10.3,37.6 
1453556115.3,286078798.4,10.3,37.6 
1453556135.4,286078803.0,10.3,37.6 
1453556155.6,286078799.9,10.3,37.2 
1453556175.7,286078801.4,10.3,36.7 
1453556195.8,286078802.7,10.3,37.2 
1453556215.9,286078797.5,10.3,37.6 
1453556236.1,286078799.7,10.3,37.6 
1453556255.3,286078799.4,10.3,37.6 
1453556275.4,286078796.9,10.3,37.6 
1453556295.5,286078801.1,10.3,37.6 
1453556315.7,286078800.9,10.3,37.2 
1453556335.8,286078802.5,10.3,37.6 
1453556355.9,286078798.2,10.3,37.6 
1453556376.0,286078799.5,10.3,37.6 
1453556395.3,286078799.9,10.3,37.6 
1453556415.4,286078798.6,10.3,37.6 
1453556435.5,286078803.1,10.3,37.6 
1453556455.6,286078798.0,10.3,37.6 
1453556475.8,286078799.4,10.3,37.6 
1453556495.9,286078799.3,10.3,37.6 
1453556516.0,286078798.9,10.3,37.6 
1453556535.2,286078798.8,10.3,37.6 
1453556555.4,286078800.1,10.3,37.6 
1453556575.5,286078803.1,10.3,37.6 
1453556595.6,286078799.1,10.3,37.6 
1453556615.7,286078801.5,10.3,37.6 
1453556635.9,286078797.9,10.3,37.6 
1453556656.0,286078798.9,10.3,37.6 
1453556676.1,286078800.9,10.3,37.6 
1453556695.3,286078802.9,10.3,37.2 
1453556715.5,286078802.7,10.3,37.6 
1453556735.6,286078801.5,10.3,37.6 
1453556755.7,286078798.3,10.3,37.6 
1453556775.8,286078796.8,10.3,37.6 
1453556796.0,286078804.9,10.3,37.6 
1453556816.1,286078799.5,10.3,37.6 
1453556835.3,286078801.0,10.3,37.6 
1453556855.4,286078801.0,10.3,37.6 
1453556875.6,286078801.4,10.3,37.6 
1453556895.7,286078797.8,10.3,37.6 
1453556915.8,286078799.5,10.3,37.6 
1453556936.0,286078797.2,10.3,37.6 
1453556956.1,286078799.2,10.3,37.6 
1453556975.3,286078800.9,10.3,38.1 
1453556995.4,286078799.5,10.3,38.1 
1453557015.5,286078798.5,10.3,37.6 
1453557035.7,286078801.5,10.3,37.6 
1453557055.8,286078796.8,10.3,37.6 
1453557075.9,286078802.9,10.3,37.6 
1453557096.0,286078799.5,10.3,37.6 
1453557115.3,286078799.3,10.3,37.6 
1453557135.4,286078800.0,10.3,37.6 
1453557155.5,286078799.2,10.3,37.6 
1453557175.6,286078802.7,10.3,37.6 
1453557195.8,286078797.6,10.3,37.6 
1453557215.9,286078798.5,10.3,37.6 
1453557236.0,286078800.2,10.3,37.6 
1453557255.3,286078802.5,10.3,37.6 
1453557275.4,286078799.4,10.3,37.2 
1453557295.5,286078802.9,10.3,37.6 
1453557315.6,286078800.5,10.3,37.6 
1453557335.8,286078798.9,10.3,37.6 
1453557355.9,286078801.4,10.3,37.6 
1453557376.0,286078799.9,10.3,37.6 
1453557395.2,286078797.4,10.3,37.6 
1453557415.3,286078801.3,10.3,37.2 
1453557435.5,286078803.0,10.3,36.7 
1453557455.6,286078798.6,10.3,37.6 
1453557475.7,286078798.4,10.3,37.6 
1453557495.8,286078801.3,10.3,37.6 
1453557516.0,286078799.4,10.3,37.6 
1453557536.1,286078799.2,10.3,37.6 
1453557555.3,286078798.7,10.3,37.6 
1453557575.4,286078802.8,10.3,37.6 
1453557595.6,286078800.8,10.3,37.6 
