# file name; noise; peak f.; mag.; duration
20160123160009459_OBSJAROMER-R2_met.fits;0.230198;10599.6;0.469191;0.341333
20160123160029427_OBSJAROMER-R2_met.fits;0.222361;10549.8;0.510221;0.341333
20160123160109533_OBSJAROMER-R2_met.fits;0.143026;10647.9;0.847235;0.170667
20160123160119432_OBSJAROMER-R2_met.fits;0.226653;10599.6;0.468987;0.170667
20160123160129501_OBSJAROMER-R2_met.fits;0.41068;10639.2;1.10049;0.341333
20160123160139400_OBSJAROMER-R2_met.fits;0.163665;10621.6;0.401802;0.341333
20160123160149469_OBSJAROMER-R2_met.fits;0.27725;10611.3;0.584668;0.341333
20160123160055539_OBSJAROMER-R2_snap.fits;0.118228;10599.6;0.108038;0
20160123160159368_OBSJAROMER-R2_met.fits;0.120211;10631.8;0.263481;0.341333
20160123160209437_OBSJAROMER-R2_met.fits;0.156308;10628.9;0.564879;0.341333
20160123160239475_OBSJAROMER-R2_met.fits;0.287085;10599.6;0.722534;0.341333
20160123160155613_OBSJAROMER-R2_snap.fits;0.157532;10601.1;0.118379;0
20160123160311219_OBSJAROMER-R2_met.fits;0.0816571;10570.3;0.165042;0.170667
20160123160255688_OBSJAROMER-R2_snap.fits;0.162744;10599.6;0.107461;0
20160123160355763_OBSJAROMER-R2_snap.fits;0.125932;10599.6;0.140282;0
20160123160519389_OBSJAROMER-R2_met.fits;0.167149;10640.6;0.359992;0.341333
20160123160529459_OBSJAROMER-R2_met.fits;0.268691;10583.5;0.869963;0.341333
20160123160455837_OBSJAROMER-R2_snap.fits;0.128166;10630.4;0.140548;0
20160123160639432_OBSJAROMER-R2_met.fits;0.231188;10565.9;0.496239;0.341333
20160123160555912_OBSJAROMER-R2_snap.fits;0.102203;10577.6;0.126228;0
20160123160655987_OBSJAROMER-R2_snap.fits;0.150872;10599.6;0.112317;0
20160123160759475_OBSJAROMER-R2_met.fits;0.571363;10615.7;1.15977;0.341333
20160123160829512_OBSJAROMER-R2_met.fits;0.180851;10623;1.06795;0.170667
20160123160756061_OBSJAROMER-R2_snap.fits;0.110744;10620.1;0.133832;0
20160123160919517_OBSJAROMER-R2_met.fits;0.212527;10577.6;0.603669;0.170667
20160123160856136_OBSJAROMER-R2_snap.fits;0.133414;10606.9;0.0995032;0
20160123161019421_OBSJAROMER-R2_met.fits;0.255531;10599.6;0.584244;0.341333
20160123160956211_OBSJAROMER-R2_snap.fits;0.127091;10593.8;0.148876;0
20160123161056285_OBSJAROMER-R2_snap.fits;0.101137;10599.6;0.1237;0
20160123161159432_OBSJAROMER-R2_met.fits;0.293636;10598.1;0.691956;0.341333
20160123161219400_OBSJAROMER-R2_met.fits;0.146309;10646.5;0.46142;0.341333
20160123161156360_OBSJAROMER-R2_snap.fits;0.138584;10580.6;0.155427;0
20160123161259507_OBSJAROMER-R2_met.fits;0.115385;10630.4;0.636337;0.170667
20160123161309405_OBSJAROMER-R2_met.fits;0.132761;10601.1;0.411477;0.341333
20160123161329373_OBSJAROMER-R2_met.fits;0.146306;10599.6;0.345934;0.341333
20160123161256435_OBSJAROMER-R2_snap.fits;0.169801;10599.6;0.110167;0
20160123161356509_OBSJAROMER-R2_snap.fits;0.123572;10599.6;0.150492;0
20160123161549661_OBSJAROMER-R2_met.fits;0.274493;10615.7;0.571729;0.170667
20160123161456584_OBSJAROMER-R2_snap.fits;0.131713;10599.6;0.172091;0
20160123161609459_OBSJAROMER-R2_met.fits;0.319492;10580.6;0.904056;0.341333
20160123161556659_OBSJAROMER-R2_snap.fits;0.136569;10592.3;0.158648;0
20160123161659464_OBSJAROMER-R2_met.fits;0.164126;10631.8;0.72777;0.341333
20160123161739400_OBSJAROMER-R2_met.fits;0.169082;10643.6;0.533739;0.341333
20160123161749469_OBSJAROMER-R2_met.fits;0.390301;10599.6;0.843927;0.341333
20160123161656733_OBSJAROMER-R2_snap.fits;0.121221;10599.6;0.136776;0
20160123161756808_OBSJAROMER-R2_snap.fits;0.142489;10599.6;0.137786;0
20160123161856883_OBSJAROMER-R2_snap.fits;0.153898;10599.6;0.119853;0
20160123161956957_OBSJAROMER-R2_snap.fits;0.120405;10615.7;0.121801;0
20160123162119389_OBSJAROMER-R2_met.fits;0.138881;10637.7;0.34101;0.341333
20160123162139528_OBSJAROMER-R2_met.fits;0.567927;10605.5;1.29078;0.341333
20160123162149427_OBSJAROMER-R2_met.fits;0.33;10599.6;0.75572;0.341333
20160123162057032_OBSJAROMER-R2_snap.fits;0.143624;10624.5;0.147556;0
20160123162239432_OBSJAROMER-R2_met.fits;0.109814;10552.7;0.520784;0.341333
20160123162157107_OBSJAROMER-R2_snap.fits;0.10828;10599.6;0.0955144;0
20160123162309469_OBSJAROMER-R2_met.fits;0.125283;10602.5;0.755691;0.341333
20160123162329437_OBSJAROMER-R2_met.fits;0.175552;10598.1;0.63885;0.341333
20160123162257181_OBSJAROMER-R2_snap.fits;0.14209;10586.4;0.101745;0
20160123162359475_OBSJAROMER-R2_met.fits;0.191986;10555.7;0.804969;0.341333
20160123162429512_OBSJAROMER-R2_met.fits;0.344217;10633.3;1.1267;0.341333
20160123162357256_OBSJAROMER-R2_snap.fits;0.16053;10599.6;0.121421;0
20160123162549384_OBSJAROMER-R2_met.fits;0.201124;10590.8;0.408633;0.341333
20160123162457331_OBSJAROMER-R2_snap.fits;0.0845581;10598.1;0.0988365;0
20160123162619421_OBSJAROMER-R2_met.fits;0.313207;10624.5;0.665435;0.341333
20160123162649459_OBSJAROMER-R2_met.fits;0.335359;10640.6;0.984718;0.341333
20160123162557405_OBSJAROMER-R2_snap.fits;0.121885;10599.6;0.0963232;0
20160123162749533_OBSJAROMER-R2_met.fits;0.442517;10617.2;0.922101;0.170667
20160123162657480_OBSJAROMER-R2_snap.fits;0.143014;10599.6;0.126589;0
20160123162759432_OBSJAROMER-R2_met.fits;0.139388;10631.8;0.648547;0.341333
20160123162829469_OBSJAROMER-R2_met.fits;0.420191;10601.1;1.05629;0.341333
20160123162757555_OBSJAROMER-R2_snap.fits;0.133734;10570.3;0.129578;0
20160123162857629_OBSJAROMER-R2_snap.fits;0.129654;10585;0.12047;0
20160123162957704_OBSJAROMER-R2_snap.fits;0.129348;10599.6;0.13828;0
20160123163059485_OBSJAROMER-R2_met.fits;0.338079;10601.1;0.705544;0.170667
20160123163109384_OBSJAROMER-R2_met.fits;0.13155;10554.2;0.279475;0.341333
20160123163119453_OBSJAROMER-R2_met.fits;0.125811;10643.6;0.759898;0.341333
20160123163149491_OBSJAROMER-R2_met.fits;0.155931;10563;0.830927;0.341333
20160123163057779_OBSJAROMER-R2_snap.fits;0.140399;10606.9;0.143883;0
20160123163159389_OBSJAROMER-R2_met.fits;0.123599;10634.8;0.301193;0.341333
20160123163249395_OBSJAROMER-R2_met.fits;0.187708;10608.4;0.451437;0.341333
20160123163157853_OBSJAROMER-R2_snap.fits;0.143174;10599.6;0.11254;0
20160123163300829_OBSJAROMER-R2_met.fits;0.0846195;10598.1;0.170258;0.170667
20160123163349469_OBSJAROMER-R2_met.fits;0.49496;10630.4;1.04257;0.341333
20160123163257928_OBSJAROMER-R2_snap.fits;0.0979658;10626;0.109139;0
20160123163356979_OBSJAROMER-R2_met.fits;0.0760474;10599.6;0.156648;0.170667
20160123163417629_OBSJAROMER-R2_met.fits;0.0861703;10643.6;0.174347;0.170667
20160123163429405_OBSJAROMER-R2_met.fits;0.124011;10615.7;0.348585;0.341333
20160123163358003_OBSJAROMER-R2_snap.fits;0.137453;10612.8;0.105826;0
20160123163519411_OBSJAROMER-R2_met.fits;0.1765;10601.1;0.508338;0.341333
20160123163529480_OBSJAROMER-R2_met.fits;0.41656;10626;0.977965;0.341333
20160123163458077_OBSJAROMER-R2_snap.fits;0.134472;10599.6;0.106412;0
20160123163559517_OBSJAROMER-R2_met.fits;0.228081;10646.5;0.875617;0.170667
20160123163619485_OBSJAROMER-R2_met.fits;0.286731;10602.5;1.09245;0.341333
20160123163558152_OBSJAROMER-R2_snap.fits;0.122229;10633.3;0.110647;0
20160123163719389_OBSJAROMER-R2_met.fits;0.127361;10599.6;0.278985;0.341333
20160123163658227_OBSJAROMER-R2_snap.fits;0.112818;10606.9;0.105587;0
20160123163829533_OBSJAROMER-R2_met.fits;0.207715;10633.3;0.752105;0.170667
20160123163758301_OBSJAROMER-R2_snap.fits;0.125539;10599.6;0.133613;0
20160123163909469_OBSJAROMER-R2_met.fits;0.261965;10647.9;0.783186;0.341333
20160123163858376_OBSJAROMER-R2_snap.fits;0.106864;10554.2;0.10042;0
20160123164039411_OBSJAROMER-R2_met.fits;0.248796;10568.8;0.612338;0.341333
20160123164049480_OBSJAROMER-R2_met.fits;0.129584;10551.3;0.838655;0.341333
20160123163958451_OBSJAROMER-R2_snap.fits;0.125493;10599.6;0.143401;0
20160123164139485_OBSJAROMER-R2_met.fits;0.120971;10633.3;0.815748;0.341333
20160123164058525_OBSJAROMER-R2_snap.fits;0.108441;10599.6;0.157545;0
20160123164219421_OBSJAROMER-R2_met.fits;0.190496;10582;0.505338;0.341333
20160123164158600_OBSJAROMER-R2_snap.fits;0.154583;10560.1;0.119252;0
20160123164309427_OBSJAROMER-R2_met.fits;0.371645;10590.8;0.762035;0.170667
20160123164349533_OBSJAROMER-R2_met.fits;0.206284;10549.8;0.732351;0.170667
20160123164258675_OBSJAROMER-R2_snap.fits;0.187733;10601.1;0.113392;0
20160123164449437_OBSJAROMER-R2_met.fits;0.234796;10647.9;0.687751;0.341333
20160123164358749_OBSJAROMER-R2_snap.fits;0.189564;10561.5;0.0918847;0
20160123164529373_OBSJAROMER-R2_met.fits;0.133145;10606.9;0.301439;0.341333
20160123164458824_OBSJAROMER-R2_snap.fits;0.156215;10601.1;0.120444;0
20160123164639688_OBSJAROMER-R2_met.fits;0.146881;10577.6;0.29653;0.170667
20160123164558899_OBSJAROMER-R2_snap.fits;0.101061;10599.6;0.154542;0
20160123164658973_OBSJAROMER-R2_snap.fits;0.152584;10599.6;0.103473;0
20160123164809459_OBSJAROMER-R2_met.fits;0.27715;10621.6;0.599206;0.170667
20160123164839496_OBSJAROMER-R2_met.fits;0.235269;10621.6;0.732252;0.341333
20160123164759048_OBSJAROMER-R2_snap.fits;0.104568;10642.1;0.108529;0
20160123164859123_OBSJAROMER-R2_snap.fits;0.155155;10623;0.102084;0
20160123164959539_OBSJAROMER-R2_met.fits;0.584531;10634.8;1.2365;0.170667
20160123164959197_OBSJAROMER-R2_snap.fits;0.123638;10630.4;0.112515;0
20160123165059443_OBSJAROMER-R2_met.fits;0.153954;10599.6;0.648301;0.341333
20160123165119411_OBSJAROMER-R2_met.fits;0.208427;10599.6;0.459442;0.341333
20160123165149448_OBSJAROMER-R2_met.fits;0.10901;10645;0.675193;0.341333
20160123165059272_OBSJAROMER-R2_snap.fits;0.13309;10549.8;0.114046;0
20160123165219485_OBSJAROMER-R2_met.fits;0.325785;10595.2;0.965635;0.341333
20160123165249523_OBSJAROMER-R2_met.fits;0.173616;10599.6;1.0964;0.341333
20160123165159347_OBSJAROMER-R2_snap.fits;0.132504;10599.6;0.123488;0
20160123165259421_OBSJAROMER-R2_met.fits;0.182367;10595.2;0.52251;0.341333
20160123165349427_OBSJAROMER-R2_met.fits;0.166084;10606.9;0.722963;0.341333
20160123165259421_OBSJAROMER-R2_snap.fits;0.12236;10599.6;0.123181;0
20160123165409395_OBSJAROMER-R2_met.fits;0.181035;10618.7;0.436624;0.341333
20160123165419464_OBSJAROMER-R2_met.fits;0.21278;10628.9;0.747367;0.341333
20160123165359496_OBSJAROMER-R2_snap.fits;0.129982;10611.3;0.105046;0
20160123165459400_OBSJAROMER-R2_met.fits;0.1452;10599.6;0.357345;0.341333
20160123165519368_OBSJAROMER-R2_met.fits;0.138861;10637.7;0.316126;0.341333
20160123165529437_OBSJAROMER-R2_met.fits;0.176623;10624.5;0.736531;0.341333
20160123165539507_OBSJAROMER-R2_met.fits;0.529735;10645;1.2657;0.341333
20160123165459571_OBSJAROMER-R2_snap.fits;0.0953103;10579.1;0.147259;0
20160123165559645_OBSJAROMER-R2_snap.fits;0.119276;10645;0.103474;0
20160123165709448_OBSJAROMER-R2_met.fits;0.350712;10599.6;0.785175;0.341333
20160123165749555_OBSJAROMER-R2_met.fits;0.439147;10621.6;0.921402;0.170667
20160123165659720_OBSJAROMER-R2_snap.fits;0.106982;10605.5;0.130222;0
20160123165809523_OBSJAROMER-R2_met.fits;0.144512;10586.4;0.980167;0.170667
20160123165839389_OBSJAROMER-R2_met.fits;0.160195;10599.6;0.384878;0.341333
20160123165759795_OBSJAROMER-R2_snap.fits;0.141534;10639.2;0.0981063;0
20160123165929565_OBSJAROMER-R2_met.fits;0.300184;10618.7;0.703038;0.170667
20160123165949533_OBSJAROMER-R2_met.fits;0.387004;10614.3;1.17053;0.170667
20160123165859869_OBSJAROMER-R2_snap.fits;0.134372;10646.5;0.134634;0
20160123165959944_OBSJAROMER-R2_snap.fits;0.117076;10601.1;0.128358;0
