#timestamp,LO_Frequency,Temp,Hum 
1453539615.6,286078800.3,10.3,36.2 
1453539635.7,286078804.7,11.0,36.2 
1453539655.9,286078799.0,11.0,35.7 
1453539676.0,286078801.6,11.0,36.2 
1453539696.1,286078799.1,10.3,36.7 
1453539715.3,286078798.9,10.3,36.2 
1453539735.5,286078802.6,10.3,36.7 
1453539755.6,286078800.6,10.3,36.7 
1453539775.7,286078800.4,10.3,36.2 
1453539795.8,286078801.0,10.3,36.7 
1453539816.0,286078797.9,10.3,36.7 
1453539836.1,286078800.0,10.3,35.7 
1453539855.4,286078804.5,10.3,36.2 
1453539875.5,286078797.7,10.3,36.7 
1453539895.6,286078797.5,10.3,36.7 
1453539915.7,286078801.2,10.3,36.7 
1453539935.9,286078797.0,10.3,36.2 
1453539956.0,286078802.3,10.3,35.7 
1453539975.2,286078803.0,10.3,36.7 
1453539995.4,286078797.8,10.3,36.7 
1453540015.5,286078799.8,10.3,36.7 
1453540035.6,286078797.0,10.3,36.2 
1453540055.7,286078798.4,10.3,36.7 
1453540075.9,286078801.7,10.3,36.7 
1453540096.0,286078802.8,10.3,36.7 
1453540115.2,286078798.6,10.3,36.7 
1453540135.4,286078798.8,10.3,36.7 
1453540155.5,286078800.4,10.3,36.7 
1453540175.6,286078800.7,10.3,36.2 
1453540195.7,286078799.0,10.3,36.2 
1453540215.9,286078800.5,10.3,36.2 
1453540236.0,286078802.6,10.3,36.7 
1453540255.2,286078799.1,10.3,36.2 
1453540275.3,286078803.0,11.0,36.2 
1453540295.5,286078799.3,10.3,36.2 
1453540315.6,286078800.8,10.3,36.2 
1453540335.7,286078797.6,10.3,36.7 
1453540355.8,286078799.4,10.3,36.7 
1453540376.0,286078800.6,10.3,36.7 
1453540396.1,286078801.5,11.0,36.7 
1453540415.3,286078797.6,10.3,36.2 
1453540435.4,286078801.5,10.3,36.7 
1453540455.6,286078797.1,10.3,36.7 
1453540475.7,286078798.8,10.3,36.7 
1453540495.8,286078800.1,10.3,36.7 
1453540515.9,286078800.6,10.3,36.7 
1453540536.1,286078799.3,10.3,36.7 
1453540555.3,286078799.5,10.3,36.2 
1453540575.4,286078801.5,10.3,36.7 
1453540595.5,286078797.0,10.3,36.2 
1453540615.6,286078801.9,10.3,36.7 
1453540635.8,286078798.7,10.3,36.2 
1453540655.9,286078805.7,10.3,36.7 
1453540676.0,286078797.3,10.3,36.2 
1453540695.2,286078801.9,10.3,36.7 
1453540715.4,286078799.2,10.3,36.7 
1453540735.5,286078798.9,10.3,35.7 
1453540755.6,286078801.8,10.3,36.2 
1453540775.8,286078801.3,10.3,36.2 
1453540795.9,286078801.4,10.3,36.2 
1453540816.0,286078797.6,10.3,36.7 
1453540835.2,286078799.4,10.3,36.7 
1453540855.3,286078800.7,10.3,36.7 
1453540875.5,286078798.5,10.3,36.7 
1453540895.6,286078802.0,10.3,36.2 
1453540915.7,286078802.2,10.3,35.7 
1453540935.8,286078801.4,10.3,36.7 
1453540956.0,286078799.0,10.3,36.7 
1453540976.1,286078799.6,10.3,36.7 
1453540995.3,286078802.7,10.3,36.7 
1453541015.4,286078797.0,10.3,36.7 
1453541035.6,286078798.9,10.3,36.7 
1453541055.7,286078800.8,10.3,36.7 
1453541075.8,286078798.4,10.3,36.7 
1453541095.9,286078801.7,10.3,35.7 
1453541116.1,286078802.2,10.3,35.7 
1453541135.3,286078802.3,10.3,35.7 
1453541155.4,286078803.0,10.3,36.7 
1453541175.5,286078795.4,10.3,36.7 
1453541195.7,286078801.4,10.3,36.7 
1453541215.8,286078801.7,10.3,36.2 
1453541235.9,286078798.9,10.3,36.7 
1453541256.0,286078799.7,10.3,36.2 
1453541275.3,286078799.1,10.3,36.2 
1453541295.4,286078800.7,10.3,36.7 
1453541315.5,286078798.9,10.3,36.7 
1453541335.6,286078802.4,10.3,36.7 
1453541355.8,286078797.1,10.3,36.7 
1453541375.9,286078799.6,10.3,36.7 
1453541396.0,286078801.7,10.3,35.7 
1453541415.2,286078800.7,10.3,36.2 
1453541435.4,286078803.7,10.3,36.2 
1453541455.5,286078796.8,10.3,36.7 
1453541475.6,286078800.8,10.3,36.7 
1453541495.7,286078800.8,10.3,36.2 
1453541515.9,286078800.2,10.3,36.2 
1453541536.0,286078800.2,10.3,36.7 
1453541556.1,286078798.5,10.3,36.7 
1453541575.4,286078801.4,10.3,36.7 
1453541595.6,286078800.2,10.3,36.2 
1453541615.7,286078798.5,10.3,36.2 
1453541635.8,286078802.2,10.3,36.7 
1453541656.0,286078800.7,10.3,36.2 
1453541676.1,286078803.1,10.3,36.2 
1453541695.3,286078801.1,10.3,36.2 
1453541715.4,286078801.1,10.3,35.7 
1453541735.6,286078801.7,10.3,36.7 
1453541755.7,286078797.8,10.3,36.7 
1453541775.9,286078798.1,10.3,36.7 
1453541796.0,286078797.9,10.3,36.7 
1453541815.2,286078799.6,10.3,37.2 
1453541835.3,286078796.8,10.3,36.7 
1453541855.5,286078801.4,10.3,36.7 
1453541875.6,286078799.8,10.3,36.7 
1453541895.7,286078795.2,10.3,36.7 
1453541915.8,286078807.5,10.3,35.7 
1453541936.0,286078799.5,10.3,36.2 
1453541956.1,286078802.2,10.3,36.2 
1453541975.3,286078803.1,10.3,36.7 
1453541995.4,286078798.1,10.3,36.7 
1453542015.6,286078798.0,10.3,37.2 
1453542035.7,286078797.5,10.3,36.7 
1453542055.8,286078800.1,10.3,36.2 
1453542076.0,286078802.8,10.3,36.7 
1453542096.1,286078797.5,10.3,37.2 
1453542115.3,286078800.6,10.3,37.2 
1453542135.4,286078800.8,10.3,36.2 
1453542155.6,286078801.5,10.3,36.2 
1453542175.7,286078799.0,10.3,36.7 
1453542195.8,286078799.0,10.3,36.7 
1453542215.9,286078800.6,10.3,36.7 
1453542236.1,286078797.3,10.3,36.7 
1453542255.3,286078799.5,10.3,36.7 
1453542275.4,286078801.0,10.3,36.7 
1453542295.5,286078799.2,10.3,36.2 
1453542315.6,286078801.1,10.3,36.7 
1453542335.8,286078796.8,10.3,36.7 
1453542355.9,286078800.8,10.3,35.7 
1453542376.0,286078803.7,10.3,36.7 
1453542395.2,286078798.9,10.3,36.7 
1453542415.4,286078801.5,10.3,35.7 
1453542435.5,286078804.2,10.3,36.2 
1453542455.6,286078797.5,10.3,36.7 
1453542475.8,286078799.1,10.3,36.7 
1453542495.9,286078799.0,10.3,36.7 
1453542516.0,286078800.0,10.3,36.7 
1453542535.2,286078799.2,10.3,36.7 
1453542555.4,286078801.2,10.3,36.7 
1453542575.5,286078800.9,10.3,36.7 
1453542595.6,286078798.5,10.3,36.7 
1453542615.7,286078802.0,10.3,36.2 
1453542635.9,286078802.3,10.3,36.7 
1453542656.0,286078798.7,10.3,36.7 
1453542675.2,286078801.4,10.3,36.7 
1453542695.3,286078797.7,10.3,36.7 
1453542715.5,286078798.8,10.3,36.7 
1453542735.6,286078798.5,10.3,37.2 
1453542755.7,286078798.9,10.3,37.2 
1453542775.8,286078802.1,10.3,36.2 
1453542796.0,286078800.6,10.3,36.7 
1453542816.1,286078798.9,10.3,36.7 
1453542835.3,286078799.0,10.3,36.7 
1453542855.4,286078804.0,10.3,36.7 
1453542875.6,286078797.3,10.3,36.7 
1453542895.7,286078800.7,10.3,36.7 
1453542915.8,286078799.8,10.3,36.7 
1453542935.9,286078797.7,10.3,36.7 
1453542956.1,286078800.9,10.3,36.7 
1453542975.3,286078802.2,10.3,36.2 
1453542995.4,286078802.7,10.3,36.7 
1453543015.5,286078798.1,10.3,36.7 
1453543035.6,286078798.2,10.3,36.2 
1453543055.8,286078798.8,10.3,37.2 
1453543075.9,286078800.0,10.3,37.2 
1453543096.0,286078798.7,10.3,37.2 
1453543115.2,286078799.5,10.3,37.2 
1453543135.4,286078800.4,10.3,36.7 
1453543155.5,286078801.2,10.3,37.2 
1453543175.6,286078802.3,10.3,37.2 
1453543195.7,286078796.9,10.3,37.2 
