# file name; noise; peak f.; mag.; duration
20160123090119475_OBSJAROMER-R2_met.fits;0.380253;10599.6;1.05821;0.341333
20160123090024179_OBSJAROMER-R2_snap.fits;0.140047;10599.6;0.138968;0
20160123090209480_OBSJAROMER-R2_met.fits;0.238603;10646.5;1.11427;0.341333
20160123090219379_OBSJAROMER-R2_met.fits;0.107726;10590.8;0.262203;0.341333
20160123090124253_OBSJAROMER-R2_snap.fits;0.111668;10599.6;0.150477;0
20160123090249416_OBSJAROMER-R2_met.fits;0.269005;10639.2;0.682397;0.341333
20160123090319453_OBSJAROMER-R2_met.fits;0.267021;10647.9;0.854801;0.341333
20160123090224328_OBSJAROMER-R2_snap.fits;0.130843;10589.4;0.102184;0
20160123090339421_OBSJAROMER-R2_met.fits;0.163892;10628.9;0.499689;0.341333
20160123090324403_OBSJAROMER-R2_snap.fits;0.137262;10599.6;0.111162;0
20160123090424477_OBSJAROMER-R2_snap.fits;0.127779;10596.7;0.105111;0
20160123090524552_OBSJAROMER-R2_snap.fits;0.109212;10599.6;0.113409;0
20160123090659443_OBSJAROMER-R2_met.fits;0.270671;10599.6;0.889089;0.341333
20160123090719411_OBSJAROMER-R2_met.fits;0.102783;10599.6;0.52785;0.341333
20160123090624627_OBSJAROMER-R2_snap.fits;0.142838;10628.9;0.0952553;0
20160123090819485_OBSJAROMER-R2_met.fits;0.356196;10595.2;1.19899;0.341333
20160123090724701_OBSJAROMER-R2_snap.fits;0.129063;10599.6;0.125658;0
20160123090849523_OBSJAROMER-R2_met.fits;0.395199;10599.6;0.979997;0.170667
20160123090909491_OBSJAROMER-R2_met.fits;0.112646;10570.3;0.422172;0.170667
20160123090919389_OBSJAROMER-R2_met.fits;0.164547;10598.1;0.570935;0.341333
20160123090824776_OBSJAROMER-R2_snap.fits;0.10098;10601.1;0.136591;0
20160123091019464_OBSJAROMER-R2_met.fits;0.173461;10639.2;0.987495;0.341333
20160123090924851_OBSJAROMER-R2_snap.fits;0.130371;10599.6;0.129323;0
20160123091024925_OBSJAROMER-R2_snap.fits;0.0994176;10599.6;0.110769;0
20160123091129437_OBSJAROMER-R2_met.fits;0.221994;10592.3;0.680592;0.341333
20160123091125000_OBSJAROMER-R2_snap.fits;0.114939;10601.1;0.111856;0
20160123091249480_OBSJAROMER-R2_met.fits;0.302767;10621.6;0.922077;0.341333
20160123091259379_OBSJAROMER-R2_met.fits;0.170876;10599.6;0.522729;0.341333
20160123091302621_OBSJAROMER-R2_met.fits;0.0864267;10599.6;0.173628;0.170667
20160123091309619_OBSJAROMER-R2_met.fits;0.248511;10599.6;0.511614;0.170667
20160123091225075_OBSJAROMER-R2_snap.fits;0.139941;10599.6;0.112052;0
20160123091329416_OBSJAROMER-R2_met.fits;0.268251;10620.1;0.715703;0.341333
20160123091325149_OBSJAROMER-R2_snap.fits;0.15924;10599.6;0.128172;0
20160123091504648_OBSJAROMER-R2_met.fits;0.073769;10583.5;0.148944;0.170667
20160123091425224_OBSJAROMER-R2_snap.fits;0.107052;10582;0.113898;0
20160123091529395_OBSJAROMER-R2_met.fits;0.124127;10630.4;0.525382;0.341333
20160123091539464_OBSJAROMER-R2_met.fits;0.395592;10552.7;1.12263;0.341333
20160123091601821_OBSJAROMER-R2_met.fits;0.0738028;10599.6;0.172727;0.170667
20160123091525299_OBSJAROMER-R2_snap.fits;0.103948;10604;0.143688;0
20160123091639539_OBSJAROMER-R2_met.fits;0.269186;10599.6;0.883187;0.170667
20160123091709405_OBSJAROMER-R2_met.fits;0.13592;10599.6;0.481848;0.341333
20160123091625373_OBSJAROMER-R2_snap.fits;0.110838;10551.3;0.123983;0
20160123091809651_OBSJAROMER-R2_met.fits;0.189534;10599.6;0.403786;0.170667
20160123091725448_OBSJAROMER-R2_snap.fits;0.134272;10560.1;0.110627;0
20160123091839517_OBSJAROMER-R2_met.fits;0.459991;10599.6;1.15619;0.170667
20160123091849416_OBSJAROMER-R2_met.fits;0.13432;10598.1;0.548652;0.341333
20160123091825523_OBSJAROMER-R2_snap.fits;0.130242;10586.4;0.109521;0
20160123091943005_OBSJAROMER-R2_met.fits;0.0839577;10599.6;0.16947;0.170667
20160123092009459_OBSJAROMER-R2_met.fits;0.356819;10557.1;0.830512;0.341333
20160123092019528_OBSJAROMER-R2_met.fits;0.383864;10599.6;1.11627;0.170667
20160123091925597_OBSJAROMER-R2_snap.fits;0.124777;10589.4;0.112158;0
20160123092049395_OBSJAROMER-R2_met.fits;0.222147;10564.5;0.475823;0.341333
20160123092119432_OBSJAROMER-R2_met.fits;0.242438;10582;0.547722;0.341333
20160123092025672_OBSJAROMER-R2_snap.fits;0.149553;10601.1;0.114614;0
20160123092159368_OBSJAROMER-R2_met.fits;0.12606;10639.2;0.32258;0.341333
20160123092125747_OBSJAROMER-R2_snap.fits;0.120968;10599.6;0.161447;0
20160123092259443_OBSJAROMER-R2_met.fits;0.296771;10643.6;0.618878;0.170667
20160123092225821_OBSJAROMER-R2_snap.fits;0.112257;10601.1;0.11171;0
20160123092409416_OBSJAROMER-R2_met.fits;0.176338;10599.6;0.423313;0.341333
20160123092325896_OBSJAROMER-R2_snap.fits;0.13424;10636.2;0.0869481;0
20160123092425971_OBSJAROMER-R2_snap.fits;0.120771;10549.8;0.134077;0
20160123092529459_OBSJAROMER-R2_met.fits;0.192318;10599.6;0.754278;0.341333
20160123092539528_OBSJAROMER-R2_met.fits;0.147606;10599.6;0.810711;0.170667
20160123092559496_OBSJAROMER-R2_met.fits;0.634495;10605.5;1.3089;0.341333
20160123092609395_OBSJAROMER-R2_met.fits;0.163026;10599.6;0.408914;0.341333
20160123092526045_OBSJAROMER-R2_snap.fits;0.108062;10608.4;0.0796114;0
20160123092649501_OBSJAROMER-R2_met.fits;0.297097;10567.4;0.723575;0.170667
20160123092659400_OBSJAROMER-R2_met.fits;0.185833;10623;0.474494;0.341333
20160123092626120_OBSJAROMER-R2_snap.fits;0.153958;10564.5;0.116269;0
20160123092729437_OBSJAROMER-R2_met.fits;0.201243;10614.3;0.656102;0.341333
20160123092749405_OBSJAROMER-R2_met.fits;0.106678;10599.6;0.554492;0.341333
20160123092759645_OBSJAROMER-R2_met.fits;0.270005;10598.1;0.548608;0.170667
20160123092726195_OBSJAROMER-R2_snap.fits;0.118681;10557.1;0.123479;0
20160123092829512_OBSJAROMER-R2_met.fits;0.293945;10567.4;0.814133;0.170667
20160123092909448_OBSJAROMER-R2_met.fits;0.121106;10601.1;0.864891;0.341333
20160123092919517_OBSJAROMER-R2_met.fits;0.260712;10645;0.840951;0.170667
20160123092826269_OBSJAROMER-R2_snap.fits;0.149983;10627.4;0.133039;0
20160123092939485_OBSJAROMER-R2_met.fits;0.178985;10602.5;0.828462;0.341333
20160123092949384_OBSJAROMER-R2_met.fits;0.127153;10599.6;0.439252;0.341333
20160123092959453_OBSJAROMER-R2_met.fits;0.354514;10645;0.877102;0.341333
20160123093009352_OBSJAROMER-R2_met.fits;0.129359;10552.7;0.271324;0.341333
20160123092926344_OBSJAROMER-R2_snap.fits;0.129605;10551.3;0.0718303;0
20160123093026419_OBSJAROMER-R2_snap.fits;0.115115;10599.6;0.139244;0
20160123093126493_OBSJAROMER-R2_snap.fits;0.137556;10608.4;0.159989;0
20160123093249437_OBSJAROMER-R2_met.fits;0.310089;10640.6;0.86231;0.341333
20160123093319475_OBSJAROMER-R2_met.fits;0.304339;10589.4;0.833733;0.341333
20160123093226568_OBSJAROMER-R2_snap.fits;0.129534;10580.6;0.139347;0
20160123093335005_OBSJAROMER-R2_met.fits;0.0937;10646.5;0.187484;0.170667
20160123093326643_OBSJAROMER-R2_snap.fits;0.117809;10630.4;0.119346;0
20160123093429448_OBSJAROMER-R2_met.fits;0.321223;10599.6;0.975696;0.341333
20160123093426717_OBSJAROMER-R2_snap.fits;0.110643;10630.4;0.150646;0
20160123093526792_OBSJAROMER-R2_snap.fits;0.16005;10611.3;0.150189;0
20160123093639496_OBSJAROMER-R2_met.fits;0.642708;10599.6;1.30695;0.341333
20160123093659635_OBSJAROMER-R2_met.fits;0.16392;10557.1;0.333534;0.170667
20160123093626867_OBSJAROMER-R2_snap.fits;0.117448;10580.6;0.117046;0
20160123093759368_OBSJAROMER-R2_met.fits;0.112818;10552.7;0.364487;0.341333
20160123093726941_OBSJAROMER-R2_snap.fits;0.131055;10646.5;0.129537;0
20160123093829405_OBSJAROMER-R2_met.fits;0.169301;10645;0.646821;0.341333
20160123093849544_OBSJAROMER-R2_met.fits;0.140458;10605.5;0.613131;0.170667
20160123093859443_OBSJAROMER-R2_met.fits;0.165338;10634.8;0.480515;0.341333
20160123093909512_OBSJAROMER-R2_met.fits;0.158146;10628.9;0.994621;0.170667
20160123093827016_OBSJAROMER-R2_snap.fits;0.0888563;10568.8;0.113696;0
20160123093929651_OBSJAROMER-R2_met.fits;0.260135;10602.5;0.539001;0.170667
20160123093927091_OBSJAROMER-R2_snap.fits;0.138322;10599.6;0.110393;0
20160123094109491_OBSJAROMER-R2_met.fits;0.296107;10596.7;0.731969;0.170667
20160123094027165_OBSJAROMER-R2_snap.fits;0.106853;10601.1;0.118656;0
20160123094129629_OBSJAROMER-R2_met.fits;0.258345;10605.5;0.542716;0.170667
20160123094139528_OBSJAROMER-R2_met.fits;0.462758;10636.2;1.12626;0.170667
20160123094127240_OBSJAROMER-R2_snap.fits;0.141816;10599.6;0.129305;0
20160123094259400_OBSJAROMER-R2_met.fits;0.138484;10604;0.615363;0.341333
20160123094227315_OBSJAROMER-R2_snap.fits;0.134313;10589.4;0.129699;0
20160123094329437_OBSJAROMER-R2_met.fits;0.29989;10633.3;0.74184;0.341333
20160123094409373_OBSJAROMER-R2_met.fits;0.131054;10601.1;0.318397;0.341333
20160123094327389_OBSJAROMER-R2_snap.fits;0.0729991;10599.6;0.142437;0
20160123094439411_OBSJAROMER-R2_met.fits;0.228389;10599.6;0.61314;0.341333
20160123094427464_OBSJAROMER-R2_snap.fits;0.136722;10599.6;0.133052;0
20160123094529416_OBSJAROMER-R2_met.fits;0.249468;10599.6;0.54549;0.341333
20160123094555357_OBSJAROMER-R2_met.fits;0.082776;10606.9;0.191585;0.170667
20160123094527539_OBSJAROMER-R2_snap.fits;0.120536;10599.6;0.118017;0
20160123094629491_OBSJAROMER-R2_met.fits;0.162463;10608.4;1.12925;0.341333
20160123094627613_OBSJAROMER-R2_snap.fits;0.131206;10599.6;0.128361;0
20160123094729395_OBSJAROMER-R2_met.fits;0.347383;10599.6;0.735724;0.170667
20160123094749533_OBSJAROMER-R2_met.fits;0.369576;10599.6;0.745793;0.170667
20160123094819400_OBSJAROMER-R2_met.fits;0.24068;10623;0.669083;0.341333
20160123094727688_OBSJAROMER-R2_snap.fits;0.111737;10599.6;0.129103;0
20160123094827763_OBSJAROMER-R2_snap.fits;0.126712;10592.3;0.0965568;0
20160123094927837_OBSJAROMER-R2_snap.fits;0.126186;10598.1;0.152797;0
20160123095049416_OBSJAROMER-R2_met.fits;0.26613;10606.9;0.65145;0.341333
20160123095119453_OBSJAROMER-R2_met.fits;0.536317;10637.7;1.15672;0.341333
20160123095027912_OBSJAROMER-R2_snap.fits;0.120967;10633.3;0.102411;0
20160123095127987_OBSJAROMER-R2_snap.fits;0.170503;10599.6;0.146726;0
20160123095249395_OBSJAROMER-R2_met.fits;0.232151;10589.4;0.549178;0.341333
20160123095319432_OBSJAROMER-R2_met.fits;0.322309;10602.5;0.879785;0.341333
20160123095228061_OBSJAROMER-R2_snap.fits;0.131354;10599.6;0.101908;0
20160123095339400_OBSJAROMER-R2_met.fits;0.195629;10617.2;0.574233;0.341333
20160123095328136_OBSJAROMER-R2_snap.fits;0.169142;10565.9;0.127601;0
20160123095429405_OBSJAROMER-R2_met.fits;0.125537;10571.8;0.381329;0.341333
20160123095439475_OBSJAROMER-R2_met.fits;0.551418;10647.9;1.15318;0.341333
20160123095519411_OBSJAROMER-R2_met.fits;0.306255;10592.3;0.677044;0.170667
20160123095428211_OBSJAROMER-R2_snap.fits;0.133175;10571.8;0.123782;0
20160123095529480_OBSJAROMER-R2_met.fits;0.311776;10567.4;1.17357;0.341333
20160123095549448_OBSJAROMER-R2_met.fits;0.487028;10624.5;1.07044;0.341333
20160123095559517_OBSJAROMER-R2_met.fits;0.263507;10599.6;0.733624;0.170667
20160123095609587_OBSJAROMER-R2_met.fits;0.394852;10601.1;0.821182;0.170667
20160123095619485_OBSJAROMER-R2_met.fits;0.610136;10626;1.26523;0.170667
20160123095528285_OBSJAROMER-R2_snap.fits;0.13241;10599.6;0.131484;0
20160123095629384_OBSJAROMER-R2_met.fits;0.136886;10555.7;0.300314;0.341333
20160123095628360_OBSJAROMER-R2_snap.fits;0.11203;10601.1;0.100337;0
20160123095739357_OBSJAROMER-R2_met.fits;0.161874;10592.3;0.333232;0.341333
20160123095728435_OBSJAROMER-R2_snap.fits;0.104019;10624.5;0.121673;0
20160123095829533_OBSJAROMER-R2_met.fits;0.2918;10609.9;0.9311;0.170667
20160123095839432_OBSJAROMER-R2_met.fits;0.275612;10637.7;0.60547;0.341333
20160123095849501_OBSJAROMER-R2_met.fits;0.164037;10621.6;0.495184;0.170667
20160123095919368_OBSJAROMER-R2_met.fits;0.143396;10599.6;0.378084;0.341333
20160123095828509_OBSJAROMER-R2_snap.fits;0.12216;10601.1;0.104723;0
20160123095928584_OBSJAROMER-R2_snap.fits;0.179881;10599.6;0.136121;0
