# file name; noise; peak f.; mag.; duration
20160123190029555_OBSJAROMER-R2_met.fits;0.286296;10647.9;1.23648;0.170667
20160123190008904_OBSJAROMER-R2_snap.fits;0.141013;10634.8;0.102859;0
20160123190119560_OBSJAROMER-R2_met.fits;0.300124;10574.7;0.644925;0.170667
20160123190108979_OBSJAROMER-R2_snap.fits;0.108936;10549.8;0.130569;0
20160123190229533_OBSJAROMER-R2_met.fits;0.130454;10574.7;1.06187;0.170667
20160123190259400_OBSJAROMER-R2_met.fits;0.182989;10554.2;0.373673;0.341333
20160123190209053_OBSJAROMER-R2_snap.fits;0.115241;10604;0.151467;0
20160123190349576_OBSJAROMER-R2_met.fits;0.140697;10605.5;0.500192;0.341333
20160123190309128_OBSJAROMER-R2_snap.fits;0.130241;10599.6;0.100862;0
20160123190409203_OBSJAROMER-R2_snap.fits;0.158558;10608.4;0.158007;0
20160123190509277_OBSJAROMER-R2_snap.fits;0.16952;10626;0.126016;0
20160123190629491_OBSJAROMER-R2_met.fits;0.337537;10593.8;0.690614;0.341333
20160123190639389_OBSJAROMER-R2_met.fits;0.19635;10599.6;0.434343;0.170667
20160123190659528_OBSJAROMER-R2_met.fits;0.352167;10599.6;0.843486;0.170667
20160123190609352_OBSJAROMER-R2_snap.fits;0.134536;10599.6;0.140145;0
20160123190709427_OBSJAROMER-R2_met.fits;0.156958;10599.6;0.471478;0.341333
20160123190709427_OBSJAROMER-R2_snap.fits;0.0939417;10599.6;0.12602;0
20160123190859507_OBSJAROMER-R2_met.fits;0.421818;10617.2;1.11987;0.170667
20160123190809501_OBSJAROMER-R2_snap.fits;0.109722;10599.6;0.0963386;0
20160123190949512_OBSJAROMER-R2_met.fits;0.130296;10627.4;0.569311;0.170667
20160123190909576_OBSJAROMER-R2_snap.fits;0.165316;10599.6;0.109772;0
20160123191009651_OBSJAROMER-R2_snap.fits;0.110399;10599.6;0.0945404;0
20160123191109555_OBSJAROMER-R2_met.fits;0.367212;10589.4;0.826774;0.170667
20160123191109725_OBSJAROMER-R2_snap.fits;0.149227;10647.9;0.100959;0
20160123191209629_OBSJAROMER-R2_met.fits;0.414381;10628.9;0.967547;0.170667
20160123191249395_OBSJAROMER-R2_met.fits;0.126169;10643.6;0.313557;0.341333
20160123191209800_OBSJAROMER-R2_snap.fits;0.108891;10601.1;0.137752;0
20160123191309533_OBSJAROMER-R2_met.fits;0.153649;10561.5;0.789988;0.170667
20160123191339400_OBSJAROMER-R2_met.fits;0.154106;10561.5;0.412998;0.341333
20160123191309875_OBSJAROMER-R2_snap.fits;0.15727;10642.1;0.128055;0
20160123191419507_OBSJAROMER-R2_met.fits;0.189147;10604;1.13294;0.341333
20160123191409949_OBSJAROMER-R2_snap.fits;0.138006;10627.4;0.110714;0
20160123191549448_OBSJAROMER-R2_met.fits;0.164927;10599.6;0.613708;0.341333
20160123191603955_OBSJAROMER-R2_met.fits;0.076809;10599.6;0.161469;0.170667
20160123191510024_OBSJAROMER-R2_snap.fits;0.12608;10599.6;0.144879;0
20160123191629384_OBSJAROMER-R2_met.fits;0.0873717;10599.6;0.229519;0.341333
20160123191610099_OBSJAROMER-R2_snap.fits;0.118901;10602.5;0.113839;0
20160123191714952_OBSJAROMER-R2_met.fits;0.0756209;10599.6;0.153722;0.170667
20160123191719389_OBSJAROMER-R2_met.fits;0.192568;10614.3;0.417493;0.341333
20160123191753864_OBSJAROMER-R2_met.fits;0.0733805;10624.5;0.173316;0.170667
20160123191710173_OBSJAROMER-R2_snap.fits;0.148791;10571.8;0.0845751;0
20160123191809395_OBSJAROMER-R2_met.fits;0.163344;10549.8;0.36026;0.341333
20160123191810248_OBSJAROMER-R2_snap.fits;0.116823;10590.8;0.142849;0
20160123191909128_OBSJAROMER-R2_met.fits;0.0823393;10599.6;0.16688;0.512
20160123191949405_OBSJAROMER-R2_met.fits;0.103382;10624.5;0.348515;0.341333
20160123191910323_OBSJAROMER-R2_snap.fits;0.13232;10599.6;0.0927236;0
20160123192009544_OBSJAROMER-R2_met.fits;0.31166;10639.2;0.95225;0.170667
20160123192019443_OBSJAROMER-R2_met.fits;0.12842;10599.6;0.381103;0.341333
20160123192039411_OBSJAROMER-R2_met.fits;0.181359;10586.4;0.370958;0.170667
20160123192010397_OBSJAROMER-R2_snap.fits;0.146404;10599.6;0.135633;0
20160123192109448_OBSJAROMER-R2_met.fits;0.232094;10563;0.614386;0.341333
20160123192119517_OBSJAROMER-R2_met.fits;0.325597;10589.4;0.935394;0.341333
20160123192159453_OBSJAROMER-R2_met.fits;0.276513;10598.1;0.554338;0.170667
20160123192110472_OBSJAROMER-R2_snap.fits;0.142903;10646.5;0.153684;0
20160123192209523_OBSJAROMER-R2_met.fits;0.174321;10640.6;1.24047;0.341333
20160123192219592_OBSJAROMER-R2_met.fits;0.148824;10599.6;0.483959;0.170667
20160123192229491_OBSJAROMER-R2_met.fits;0.307469;10637.7;0.628718;0.170667
20160123192259528_OBSJAROMER-R2_met.fits;0.232222;10611.3;1.10471;0.341333
20160123192210547_OBSJAROMER-R2_snap.fits;0.129691;10599.6;0.115514;0
20160123192309427_OBSJAROMER-R2_met.fits;0.145331;10599.6;0.508088;0.341333
20160123192339464_OBSJAROMER-R2_met.fits;0.232207;10599.6;0.810678;0.341333
20160123192349533_OBSJAROMER-R2_met.fits;0.195544;10601.1;1.07284;0.341333
20160123192310621_OBSJAROMER-R2_snap.fits;0.112271;10599.6;0.118888;0
20160123192449608_OBSJAROMER-R2_met.fits;0.48976;10628.9;1.04698;0.170667
20160123192410696_OBSJAROMER-R2_snap.fits;0.145487;10555.7;0.114676;0
20160123192510771_OBSJAROMER-R2_snap.fits;0.14481;10601.1;0.149919;0
20160123192629619_OBSJAROMER-R2_met.fits;0.178677;10599.6;0.400444;0.170667
20160123192610845_OBSJAROMER-R2_snap.fits;0.307157;10573.2;0.181311;0
20160123192729523_OBSJAROMER-R2_met.fits;0.423551;10560.1;1.2481;0.341333
20160123192710920_OBSJAROMER-R2_snap.fits;0.960894;10601.1;0.251446;0
20160123192829427_OBSJAROMER-R2_met.fits;0.241367;10599.6;0.603919;0.341333
20160123192849395_OBSJAROMER-R2_met.fits;0.176759;10599.6;0.406108;0.341333
20160123192810995_OBSJAROMER-R2_snap.fits;0.977175;10637.7;0.593361;0
20160123192911069_OBSJAROMER-R2_snap.fits;0.265866;10604;0.444624;0
20160123193009437_OBSJAROMER-R2_met.fits;0.161357;10611.3;0.32404;0.170667
20160123193011144_OBSJAROMER-R2_snap.fits;0.326433;10599.6;0.485222;0
20160123193139549_OBSJAROMER-R2_met.fits;0.430427;10636.2;0.99244;0.170667
20160123193111219_OBSJAROMER-R2_snap.fits;0.167048;10627.4;0.139072;0
20160123193211293_OBSJAROMER-R2_snap.fits;0.159624;10599.6;0.173761;0
20160123193309491_OBSJAROMER-R2_met.fits;0.235189;10565.9;0.708941;0.341333
20160123193349427_OBSJAROMER-R2_met.fits;0.23089;10636.2;0.564166;0.341333
20160123193311368_OBSJAROMER-R2_snap.fits;0.141674;10599.6;0.126013;0
20160123193409395_OBSJAROMER-R2_met.fits;0.224622;10627.4;0.459828;0.170667
20160123193429533_OBSJAROMER-R2_met.fits;0.61452;10601.1;1.30919;0.170667
20160123193411443_OBSJAROMER-R2_snap.fits;0.122836;10599.6;0.11213;0
20160123193539507_OBSJAROMER-R2_met.fits;0.28015;10645;0.687909;0.170667
20160123193511517_OBSJAROMER-R2_snap.fits;0.115803;10599.6;0.122452;0
20160123193639411_OBSJAROMER-R2_met.fits;0.126611;10626;0.33729;0.341333
20160123193611592_OBSJAROMER-R2_snap.fits;0.116081;10590.8;0.156643;0
20160123193719517_OBSJAROMER-R2_met.fits;0.144649;10599.6;0.860274;0.341333
20160123193711667_OBSJAROMER-R2_snap.fits;0.131728;10561.5;0.126368;0
20160123193819421_OBSJAROMER-R2_met.fits;0.228527;10555.7;0.494115;0.341333
20160123193824200_OBSJAROMER-R2_met.fits;0.0658171;10640.6;0.134648;0.170667
20160123193839389_OBSJAROMER-R2_met.fits;0.138914;10624.5;0.28183;0.341333
20160123193811741_OBSJAROMER-R2_snap.fits;0.12932;10601.1;0.0862684;0
20160123193909427_OBSJAROMER-R2_met.fits;0.139926;10585;0.466828;0.341333
20160123193946461_OBSJAROMER-R2_met.fits;0.075679;10599.6;0.154517;0.170667
20160123193911816_OBSJAROMER-R2_snap.fits;0.105495;10567.4;0.122692;0
20160123194039539_OBSJAROMER-R2_met.fits;0.214191;10599.6;0.896633;0.170667
20160123194011891_OBSJAROMER-R2_snap.fits;0.124067;10614.3;0.120117;0
20160123194109405_OBSJAROMER-R2_met.fits;0.191803;10646.5;0.484677;0.341333
20160123194111965_OBSJAROMER-R2_snap.fits;0.108013;10609.9;0.135889;0
20160123194219549_OBSJAROMER-R2_met.fits;0.532026;10601.1;1.16912;0.170667
20160123194212040_OBSJAROMER-R2_snap.fits;0.137246;10599.6;0.119222;0
20160123194319453_OBSJAROMER-R2_met.fits;0.163394;10549.8;0.654313;0.341333
20160123194359389_OBSJAROMER-R2_met.fits;0.176885;10574.7;0.369334;0.341333
20160123194312115_OBSJAROMER-R2_snap.fits;0.101356;10599.6;0.106984;0
20160123194459464_OBSJAROMER-R2_met.fits;0.154157;10599.6;0.766682;0.341333
20160123194412189_OBSJAROMER-R2_snap.fits;0.17559;10549.8;0.134486;0
20160123194519432_OBSJAROMER-R2_met.fits;0.218835;10587.9;0.444717;0.341333
20160123194539571_OBSJAROMER-R2_met.fits;0.145915;10565.9;0.627712;0.170667
20160123194549469_OBSJAROMER-R2_met.fits;0.409458;10639.2;1.06551;0.341333
20160123194512264_OBSJAROMER-R2_snap.fits;0.150992;10647.9;0.113844;0
20160123194609437_OBSJAROMER-R2_met.fits;0.221066;10587.9;0.486743;0.341333
20160123194629405_OBSJAROMER-R2_met.fits;0.159562;10599.6;0.450936;0.341333
20160123194639475_OBSJAROMER-R2_met.fits;0.114012;10599.6;0.821151;0.341333
20160123194649373_OBSJAROMER-R2_met.fits;0.13367;10602.5;0.302927;0.341333
20160123194612339_OBSJAROMER-R2_snap.fits;0.14517;10601.1;0.150281;0
20160123194719411_OBSJAROMER-R2_met.fits;0.143323;10606.9;0.473575;0.341333
20160123194712413_OBSJAROMER-R2_snap.fits;0.154677;10647.9;0.116071;0
20160123194829555_OBSJAROMER-R2_met.fits;0.161906;10621.6;0.890947;0.170667
20160123194812488_OBSJAROMER-R2_snap.fits;0.100291;10601.1;0.128688;0
20160123194909491_OBSJAROMER-R2_met.fits;0.449902;10639.2;1.02549;0.341333
20160123194929459_OBSJAROMER-R2_met.fits;0.259503;10647.9;0.626591;0.341333
20160123194959496_OBSJAROMER-R2_met.fits;0.188125;10563;0.534591;0.170667
20160123194912563_OBSJAROMER-R2_snap.fits;0.152295;10557.1;0.134902;0
20160123195029533_OBSJAROMER-R2_met.fits;0.418833;10599.6;1.30155;0.341333
20160123195059400_OBSJAROMER-R2_met.fits;0.126275;10574.7;0.356283;0.341333
20160123195012637_OBSJAROMER-R2_snap.fits;0.124513;10599.6;0.142535;0
20160123195109469_OBSJAROMER-R2_met.fits;0.209912;10570.3;0.879468;0.341333
20160123195139507_OBSJAROMER-R2_met.fits;0.148458;10620.1;0.808865;0.341333
20160123195112712_OBSJAROMER-R2_snap.fits;0.150566;10563;0.110882;0
20160123195219443_OBSJAROMER-R2_met.fits;0.183116;10598.1;0.657851;0.341333
20160123195229512_OBSJAROMER-R2_met.fits;0.140835;10628.9;1.01505;0.341333
20160123195239581_OBSJAROMER-R2_met.fits;0.32004;10599.6;0.789447;0.170667
20160123195212787_OBSJAROMER-R2_snap.fits;0.150886;10599.6;0.11491;0
20160123195339485_OBSJAROMER-R2_met.fits;0.203442;10624.5;0.865119;0.341333
20160123195312861_OBSJAROMER-R2_snap.fits;0.156738;10599.6;0.124731;0
20160123195439560_OBSJAROMER-R2_met.fits;0.304191;10631.8;0.688831;0.170667
20160123195449459_OBSJAROMER-R2_met.fits;0.132713;10628.9;0.580726;0.341333
20160123195412936_OBSJAROMER-R2_snap.fits;0.158139;10583.5;0.112051;0
20160123195529395_OBSJAROMER-R2_met.fits;0.203809;10601.1;0.428659;0.170667
20160123195609672_OBSJAROMER-R2_met.fits;0.239776;10599.6;0.534602;0.170667
20160123195513011_OBSJAROMER-R2_snap.fits;0.102956;10555.7;0.127842;0
20160123195649437_OBSJAROMER-R2_met.fits;0.199191;10599.6;0.619542;0.341333
20160123195613085_OBSJAROMER-R2_snap.fits;0.157814;10589.4;0.126451;0
20160123195719475_OBSJAROMER-R2_met.fits;0.216636;10602.5;0.709821;0.341333
20160123195732787_OBSJAROMER-R2_met.fits;0.0681182;10601.1;0.146342;0.170667
20160123195713160_OBSJAROMER-R2_snap.fits;0.112029;10564.5;0.088613;0
20160123195829448_OBSJAROMER-R2_met.fits;0.162346;10614.3;0.63301;0.341333
20160123195839517_OBSJAROMER-R2_met.fits;0.179777;10643.6;1.04264;0.341333
20160123195813235_OBSJAROMER-R2_snap.fits;0.133554;10599.6;0.134498;0
20160123195949491_OBSJAROMER-R2_met.fits;0.455872;10637.7;1.05621;0.341333
20160123195913309_OBSJAROMER-R2_snap.fits;0.124061;10599.6;0.144914;0
