#timestamp,LO_Frequency,Temp,Hum 
1453521615.8,286078802.8,10.3,37.2 
1453521635.9,286078799.1,10.3,37.2 
1453521656.0,286078798.4,10.3,36.2 
1453521675.3,286078800.0,10.3,36.7 
1453521695.4,286078800.6,10.3,36.7 
1453521715.5,286078800.9,10.3,37.2 
1453521735.6,286078801.3,10.3,37.2 
1453521755.8,286078799.8,10.3,37.2 
1453521775.9,286078797.7,10.3,37.2 
1453521796.0,286078799.3,10.3,37.2 
1453521815.2,286078800.2,10.3,37.2 
1453521835.4,286078801.3,10.3,37.2 
1453521855.5,286078799.3,10.3,37.2 
1453521875.6,286078798.4,10.3,37.2 
1453521895.8,286078800.1,10.3,36.7 
1453521915.9,286078800.4,10.3,37.2 
1453521936.0,286078802.2,10.3,36.7 
1453521955.2,286078798.7,10.3,37.2 
1453521975.4,286078800.8,10.3,37.2 
1453521995.5,286078798.9,10.3,37.2 
1453522015.6,286078798.8,10.3,37.2 
1453522035.7,286078801.2,10.3,37.2 
1453522055.9,286078799.0,10.3,37.2 
1453522076.0,286078800.9,10.3,37.2 
1453522095.2,286078797.0,10.3,37.2 
1453522115.3,286078800.8,10.3,37.2 
1453522135.5,286078801.3,10.3,36.7 
1453522155.6,286078801.1,10.3,37.2 
1453522175.7,286078799.9,10.3,37.2 
1453522195.8,286078799.5,10.3,37.2 
1453522216.0,286078798.7,10.3,37.6 
1453522236.1,286078800.4,10.3,37.2 
1453522255.3,286078796.9,10.3,37.2 
1453522275.4,286078802.6,10.3,36.7 
1453522295.6,286078800.0,10.3,36.7 
1453522315.7,286078803.0,10.3,37.2 
1453522335.8,286078801.5,10.3,37.2 
1453522355.9,286078797.0,10.3,37.2 
1453522376.1,286078801.4,10.3,37.2 
1453522395.3,286078797.0,11.0,37.2 
1453522415.4,286078803.0,11.0,37.2 
1453522435.5,286078797.1,10.3,37.2 
1453522455.7,286078801.4,10.3,37.2 
1453522475.8,286078797.5,10.3,37.2 
1453522495.9,286078801.1,10.3,37.2 
1453522516.0,286078797.5,11.0,37.2 
1453522535.3,286078800.1,10.3,37.2 
1453522555.4,286078801.1,10.3,37.2 
1453522575.5,286078799.7,10.3,37.2 
1453522595.6,286078799.6,10.3,37.2 
1453522615.8,286078799.6,11.0,37.2 
1453522635.9,286078798.7,10.3,37.2 
1453522656.0,286078800.7,10.3,37.2 
1453522675.2,286078801.4,10.3,36.7 
1453522695.4,286078799.7,11.0,36.7 
1453522715.5,286078801.4,10.3,37.2 
1453522735.6,286078799.8,11.0,37.2 
1453522755.7,286078795.2,11.0,37.2 
1453522775.9,286078802.6,11.0,37.2 
1453522796.0,286078799.7,11.0,37.2 
1453522816.1,286078801.0,11.0,36.7 
1453522835.3,286078799.7,11.0,37.2 
1453522855.5,286078799.7,11.0,36.7 
1453522875.6,286078799.3,11.0,36.7 
1453522895.7,286078799.4,11.0,37.2 
1453522915.8,286078798.7,11.0,37.2 
1453522936.0,286078802.8,10.3,37.2 
1453522956.1,286078797.6,11.0,37.2 
1453522975.3,286078799.1,11.0,36.7 
1453522995.4,286078801.4,11.0,37.2 
1453523015.6,286078799.7,11.0,36.7 
1453523035.7,286078799.4,11.0,37.2 
1453523055.8,286078798.4,11.0,36.7 
1453523075.9,286078802.9,11.0,37.2 
1453523096.1,286078798.6,11.0,37.2 
1453523115.3,286078801.2,11.0,37.2 
1453523135.4,286078798.4,11.0,36.7 
1453523155.5,286078802.0,11.0,37.2 
1453523175.7,286078798.4,11.0,36.2 
1453523195.8,286078800.3,11.0,37.2 
1453523215.9,286078800.5,11.0,37.2 
1453523236.0,286078801.0,11.0,37.2 
1453523255.2,286078799.8,11.0,36.7 
1453523275.4,286078798.7,11.0,36.7 
1453523295.5,286078801.2,11.0,36.7 
1453523315.6,286078799.0,11.0,36.7 
1453523335.7,286078798.9,11.0,37.2 
1453523355.9,286078800.7,11.0,37.2 
1453523376.0,286078801.5,11.0,37.2 
1453523395.2,286078798.2,11.0,36.7 
1453523415.3,286078800.9,11.0,37.2 
1453523435.5,286078801.2,11.0,37.2 
1453523455.6,286078795.6,11.0,37.2 
1453523475.7,286078802.8,11.0,36.7 
1453523495.8,286078796.8,11.0,37.2 
1453523516.0,286078801.8,11.0,37.2 
1453523536.1,286078801.2,11.0,37.2 
1453523555.3,286078798.6,11.0,37.2 
1453523575.4,286078800.6,11.0,37.2 
1453523595.6,286078800.4,11.0,37.2 
1453523615.7,286078798.7,11.0,37.2 
1453523635.8,286078800.8,11.0,37.2 
1453523655.9,286078801.3,11.0,37.2 
1453523676.1,286078797.6,11.0,37.2 
1453523695.3,286078801.0,10.3,37.2 
1453523715.4,286078801.3,11.0,37.2 
1453523735.6,286078797.3,11.0,37.2 
1453523755.7,286078803.1,11.0,37.2 
1453523775.9,286078796.9,11.0,37.2 
1453523796.0,286078800.9,11.0,37.2 
1453523815.2,286078799.8,11.0,37.2 
1453523835.3,286078799.1,11.0,37.2 
1453523855.5,286078798.9,11.0,37.2 
1453523875.6,286078800.5,11.0,37.2 
1453523895.7,286078798.5,11.0,37.2 
1453523915.8,286078800.4,11.0,37.2 
1453523936.0,286078800.0,11.0,37.2 
1453523956.1,286078800.5,11.0,37.2 
1453523975.3,286078800.0,11.0,37.2 
1453523995.5,286078798.8,11.0,36.2 
1453524015.6,286078799.2,11.0,36.2 
1453524035.7,286078800.1,11.0,36.7 
1453524055.8,286078801.1,11.0,36.2 
1453524076.0,286078798.9,11.0,36.7 
1453524096.1,286078800.1,11.0,37.2 
1453524115.3,286078801.5,11.0,36.7 
1453524135.4,286078799.1,11.0,36.7 
1453524155.6,286078801.0,11.0,36.7 
1453524175.7,286078797.1,11.0,36.7 
1453524195.8,286078802.8,11.0,36.7 
1453524215.9,286078797.6,11.0,36.7 
1453524236.1,286078800.3,11.0,36.7 
1453524255.3,286078800.6,11.0,36.7 
1453524275.4,286078798.8,11.0,36.7 
1453524295.5,286078800.5,11.0,36.7 
1453524315.7,286078802.7,11.0,36.7 
1453524335.8,286078797.1,11.0,36.7 
1453524355.9,286078800.2,11.0,36.7 
1453524376.1,286078802.6,11.0,37.2 
1453524395.3,286078798.0,11.0,37.2 
1453524415.4,286078798.8,11.0,36.7 
1453524435.6,286078802.9,11.0,36.7 
1453524455.7,286078797.1,11.0,36.7 
1453524475.8,286078798.9,11.0,36.7 
1453524495.9,286078801.4,11.0,36.7 
1453524516.1,286078799.2,11.0,36.7 
1453524535.3,286078801.4,11.0,37.2 
1453524555.4,286078799.5,11.0,37.2 
1453524575.5,286078799.4,11.0,37.2 
1453524595.7,286078799.0,11.0,36.7 
1453524615.8,286078801.5,11.0,36.7 
1453524635.9,286078799.9,11.0,36.7 
1453524656.0,286078799.3,11.0,36.7 
1453524675.3,286078798.4,11.0,37.2 
1453524695.4,286078800.0,11.0,36.7 
1453524715.5,286078803.1,11.0,36.7 
1453524735.6,286078797.3,11.0,37.2 
1453524755.8,286078802.5,11.0,37.2 
1453524775.9,286078797.6,11.0,37.2 
1453524796.0,286078803.1,11.0,37.2 
1453524815.2,286078797.7,11.0,37.2 
1453524835.3,286078801.2,11.0,36.7 
1453524855.5,286078797.5,11.0,36.7 
1453524875.6,286078800.7,11.0,36.7 
1453524895.7,286078798.5,11.0,36.7 
1453524915.9,286078801.3,11.0,36.7 
1453524936.0,286078799.7,11.0,36.7 
1453524956.1,286078798.4,11.0,36.2 
1453524975.3,286078800.5,11.0,36.7 
1453524995.4,286078798.4,11.0,36.7 
1453525015.6,286078801.5,11.0,36.7 
1453525035.7,286078798.9,11.0,36.7 
1453525055.8,286078798.8,11.0,36.7 
1453525075.9,286078802.5,11.0,36.7 
1453525096.1,286078799.1,11.0,36.7 
1453525115.3,286078801.0,11.0,36.7 
1453525135.4,286078797.0,11.0,36.2 
1453525155.5,286078800.6,11.0,36.7 
1453525175.7,286078800.3,11.0,36.7 
1453525195.8,286078798.4,11.0,36.7 
