# file name; noise; peak f.; mag.; duration
20160123000009459_OBSJAROMER-R2_met.fits;0.364319;10590.8;1.05302;0.341333
20160123000045640_OBSJAROMER-R2_met.fits;0.080557;10599.6;0.162779;0.170667
20160123000043933_OBSJAROMER-R2_snap.fits;0.140101;10612.8;0.132203;0
20160123000159368_OBSJAROMER-R2_met.fits;0.218717;10646.5;0.526198;0.341333
20160123000239475_OBSJAROMER-R2_met.fits;0.319916;10601.1;0.825213;0.341333
20160123000144008_OBSJAROMER-R2_snap.fits;0.117506;10599.6;0.163743;0
20160123000339379_OBSJAROMER-R2_met.fits;0.121721;10598.1;0.437133;0.341333
20160123000244083_OBSJAROMER-R2_snap.fits;0.134679;10599.6;0.120263;0
20160123000349448_OBSJAROMER-R2_met.fits;0.258527;10631.8;0.834049;0.341333
20160123000359517_OBSJAROMER-R2_met.fits;0.312392;10567.4;0.695617;0.170667
20160123000344157_OBSJAROMER-R2_snap.fits;0.103334;10643.6;0.129147;0
20160123000539357_OBSJAROMER-R2_met.fits;0.260326;10643.6;0.540171;0.341333
20160123000444232_OBSJAROMER-R2_snap.fits;0.117985;10555.7;0.111894;0
20160123000549427_OBSJAROMER-R2_met.fits;0.156979;10557.1;0.75139;0.341333
20160123000544307_OBSJAROMER-R2_snap.fits;0.120472;10592.3;0.102999;0
20160123000644381_OBSJAROMER-R2_snap.fits;0.148479;10593.8;0.117175;0
20160123000744456_OBSJAROMER-R2_snap.fits;0.128161;10609.9;0.14558;0
20160123000844531_OBSJAROMER-R2_snap.fits;0.122387;10599.6;0.134175;0
20160123001019421_OBSJAROMER-R2_met.fits;0.142247;10637.7;0.738049;0.341333
20160123001039389_OBSJAROMER-R2_met.fits;0.410513;10599.6;0.82301;0.341333
20160123000944605_OBSJAROMER-R2_snap.fits;0.127619;10599.6;0.107563;0
20160123001109427_OBSJAROMER-R2_met.fits;0.20692;10634.8;0.795443;0.341333
20160123001044680_OBSJAROMER-R2_snap.fits;0.116946;10609.9;0.122686;0
20160123001144755_OBSJAROMER-R2_snap.fits;0.0888949;10564.5;0.116847;0
20160123001319475_OBSJAROMER-R2_met.fits;0.15935;10596.7;0.890753;0.341333
20160123001329373_OBSJAROMER-R2_met.fits;0.247403;10549.8;0.570827;0.341333
20160123001244829_OBSJAROMER-R2_snap.fits;0.109258;10599.6;0.111015;0
20160123001344904_OBSJAROMER-R2_snap.fits;0.139126;10595.2;0.151054;0
20160123001449416_OBSJAROMER-R2_met.fits;0.165973;10640.6;0.698324;0.341333
20160123001509384_OBSJAROMER-R2_met.fits;0.162517;10647.9;0.531694;0.341333
20160123001519453_OBSJAROMER-R2_met.fits;0.202958;10589.4;0.683092;0.170667
20160123001525597_OBSJAROMER-R2_met.fits;0.0922021;10592.3;0.187372;0.170667
20160123001444979_OBSJAROMER-R2_snap.fits;0.145627;10599.6;0.144661;0
20160123001545053_OBSJAROMER-R2_snap.fits;0.160176;10599.6;0.105854;0
20160123001649395_OBSJAROMER-R2_met.fits;0.15564;10590.8;0.645617;0.341333
20160123001709363_OBSJAROMER-R2_met.fits;0.131514;10577.6;0.351259;0.341333
20160123001739400_OBSJAROMER-R2_met.fits;0.212399;10645;0.527985;0.341333
20160123001645128_OBSJAROMER-R2_snap.fits;0.124418;10601.1;0.130994;0
20160123001809779_OBSJAROMER-R2_met.fits;0.0753094;10599.6;0.157754;0.170667
20160123001745203_OBSJAROMER-R2_snap.fits;0.0970215;10599.6;0.164347;0
20160123001849373_OBSJAROMER-R2_met.fits;0.119597;10634.8;0.553634;0.341333
20160123001929480_OBSJAROMER-R2_met.fits;0.270536;10590.8;0.780686;0.170667
20160123001845277_OBSJAROMER-R2_snap.fits;0.127823;10647.9;0.135968;0
20160123002009416_OBSJAROMER-R2_met.fits;0.188882;10601.1;0.665665;0.341333
20160123002039453_OBSJAROMER-R2_met.fits;0.315253;10626;1.1268;0.341333
20160123001945352_OBSJAROMER-R2_snap.fits;0.127309;10599.6;0.109757;0
20160123002119389_OBSJAROMER-R2_met.fits;0.149515;10599.6;0.509174;0.341333
20160123002127069_OBSJAROMER-R2_met.fits;0.0629135;10601.1;0.136223;0.170667
20160123002045427_OBSJAROMER-R2_snap.fits;0.204021;10598.1;0.107599;0
20160123002159496_OBSJAROMER-R2_met.fits;0.289557;10599.6;0.85691;0.170667
20160123002219464_OBSJAROMER-R2_met.fits;0.354579;10605.5;0.84949;0.170667
20160123002239603_OBSJAROMER-R2_met.fits;0.272981;10633.3;0.606309;0.170667
20160123002145501_OBSJAROMER-R2_snap.fits;0.105621;10551.3;0.127103;0
20160123002249501_OBSJAROMER-R2_met.fits;0.549992;10643.6;1.10213;0.170667
20160123002245576_OBSJAROMER-R2_snap.fits;0.149713;10639.2;0.123481;0
20160123002419443_OBSJAROMER-R2_met.fits;0.455421;10609.9;0.954466;0.341333
20160123002345651_OBSJAROMER-R2_snap.fits;0.169022;10601.1;0.128313;0
20160123002509448_OBSJAROMER-R2_met.fits;0.356841;10552.7;0.869623;0.341333
20160123002445725_OBSJAROMER-R2_snap.fits;0.0990837;10574.7;0.112724;0
20160123002545800_OBSJAROMER-R2_snap.fits;0.17279;10601.1;0.0942566;0
20160123002709427_OBSJAROMER-R2_met.fits;0.11056;10599.6;0.460084;0.341333
20160123002719325_OBSJAROMER-R2_met.fits;0.104153;10626;0.285392;0.341333
20160123002739464_OBSJAROMER-R2_met.fits;0.472277;10585;1.20229;0.341333
20160123002645875_OBSJAROMER-R2_snap.fits;0.125394;10579.1;0.122331;0
20160123002809331_OBSJAROMER-R2_met.fits;0.138108;10636.2;0.346258;0.341333
20160123002745949_OBSJAROMER-R2_snap.fits;0.134001;10601.1;0.116727;0
20160123002939443_OBSJAROMER-R2_met.fits;0.236199;10643.6;0.900936;0.341333
20160123002846024_OBSJAROMER-R2_snap.fits;0.171467;10630.4;0.113049;0
20160123002959411_OBSJAROMER-R2_met.fits;0.266617;10558.6;0.605204;0.170667
20160123003029448_OBSJAROMER-R2_met.fits;0.178036;10599.6;0.879266;0.341333
20160123002946099_OBSJAROMER-R2_snap.fits;0.129706;10634.8;0.103018;0
20160123003049416_OBSJAROMER-R2_met.fits;0.13484;10623;0.729977;0.341333
20160123003059656_OBSJAROMER-R2_met.fits;0.149105;10599.6;0.321511;0.170667
20160123003119453_OBSJAROMER-R2_met.fits;0.234401;10645;1.13126;0.341333
20160123003046173_OBSJAROMER-R2_snap.fits;0.14075;10599.6;0.0926359;0
20160123003229427_OBSJAROMER-R2_met.fits;0.476355;10627.4;1.01627;0.341333
20160123003146248_OBSJAROMER-R2_snap.fits;0.126292;10574.7;0.123318;0
20160123003307144_OBSJAROMER-R2_met.fits;0.0846224;10599.6;0.188432;0.170667
20160123003246323_OBSJAROMER-R2_snap.fits;0.142029;10599.6;0.146608;0
20160123003409437_OBSJAROMER-R2_met.fits;0.321499;10639.2;0.77866;0.341333
20160123003346397_OBSJAROMER-R2_snap.fits;0.156869;10585;0.112637;0
20160123003529480_OBSJAROMER-R2_met.fits;0.150124;10563;0.891599;0.170667
20160123003446472_OBSJAROMER-R2_snap.fits;0.160685;10557.1;0.109957;0
20160123003639453_OBSJAROMER-R2_met.fits;0.492876;10590.8;1.02439;0.341333
20160123003546547_OBSJAROMER-R2_snap.fits;0.137516;10599.6;0.09428;0
20160123003649523_OBSJAROMER-R2_met.fits;0.292262;10631.8;0.906572;0.170667
20160123003709491_OBSJAROMER-R2_met.fits;0.705649;10636.2;1.41408;0.170667
20160123003646621_OBSJAROMER-R2_snap.fits;0.141147;10599.6;0.0953602;0
20160123003759496_OBSJAROMER-R2_met.fits;0.104704;10642.1;0.756841;0.170667
20160123003819464_OBSJAROMER-R2_met.fits;0.292841;10609.9;1.04107;0.341333
20160123003746696_OBSJAROMER-R2_snap.fits;0.101258;10585;0.106927;0
20160123003859400_OBSJAROMER-R2_met.fits;0.35134;10633.3;0.759416;0.341333
20160123003929437_OBSJAROMER-R2_met.fits;0.18475;10639.2;0.981183;0.341333
20160123003846771_OBSJAROMER-R2_snap.fits;0.140255;10601.1;0.152061;0
20160123003949405_OBSJAROMER-R2_met.fits;0.162465;10642.1;0.546471;0.341333
20160123004019443_OBSJAROMER-R2_met.fits;0.294535;10574.7;0.641062;0.341333
20160123003946845_OBSJAROMER-R2_snap.fits;0.125135;10601.1;0.088615;0
20160123004059379_OBSJAROMER-R2_met.fits;0.157493;10633.3;0.545548;0.341333
20160123004109448_OBSJAROMER-R2_met.fits;0.228369;10636.2;1.03848;0.341333
20160123004139485_OBSJAROMER-R2_met.fits;0.656277;10636.2;1.34344;0.170667
20160123004046920_OBSJAROMER-R2_snap.fits;0.156767;10630.4;0.116505;0
20160123004159453_OBSJAROMER-R2_met.fits;0.286738;10598.1;1.14002;0.341333
20160123004219421_OBSJAROMER-R2_met.fits;0.144937;10558.6;0.619476;0.341333
20160123004239389_OBSJAROMER-R2_met.fits;0.156771;10630.4;0.42863;0.341333
20160123004146995_OBSJAROMER-R2_snap.fits;0.12327;10599.6;0.13013;0
20160123004247069_OBSJAROMER-R2_snap.fits;0.153604;10601.1;0.108052;0
20160123004347144_OBSJAROMER-R2_snap.fits;0.113966;10589.4;0.126776;0
20160123004459336_OBSJAROMER-R2_met.fits;0.157485;10602.5;0.386169;0.341333
20160123004447219_OBSJAROMER-R2_snap.fits;0.126248;10599.6;0.121965;0
20160123004559411_OBSJAROMER-R2_met.fits;0.360982;10561.5;0.888278;0.341333
20160123004629448_OBSJAROMER-R2_met.fits;0.306847;10637.7;0.94924;0.341333
20160123004639347_OBSJAROMER-R2_met.fits;0.143593;10568.8;0.424169;0.341333
20160123004547293_OBSJAROMER-R2_snap.fits;0.123536;10568.8;0.107196;0
20160123004739421_OBSJAROMER-R2_met.fits;0.421342;10624.5;0.87042;0.170667
20160123004647368_OBSJAROMER-R2_snap.fits;0.160824;10570.3;0.125253;0
20160123004747443_OBSJAROMER-R2_snap.fits;0.157953;10608.4;0.117504;0
20160123004855197_OBSJAROMER-R2_met.fits;0.0836655;10598.1;0.173963;0.170667
20160123004929501_OBSJAROMER-R2_met.fits;0.167961;10611.3;0.939081;0.170667
20160123004939400_OBSJAROMER-R2_met.fits;0.201002;10621.6;0.72739;0.341333
20160123004847517_OBSJAROMER-R2_snap.fits;0.124858;10599.6;0.106528;0
20160123005019336_OBSJAROMER-R2_met.fits;0.176918;10618.7;0.359025;0.170667
20160123004947592_OBSJAROMER-R2_snap.fits;0.154074;10599.6;0.0973933;0
20160123005059443_OBSJAROMER-R2_met.fits;0.171759;10549.8;0.873746;0.341333
20160123005109512_OBSJAROMER-R2_met.fits;0.24901;10637.7;0.781599;0.170667
20160123005129480_OBSJAROMER-R2_met.fits;0.497525;10593.8;1.29784;0.341333
20160123005047667_OBSJAROMER-R2_snap.fits;0.12101;10601.1;0.128229;0
20160123005159517_OBSJAROMER-R2_met.fits;0.234749;10637.7;1.06368;0.170667
20160123005147741_OBSJAROMER-R2_snap.fits;0.152041;10601.1;0.118717;0
20160123005259592_OBSJAROMER-R2_met.fits;0.387848;10636.2;0.842404;0.170667
20160123005247816_OBSJAROMER-R2_snap.fits;0.115631;10599.6;0.123785;0
20160123005359325_OBSJAROMER-R2_met.fits;0.109276;10601.1;0.278145;0.341333
20160123005419464_OBSJAROMER-R2_met.fits;0.154598;10620.1;0.984443;0.341333
20160123005347891_OBSJAROMER-R2_snap.fits;0.0991233;10563;0.0979493;0
20160123005509640_OBSJAROMER-R2_met.fits;0.166244;10606.9;0.350776;0.170667
20160123005540019_OBSJAROMER-R2_met.fits;0.102695;10601.1;0.206315;0.170667
20160123005447965_OBSJAROMER-R2_snap.fits;0.132884;10599.6;0.106511;0
20160123005620808_OBSJAROMER-R2_met.fits;0.0801018;10599.6;0.171742;0.170667
20160123005548040_OBSJAROMER-R2_snap.fits;0.112007;10630.4;0.125017;0
20160123005659379_OBSJAROMER-R2_met.fits;0.188655;10574.7;0.627359;0.341333
20160123005648115_OBSJAROMER-R2_snap.fits;0.132714;10647.9;0.121076;0
20160123005749384_OBSJAROMER-R2_met.fits;0.378047;10601.1;0.78911;0.170667
20160123005748189_OBSJAROMER-R2_snap.fits;0.141124;10599.6;0.143608;0
20160123005919496_OBSJAROMER-R2_met.fits;0.328386;10643.6;0.838853;0.170667
20160123005939464_OBSJAROMER-R2_met.fits;0.320628;10621.6;1.01839;0.341333
20160123005848264_OBSJAROMER-R2_snap.fits;0.0952048;10599.6;0.122839;0
20160123005948339_OBSJAROMER-R2_snap.fits;0.163652;10599.6;0.1149;0
