# file name; noise; peak f.; mag.; duration
20160123105959517_OBSJAROMER-R2_met.fits;0.290454;10643.6;0.978664;0.170667
20160123110019485_OBSJAROMER-R2_met.fits;0.215278;10647.9;1.10581;0.341333
20160123110039453_OBSJAROMER-R2_met.fits;0.14583;10647.9;0.751611;0.341333
20160123110107272_OBSJAROMER-R2_met.fits;0.0809489;10599.6;0.166046;0.170667
20160123110033139_OBSJAROMER-R2_snap.fits;0.146526;10599.6;0.0992601;0
20160123110134920_OBSJAROMER-R2_met.fits;0.0743437;10599.6;0.155585;0.170667
20160123110133213_OBSJAROMER-R2_snap.fits;0.128181;10576.2;0.0959806;0
20160123110233288_OBSJAROMER-R2_snap.fits;0.127467;10634.8;0.129672;0
20160123110333363_OBSJAROMER-R2_snap.fits;0.148173;10599.6;0.144056;0
20160123110433437_OBSJAROMER-R2_snap.fits;0.123688;10558.6;0.1066;0
20160123110533512_OBSJAROMER-R2_snap.fits;0.122682;10570.3;0.12336;0
20160123110659528_OBSJAROMER-R2_met.fits;0.168629;10643.6;0.825302;0.170667
20160123110729395_OBSJAROMER-R2_met.fits;0.12084;10599.6;0.42582;0.341333
20160123110633587_OBSJAROMER-R2_snap.fits;0.169274;10599.6;0.10022;0
20160123110809501_OBSJAROMER-R2_met.fits;0.45943;10599.6;1.21159;0.341333
20160123110819400_OBSJAROMER-R2_met.fits;0.121034;10571.8;0.55725;0.341333
20160123110733661_OBSJAROMER-R2_snap.fits;0.10146;10599.6;0.148366;0
20160123110839539_OBSJAROMER-R2_met.fits;0.162119;10608.4;0.901269;0.170667
20160123110909405_OBSJAROMER-R2_met.fits;0.235929;10587.9;0.691263;0.341333
20160123110929373_OBSJAROMER-R2_met.fits;0.158815;10599.6;0.358243;0.341333
20160123110833736_OBSJAROMER-R2_snap.fits;0.117068;10599.6;0.121829;0
20160123110949512_OBSJAROMER-R2_met.fits;0.337147;10604;0.866605;0.170667
20160123110933811_OBSJAROMER-R2_snap.fits;0.155159;10599.6;0.124435;0
20160123111039517_OBSJAROMER-R2_met.fits;0.116743;10633.3;0.889672;0.341333
20160123111054877_OBSJAROMER-R2_met.fits;0.0909523;10599.6;0.227294;0.170667
20160123111059485_OBSJAROMER-R2_met.fits;0.165391;10621.6;1.05088;0.341333
20160123111033885_OBSJAROMER-R2_snap.fits;0.131801;10601.1;0.127104;0
20160123111139421_OBSJAROMER-R2_met.fits;0.193918;10623;0.617995;0.341333
20160123111209459_OBSJAROMER-R2_met.fits;0.203897;10630.4;0.507884;0.170667
20160123111219357_OBSJAROMER-R2_met.fits;0.143464;10599.6;0.323817;0.512
20160123111133960_OBSJAROMER-R2_snap.fits;0.114439;10618.7;0.126943;0
20160123111259464_OBSJAROMER-R2_met.fits;0.402813;10617.2;0.871921;0.341333
20160123111309363_OBSJAROMER-R2_met.fits;0.182207;10601.1;0.380849;0.170667
20160123111319432_OBSJAROMER-R2_met.fits;0.333296;10636.2;0.863298;0.341333
20160123111329331_OBSJAROMER-R2_met.fits;0.107644;10567.4;0.215582;0.512
20160123111234035_OBSJAROMER-R2_snap.fits;0.107068;10585;0.126436;0
20160123111419507_OBSJAROMER-R2_met.fits;0.182403;10601.1;0.454141;0.170667
20160123111334109_OBSJAROMER-R2_snap.fits;0.13376;10620.1;0.112148;0
20160123111439475_OBSJAROMER-R2_met.fits;0.166426;10633.3;0.895161;0.341333
20160123111449373_OBSJAROMER-R2_met.fits;0.179609;10608.4;0.360389;0.341333
20160123111529480_OBSJAROMER-R2_met.fits;0.175804;10637.7;0.860727;0.341333
20160123111434184_OBSJAROMER-R2_snap.fits;0.131446;10609.9;0.149628;0
20160123111559517_OBSJAROMER-R2_met.fits;0.354111;10647.9;0.897233;0.341333
20160123111609416_OBSJAROMER-R2_met.fits;0.249188;10574.7;0.588347;0.170667
20160123111534259_OBSJAROMER-R2_snap.fits;0.110585;10599.6;0.140119;0
20160123111639624_OBSJAROMER-R2_met.fits;0.306652;10599.6;0.661093;0.170667
20160123111659421_OBSJAROMER-R2_met.fits;0.175356;10595.2;0.691955;0.341333
20160123111634333_OBSJAROMER-R2_snap.fits;0.10164;10599.6;0.116171;0
20160123111759496_OBSJAROMER-R2_met.fits;0.401676;10601.1;1.12378;0.341333
20160123111829363_OBSJAROMER-R2_met.fits;0.135176;10599.6;0.271564;0.341333
20160123111734408_OBSJAROMER-R2_snap.fits;0.133938;10615.7;0.108458;0
20160123111855645_OBSJAROMER-R2_met.fits;0.0796827;10558.6;0.169389;0.170667
20160123111919368_OBSJAROMER-R2_met.fits;0.197187;10599.6;0.449408;0.341333
20160123111834483_OBSJAROMER-R2_snap.fits;0.11251;10564.5;0.0998345;0
20160123111939507_OBSJAROMER-R2_met.fits;0.380632;10599.6;1.23355;0.341333
20160123111949405_OBSJAROMER-R2_met.fits;0.180657;10601.1;0.621402;0.341333
20160123111934557_OBSJAROMER-R2_snap.fits;0.120413;10604;0.119321;0
20160123112049480_OBSJAROMER-R2_met.fits;0.440455;10599.6;1.04892;0.341333
20160123112059379_OBSJAROMER-R2_met.fits;0.126051;10637.7;0.325962;0.341333
20160123112119517_OBSJAROMER-R2_met.fits;0.154031;10602.5;0.819067;0.341333
20160123112034632_OBSJAROMER-R2_snap.fits;0.117512;10599.6;0.129383;0
20160123112139485_OBSJAROMER-R2_met.fits;0.1488;10637.7;0.814354;0.341333
20160123112134707_OBSJAROMER-R2_snap.fits;0.12855;10611.3;0.146268;0
20160123112309427_OBSJAROMER-R2_met.fits;0.274989;10637.7;0.81802;0.341333
20160123112234781_OBSJAROMER-R2_snap.fits;0.129363;10630.4;0.118634;0
20160123112409501_OBSJAROMER-R2_met.fits;0.457136;10624.5;1.12349;0.341333
20160123112419400_OBSJAROMER-R2_met.fits;0.190773;10601.1;0.568536;0.341333
20160123112334856_OBSJAROMER-R2_snap.fits;0.157814;10599.6;0.146453;0
20160123112509405_OBSJAROMER-R2_met.fits;0.15581;10592.3;0.354829;0.170667
20160123112529373_OBSJAROMER-R2_met.fits;0.185785;10585;0.407301;0.341333
20160123112434931_OBSJAROMER-R2_snap.fits;0.127377;10624.5;0.110575;0
20160123112559411_OBSJAROMER-R2_met.fits;0.181639;10573.2;0.426104;0.341333
20160123112535005_OBSJAROMER-R2_snap.fits;0.157331;10599.6;0.107216;0
20160123112649416_OBSJAROMER-R2_met.fits;0.198011;10626;0.537431;0.341333
20160123112729523_OBSJAROMER-R2_met.fits;0.510774;10621.6;1.32389;0.170667
20160123112635080_OBSJAROMER-R2_snap.fits;0.127029;10599.6;0.122899;0
20160123112809459_OBSJAROMER-R2_met.fits;0.447348;10555.7;1.01577;0.341333
20160123112735155_OBSJAROMER-R2_snap.fits;0.117657;10554.2;0.0922296;0
20160123112835229_OBSJAROMER-R2_snap.fits;0.108899;10599.6;0.145747;0
20160123112939400_OBSJAROMER-R2_met.fits;0.141187;10646.5;0.463795;0.341333
20160123112949469_OBSJAROMER-R2_met.fits;0.145578;10593.8;0.817459;0.341333
20160123112935304_OBSJAROMER-R2_snap.fits;0.126722;10599.6;0.137361;0
20160123113039475_OBSJAROMER-R2_met.fits;0.428743;10580.6;0.971198;0.341333
20160123113035379_OBSJAROMER-R2_snap.fits;0.148788;10599.6;0.118477;0
20160123113229384_OBSJAROMER-R2_met.fits;0.176972;10599.6;0.385691;1.536
20160123113135453_OBSJAROMER-R2_snap.fits;0.129101;10599.6;0.12279;0
20160123113239453_OBSJAROMER-R2_met.fits;0.496044;10624.5;1.05481;0.341333
20160123113259421_OBSJAROMER-R2_met.fits;0.184573;10642.1;0.657922;0.341333
20160123113235528_OBSJAROMER-R2_snap.fits;0.0919923;10621.6;0.0790015;0
20160123113359496_OBSJAROMER-R2_met.fits;0.287615;10587.9;1.16793;0.170667
20160123113335603_OBSJAROMER-R2_snap.fits;0.103951;10599.6;0.151276;0
20160123113435677_OBSJAROMER-R2_snap.fits;0.136053;10643.6;0.095637;0
20160123113559475_OBSJAROMER-R2_met.fits;0.161718;10639.2;0.671361;0.341333
20160123113619613_OBSJAROMER-R2_met.fits;0.244948;10642.1;0.506294;0.170667
20160123113535752_OBSJAROMER-R2_snap.fits;0.151699;10599.6;0.126398;0
20160123113709448_OBSJAROMER-R2_met.fits;0.143318;10599.6;0.752089;0.341333
20160123113635827_OBSJAROMER-R2_snap.fits;0.116019;10601.1;0.097782;0
20160123113819421_OBSJAROMER-R2_met.fits;0.347071;10647.9;0.735258;0.170667
20160123113829491_OBSJAROMER-R2_met.fits;0.327932;10595.2;0.859152;0.341333
20160123113735901_OBSJAROMER-R2_snap.fits;0.129411;10601.1;0.110161;0
20160123113835976_OBSJAROMER-R2_snap.fits;0.131073;10573.2;0.112927;0
20160123113939464_OBSJAROMER-R2_met.fits;0.453194;10637.7;0.958195;0.341333
20160123113949363_OBSJAROMER-R2_met.fits;0.148866;10577.6;0.342523;0.341333
20160123113936051_OBSJAROMER-R2_snap.fits;0.14228;10598.1;0.136932;0
20160123114059507_OBSJAROMER-R2_met.fits;0.39117;10630.4;1.09491;0.341333
20160123114109405_OBSJAROMER-R2_met.fits;0.125288;10599.6;0.45183;0.341333
20160123114119475_OBSJAROMER-R2_met.fits;0.156621;10599.6;0.651511;0.341333
20160123114129373_OBSJAROMER-R2_met.fits;0.229134;10567.4;0.486065;0.170667
20160123114036125_OBSJAROMER-R2_snap.fits;0.0999279;10593.8;0.114926;0
20160123114229448_OBSJAROMER-R2_met.fits;0.217999;10602.5;0.769798;0.341333
20160123114136200_OBSJAROMER-R2_snap.fits;0.14027;10599.6;0.120061;0
20160123114319453_OBSJAROMER-R2_met.fits;0.221379;10639.2;0.596656;0.341333
20160123114236275_OBSJAROMER-R2_snap.fits;0.135262;10596.7;0.138418;0
20160123114339421_OBSJAROMER-R2_met.fits;0.208426;10587.9;0.747165;0.341333
20160123114429427_OBSJAROMER-R2_met.fits;0.161196;10598.1;0.733435;0.341333
20160123114336349_OBSJAROMER-R2_snap.fits;0.110882;10599.6;0.136721;0
20160123114439496_OBSJAROMER-R2_met.fits;0.318553;10623;1.21657;0.341333
20160123114459464_OBSJAROMER-R2_met.fits;0.453822;10643.6;1.18323;0.341333
20160123114519432_OBSJAROMER-R2_met.fits;0.200585;10642.1;0.716251;0.341333
20160123114436424_OBSJAROMER-R2_snap.fits;0.126205;10647.9;0.114682;0
20160123114539400_OBSJAROMER-R2_met.fits;0.187931;10552.7;0.517854;0.341333
20160123114609437_OBSJAROMER-R2_met.fits;0.214327;10599.6;0.727195;0.341333
20160123114536499_OBSJAROMER-R2_snap.fits;0.184738;10589.4;0.15;0
20160123114636573_OBSJAROMER-R2_snap.fits;0.125556;10627.4;0.149481;0
20160123114759517_OBSJAROMER-R2_met.fits;0.556551;10599.6;1.34061;0.341333
20160123114736648_OBSJAROMER-R2_snap.fits;0.123202;10623;0.137999;0
20160123114843720_OBSJAROMER-R2_met.fits;0.0784634;10560.1;0.159524;0.170667
20160123114836723_OBSJAROMER-R2_snap.fits;0.157334;10605.5;0.149735;0
20160123114936797_OBSJAROMER-R2_snap.fits;0.140665;10599.6;0.129515;0
20160123115039432_OBSJAROMER-R2_met.fits;0.223979;10621.6;0.655526;0.341333
20160123115049672_OBSJAROMER-R2_met.fits;0.190934;10631.8;0.39289;0.170667
20160123115036872_OBSJAROMER-R2_snap.fits;0.139901;10554.2;0.114288;0
20160123115149405_OBSJAROMER-R2_met.fits;0.132276;10608.4;0.460503;0.341333
20160123115159475_OBSJAROMER-R2_met.fits;0.152288;10617.2;0.7201;0.341333
20160123115136947_OBSJAROMER-R2_snap.fits;0.195037;10601.1;0.143652;0
20160123115237021_OBSJAROMER-R2_snap.fits;0.136004;10647.9;0.137799;0
20160123115337096_OBSJAROMER-R2_snap.fits;0.127529;10555.7;0.131307;0
20160123115529395_OBSJAROMER-R2_met.fits;0.179514;10606.9;0.362221;0.341333
20160123115437171_OBSJAROMER-R2_snap.fits;0.170911;10599.6;0.109687;0
20160123115537245_OBSJAROMER-R2_snap.fits;0.110244;10599.6;0.12173;0
20160123115649437_OBSJAROMER-R2_met.fits;0.21812;10599.6;0.667178;0.341333
20160123115709405_OBSJAROMER-R2_met.fits;0.291547;10601.1;0.664049;0.341333
20160123115637320_OBSJAROMER-R2_snap.fits;0.151554;10642.1;0.132348;0
20160123115743880_OBSJAROMER-R2_met.fits;0.0738654;10639.2;0.149283;0.170667
20160123115829619_OBSJAROMER-R2_met.fits;0.244948;10620.1;0.494656;0.170667
20160123115737395_OBSJAROMER-R2_snap.fits;0.134477;10599.6;0.11947;0
20160123115839517_OBSJAROMER-R2_met.fits;0.161922;10640.6;0.342397;0.170667
20160123115915357_OBSJAROMER-R2_met.fits;0.0839051;10601.1;0.186064;0.170667
20160123115837469_OBSJAROMER-R2_snap.fits;0.147755;10580.6;0.102136;0
20160123115937544_OBSJAROMER-R2_snap.fits;0.144212;10599.6;0.135201;0
