# file name; noise; peak f.; mag.; duration
20160123200019528_OBSJAROMER-R2_met.fits;0.360315;10568.8;0.751652;0.170667
20160123200013384_OBSJAROMER-R2_snap.fits;0.0964105;10630.4;0.12096;0
20160123200119432_OBSJAROMER-R2_met.fits;0.193153;10601.1;0.579844;0.341333
20160123200129501_OBSJAROMER-R2_met.fits;0.188915;10612.8;0.956652;0.341333
20160123200149469_OBSJAROMER-R2_met.fits;0.345576;10636.2;1.03205;0.341333
20160123200113459_OBSJAROMER-R2_snap.fits;0.124258;10565.9;0.0917019;0
20160123200219507_OBSJAROMER-R2_met.fits;0.370508;10599.6;1.16816;0.341333
20160123200213533_OBSJAROMER-R2_snap.fits;0.174957;10599.6;0.109403;0
20160123200349448_OBSJAROMER-R2_met.fits;0.15344;10599.6;0.416217;0.341333
20160123200313608_OBSJAROMER-R2_snap.fits;0.14;10605.5;0.175354;0
20160123200419485_OBSJAROMER-R2_met.fits;0.191441;10560.1;0.931419;0.341333
20160123200413683_OBSJAROMER-R2_snap.fits;0.126429;10599.6;0.124559;0
20160123200549427_OBSJAROMER-R2_met.fits;0.150256;10599.6;0.464071;0.341333
20160123200513757_OBSJAROMER-R2_snap.fits;0.1543;10599.6;0.132297;0
20160123200649501_OBSJAROMER-R2_met.fits;0.238803;10609.9;0.59148;0.170667
20160123200659400_OBSJAROMER-R2_met.fits;0.167436;10614.3;0.459138;0.341333
20160123200613832_OBSJAROMER-R2_snap.fits;0.117967;10567.4;0.10686;0
20160123200809373_OBSJAROMER-R2_met.fits;0.146468;10564.5;0.322957;0.512
20160123200713907_OBSJAROMER-R2_snap.fits;0.115419;10601.1;0.114388;0
20160123200849480_OBSJAROMER-R2_met.fits;0.283116;10631.8;0.984574;0.341333
20160123200813981_OBSJAROMER-R2_snap.fits;0.129498;10549.8;0.157256;0
20160123200914056_OBSJAROMER-R2_snap.fits;0.10611;10599.6;0.145227;0
20160123201014131_OBSJAROMER-R2_snap.fits;0.120143;10599.6;0.124111;0
20160123201119496_OBSJAROMER-R2_met.fits;0.209287;10627.4;0.951065;0.341333
20160123201149533_OBSJAROMER-R2_met.fits;0.200629;10580.6;0.936135;0.170667
20160123201159432_OBSJAROMER-R2_met.fits;0.157323;10598.1;0.444142;0.341333
20160123201114205_OBSJAROMER-R2_snap.fits;0.201174;10599.6;0.148626;0
20160123201249437_OBSJAROMER-R2_met.fits;0.114796;10642.1;0.630025;0.341333
20160123201214280_OBSJAROMER-R2_snap.fits;0.115769;10577.6;0.10893;0
20160123201314355_OBSJAROMER-R2_snap.fits;0.127657;10599.6;0.128519;0
20160123201419549_OBSJAROMER-R2_met.fits;0.334572;10549.8;1.17857;0.170667
20160123201414429_OBSJAROMER-R2_snap.fits;0.116084;10599.6;0.140791;0
20160123201549491_OBSJAROMER-R2_met.fits;0.248847;10587.9;0.894028;0.341333
20160123201514504_OBSJAROMER-R2_snap.fits;0.168595;10628.9;0.124873;0
20160123201649395_OBSJAROMER-R2_met.fits;0.125504;10590.8;0.27062;0.341333
20160123201614579_OBSJAROMER-R2_snap.fits;0.138766;10609.9;0.141299;0
20160123201753053_OBSJAROMER-R2_met.fits;0.0887877;10599.6;0.181707;0.170667
20160123201714653_OBSJAROMER-R2_snap.fits;0.160667;10599.6;0.165502;0
20160123201829405_OBSJAROMER-R2_met.fits;0.127839;10640.6;0.313236;0.341333
20160123201814728_OBSJAROMER-R2_snap.fits;0.156282;10599.6;0.13019;0
20160123201929480_OBSJAROMER-R2_met.fits;0.427538;10601.1;1.03422;0.341333
20160123201939549_OBSJAROMER-R2_met.fits;0.215101;10601.1;1.07777;0.170667
20160123201914803_OBSJAROMER-R2_snap.fits;0.144299;10573.2;0.126659;0
20160123202019656_OBSJAROMER-R2_met.fits;0.308574;10628.9;0.648784;0.170667
20160123202014877_OBSJAROMER-R2_snap.fits;0.149342;10579.1;0.109704;0
20160123202149427_OBSJAROMER-R2_met.fits;0.215486;10615.7;0.589602;0.341333
20160123202159496_OBSJAROMER-R2_met.fits;0.245632;10601.1;0.891955;0.341333
20160123202209565_OBSJAROMER-R2_met.fits;0.413094;10599.6;0.977492;0.170667
20160123202114952_OBSJAROMER-R2_snap.fits;0.14866;10623;0.112999;0
20160123202229704_OBSJAROMER-R2_met.fits;0.15993;10605.5;0.327338;0.170667
20160123202239432_OBSJAROMER-R2_met.fits;0.157268;10618.7;0.434482;0.341333
20160123202249501_OBSJAROMER-R2_met.fits;0.316425;10636.2;1.03673;0.341333
20160123202259571_OBSJAROMER-R2_met.fits;0.337006;10647.9;0.818976;0.170667
20160123202215027_OBSJAROMER-R2_snap.fits;0.124804;10599.6;0.128737;0
20160123202319368_OBSJAROMER-R2_met.fits;0.116591;10576.2;0.238534;0.512
20160123202409544_OBSJAROMER-R2_met.fits;0.167024;10612.8;0.808968;0.170667
20160123202315101_OBSJAROMER-R2_snap.fits;0.130411;10645;0.130321;0
20160123202439581_OBSJAROMER-R2_met.fits;0.347669;10555.7;0.704264;0.170667
20160123202449480_OBSJAROMER-R2_met.fits;0.232656;10595.2;0.91881;0.341333
20160123202415176_OBSJAROMER-R2_snap.fits;0.151956;10599.6;0.12061;0
20160123202559453_OBSJAROMER-R2_met.fits;0.352813;10598.1;0.759497;0.341333
20160123202515251_OBSJAROMER-R2_snap.fits;0.152242;10599.6;0.15414;0
20160123202615325_OBSJAROMER-R2_snap.fits;0.134608;10645;0.127635;0
20160123202749363_OBSJAROMER-R2_met.fits;0.110743;10634.8;0.235979;0.512
20160123202715400_OBSJAROMER-R2_snap.fits;0.113633;10606.9;0.171338;0
20160123202829469_OBSJAROMER-R2_met.fits;0.249469;10626;0.533324;0.341333
20160123202859507_OBSJAROMER-R2_met.fits;0.121496;10599.6;1.0148;0.341333
20160123202815475_OBSJAROMER-R2_snap.fits;0.108998;10601.1;0.111746;0
20160123202939443_OBSJAROMER-R2_met.fits;0.305833;10604;0.688455;0.341333
20160123203006749_OBSJAROMER-R2_met.fits;0.0709062;10614.3;0.143101;0.170667
20160123202915549_OBSJAROMER-R2_snap.fits;0.0953907;10599.6;0.110772;0
20160123203019379_OBSJAROMER-R2_met.fits;0.127169;10563;0.295947;0.341333
20160123203059485_OBSJAROMER-R2_met.fits;0.179527;10626;0.609893;0.341333
20160123203015624_OBSJAROMER-R2_snap.fits;0.127767;10599.6;0.140347;0
20160123203129523_OBSJAROMER-R2_met.fits;0.115755;10601.1;0.99446;0.170667
20160123203115699_OBSJAROMER-R2_snap.fits;0.155822;10599.6;0.149451;0
20160123203229427_OBSJAROMER-R2_met.fits;0.177655;10611.3;0.628571;0.341333
20160123203215773_OBSJAROMER-R2_snap.fits;0.114148;10637.7;0.139107;0
20160123203359539_OBSJAROMER-R2_met.fits;0.498969;10599.6;1.19065;0.170667
20160123203409437_OBSJAROMER-R2_met.fits;0.318666;10577.6;0.739698;0.341333
20160123203315848_OBSJAROMER-R2_snap.fits;0.165102;10601.1;0.139041;0
20160123203415923_OBSJAROMER-R2_snap.fits;0.145641;10555.7;0.104006;0
20160123203549448_OBSJAROMER-R2_met.fits;0.17104;10626;0.559469;0.341333
20160123203609416_OBSJAROMER-R2_met.fits;0.224055;10582;0.582165;0.341333
20160123203515997_OBSJAROMER-R2_snap.fits;0.152806;10599.6;0.159942;0
20160123203616072_OBSJAROMER-R2_snap.fits;0.118109;10631.8;0.116856;0
20160123203716147_OBSJAROMER-R2_snap.fits;0.121161;10599.6;0.136017;0
20160123203819464_OBSJAROMER-R2_met.fits;0.44068;10624.5;0.983326;0.341333
20160123203909469_OBSJAROMER-R2_met.fits;0.216105;10599.6;0.632982;0.341333
20160123203816221_OBSJAROMER-R2_snap.fits;0.136907;10599.6;0.136235;0
20160123203959475_OBSJAROMER-R2_met.fits;0.302643;10571.8;0.910533;0.341333
20160123203916296_OBSJAROMER-R2_snap.fits;0.15726;10601.1;0.114018;0
20160123204059379_OBSJAROMER-R2_met.fits;0.137581;10615.7;0.283441;0.341333
20160123204016371_OBSJAROMER-R2_snap.fits;0.119086;10573.2;0.145028;0
20160123204116445_OBSJAROMER-R2_snap.fits;0.145881;10605.5;0.0907088;0
20160123204216520_OBSJAROMER-R2_snap.fits;0.129869;10599.6;0.152537;0
20160123204316595_OBSJAROMER-R2_snap.fits;0.152962;10599.6;0.170693;0
20160123204449437_OBSJAROMER-R2_met.fits;0.172749;10601.1;0.459515;0.341333
20160123204509405_OBSJAROMER-R2_met.fits;0.166649;10565.9;0.334883;0.341333
20160123204416669_OBSJAROMER-R2_snap.fits;0.147075;10621.6;0.1228;0
20160123204559411_OBSJAROMER-R2_met.fits;0.192451;10645;0.515436;0.341333
20160123204609480_OBSJAROMER-R2_met.fits;0.415539;10645;1.05057;0.341333
20160123204516744_OBSJAROMER-R2_snap.fits;0.158716;10561.5;0.123621;0
20160123204649416_OBSJAROMER-R2_met.fits;0.230227;10599.6;0.482281;0.170667
20160123204659485_OBSJAROMER-R2_met.fits;0.259377;10636.2;0.922062;0.341333
20160123204709555_OBSJAROMER-R2_met.fits;0.366192;10560.1;0.889098;0.170667
20160123204616819_OBSJAROMER-R2_snap.fits;0.105587;10602.5;0.142607;0
20160123204759389_OBSJAROMER-R2_met.fits;0.135171;10599.6;0.317594;0.341333
20160123204716893_OBSJAROMER-R2_snap.fits;0.154236;10599.6;0.106814;0
20160123204839496_OBSJAROMER-R2_met.fits;0.232982;10614.3;0.609467;0.170667
20160123204816968_OBSJAROMER-R2_snap.fits;0.140396;10599.6;0.115509;0
20160123204919432_OBSJAROMER-R2_met.fits;0.165371;10604;0.486644;0.341333
20160123204939400_OBSJAROMER-R2_met.fits;0.182215;10602.5;0.453179;0.341333
20160123204917043_OBSJAROMER-R2_snap.fits;0.137188;10552.7;0.13216;0
20160123205017117_OBSJAROMER-R2_snap.fits;0.123364;10626;0.128539;0
20160123205139549_OBSJAROMER-R2_met.fits;0.2651;10589.4;0.685649;0.170667
20160123205209416_OBSJAROMER-R2_met.fits;0.139107;10590.8;0.29806;0.341333
20160123205117192_OBSJAROMER-R2_snap.fits;0.149825;10579.1;0.120014;0
20160123205217267_OBSJAROMER-R2_snap.fits;0.107278;10599.6;0.1086;0
20160123205319560_OBSJAROMER-R2_met.fits;0.286707;10554.2;0.763779;0.170667
20160123205317341_OBSJAROMER-R2_snap.fits;0.124784;10599.6;0.129573;0
20160123205449501_OBSJAROMER-R2_met.fits;0.44522;10602.5;0.991484;0.170667
20160123205509469_OBSJAROMER-R2_met.fits;0.279307;10620.1;0.934049;0.341333
20160123205417416_OBSJAROMER-R2_snap.fits;0.104853;10599.6;0.126589;0
20160123205517491_OBSJAROMER-R2_snap.fits;0.136292;10599.6;0.146054;0
20160123205617565_OBSJAROMER-R2_snap.fits;0.13396;10601.1;0.105449;0
20160123205729587_OBSJAROMER-R2_met.fits;0.218066;10598.1;0.493756;0.170667
20160123205739485_OBSJAROMER-R2_met.fits;0.432508;10646.5;1.05747;0.170667
20160123205717640_OBSJAROMER-R2_snap.fits;0.157395;10618.7;0.163734;0
20160123205838195_OBSJAROMER-R2_met.fits;0.0596529;10599.6;0.137272;0.170667
20160123205817715_OBSJAROMER-R2_snap.fits;0.156589;10599.6;0.117886;0
20160123205929565_OBSJAROMER-R2_met.fits;0.176086;10618.7;1.06134;0.170667
20160123205917789_OBSJAROMER-R2_snap.fits;0.0896573;10599.6;0.101217;0
