#timestamp,LO_Frequency,Temp,Hum 
1453543215.9,286078799.2,10.3,37.2 
1453543236.0,286078804.3,10.3,36.7 
1453543255.2,286078799.0,10.3,37.2 
1453543275.3,286078799.7,10.3,37.2 
1453543295.5,286078797.4,10.3,36.7 
1453543315.6,286078799.0,10.3,37.2 
1453543335.7,286078802.5,10.3,36.7 
1453543355.8,286078805.6,10.3,36.2 
1453543376.0,286078801.4,10.3,36.7 
1453543396.1,286078801.4,10.3,36.2 
1453543415.3,286078799.0,10.3,36.7 
1453543435.5,286078802.8,10.3,36.2 
1453543455.6,286078801.1,10.3,36.7 
1453543475.7,286078798.2,10.3,36.7 
1453543495.8,286078796.1,10.3,36.7 
1453543516.0,286078802.8,10.3,36.7 
1453543536.1,286078800.5,10.3,36.7 
1453543555.3,286078797.1,10.3,36.7 
1453543575.5,286078801.0,10.3,36.7 
1453543595.6,286078796.4,10.3,36.7 
1453543615.7,286078798.7,10.3,37.2 
1453543635.8,286078800.0,10.3,36.2 
1453543656.0,286078801.0,10.3,37.2 
1453543676.1,286078800.6,10.3,36.7 
1453543695.3,286078800.2,10.3,36.7 
1453543715.4,286078799.1,10.3,36.7 
1453543735.6,286078800.2,10.3,37.2 
1453543755.7,286078803.1,10.3,36.7 
1453543775.8,286078800.8,10.3,36.7 
1453543796.0,286078797.0,10.3,37.2 
1453543816.1,286078798.5,10.3,37.2 
1453543835.3,286078798.5,10.3,37.2 
1453543855.4,286078798.7,10.3,37.6 
1453543875.6,286078799.6,10.3,37.6 
1453543895.7,286078804.0,10.3,37.2 
1453543915.8,286078801.7,10.3,36.7 
1453543935.9,286078799.3,10.3,37.2 
1453543956.1,286078797.3,10.3,36.7 
1453543975.3,286078804.4,10.3,36.7 
1453543995.4,286078800.1,10.3,37.2 
1453544015.5,286078798.2,10.3,37.2 
1453544035.7,286078798.9,10.3,37.2 
1453544055.8,286078799.7,10.3,37.2 
1453544075.9,286078798.3,10.3,37.2 
1453544096.0,286078799.8,10.3,36.7 
1453544115.3,286078800.1,10.3,36.7 
1453544135.4,286078806.0,10.3,36.2 
1453544155.5,286078802.4,10.3,36.7 
1453544175.6,286078795.2,10.3,37.2 
1453544195.8,286078802.2,10.3,36.7 
1453544215.9,286078805.8,10.3,36.7 
1453544236.0,286078795.2,10.3,36.7 
1453544255.2,286078799.2,10.3,37.2 
1453544275.4,286078799.9,10.3,36.7 
1453544295.5,286078801.8,10.3,36.7 
1453544315.6,286078797.5,10.3,36.7 
1453544335.8,286078798.6,10.3,37.2 
1453544355.9,286078804.5,10.3,37.2 
1453544376.0,286078796.9,10.3,36.7 
1453544395.2,286078798.8,10.3,37.2 
1453544415.4,286078799.9,10.3,37.2 
1453544435.5,286078795.2,10.3,37.2 
1453544455.6,286078800.2,10.3,37.2 
1453544475.7,286078800.6,10.3,37.2 
1453544495.9,286078804.1,10.3,36.2 
1453544516.0,286078801.2,10.3,36.7 
1453544535.2,286078799.1,10.3,37.2 
1453544555.3,286078800.2,10.3,37.2 
1453544575.5,286078799.5,10.3,37.2 
1453544595.6,286078801.5,10.3,37.2 
1453544615.7,286078795.3,10.3,37.2 
1453544635.8,286078802.5,10.3,37.2 
1453544656.0,286078796.9,10.3,37.2 
1453544676.1,286078801.8,10.3,37.2 
1453544695.3,286078801.0,10.3,36.7 
1453544715.4,286078801.2,10.3,37.2 
1453544735.6,286078799.7,10.3,37.2 
1453544755.7,286078795.2,10.3,37.2 
1453544775.8,286078801.8,10.3,37.2 
1453544795.9,286078799.3,10.3,37.2 
1453544816.1,286078799.4,10.3,37.2 
1453544835.3,286078799.4,10.3,37.2 
1453544855.4,286078802.7,10.3,37.2 
1453544875.5,286078799.3,10.3,37.2 
1453544895.7,286078802.7,10.3,37.2 
1453544915.8,286078799.1,10.3,37.2 
1453544935.9,286078799.5,10.3,37.2 
1453544956.0,286078799.5,10.3,37.2 
1453544975.3,286078801.0,10.3,37.2 
1453544995.4,286078798.6,10.3,37.2 
1453545015.5,286078800.8,10.3,36.7 
1453545035.6,286078800.6,10.3,36.7 
1453545055.8,286078804.4,10.3,36.2 
1453545075.9,286078798.6,10.3,37.2 
1453545096.0,286078798.9,10.3,37.2 
1453545115.2,286078797.3,10.3,37.2 
1453545135.4,286078799.1,10.3,36.7 
1453545155.5,286078802.0,10.3,36.7 
1453545175.6,286078802.8,10.3,37.2 
1453545195.8,286078798.4,10.3,37.2 
1453545215.9,286078802.5,10.3,37.2 
1453545236.0,286078799.4,10.3,37.2 
1453545255.2,286078797.5,10.3,36.7 
1453545275.4,286078800.6,10.3,36.7 
1453545295.5,286078798.6,10.3,37.2 
1453545315.6,286078800.7,10.3,36.7 
1453545335.8,286078802.4,10.3,36.2 
1453545355.9,286078799.2,10.3,36.7 
1453545376.0,286078800.8,10.3,37.2 
1453545395.2,286078800.8,10.3,36.7 
1453545415.4,286078800.0,10.3,36.2 
1453545435.5,286078800.2,10.3,36.7 
1453545455.6,286078798.6,10.3,37.2 
1453545475.7,286078798.4,10.3,37.2 
1453545495.9,286078804.7,10.3,36.2 
1453545516.0,286078802.0,10.3,37.2 
1453545535.2,286078799.0,10.3,37.2 
1453545555.3,286078797.3,10.3,36.7 
1453545575.5,286078798.4,10.3,37.2 
1453545595.6,286078800.3,10.3,37.2 
1453545615.7,286078801.4,10.3,37.2 
1453545635.8,286078797.9,10.3,37.2 
1453545656.0,286078797.2,10.3,36.7 
1453545676.1,286078802.8,10.3,36.7 
1453545695.3,286078797.2,10.3,36.7 
1453545715.5,286078804.2,10.3,36.7 
1453545735.6,286078797.5,10.3,37.2 
1453545755.7,286078801.5,10.3,36.7 
1453545775.8,286078800.1,10.3,36.7 
1453545796.0,286078801.7,10.3,36.2 
1453545816.1,286078802.0,10.3,36.2 
1453545835.3,286078801.3,10.3,37.2 
1453545855.4,286078797.2,10.3,36.7 
1453545875.6,286078801.9,10.3,36.7 
1453545895.7,286078798.8,10.3,36.7 
1453545915.8,286078800.0,10.3,36.7 
1453545935.9,286078800.1,10.3,37.2 
1453545956.1,286078799.4,10.3,37.2 
1453545975.3,286078800.4,10.3,36.7 
1453545995.4,286078799.2,10.3,37.2 
1453546015.5,286078798.9,10.3,37.2 
1453546035.6,286078800.9,10.3,37.2 
1453546055.8,286078799.1,10.3,37.2 
1453546075.9,286078798.5,10.3,37.2 
1453546096.0,286078799.9,10.3,36.7 
1453546115.2,286078801.1,10.3,37.2 
1453546135.4,286078797.3,10.3,37.2 
1453546155.5,286078801.4,10.3,36.7 
1453546175.6,286078806.2,10.3,36.7 
1453546195.7,286078797.9,10.3,36.2 
1453546215.9,286078798.6,10.3,36.7 
1453546236.0,286078802.3,10.3,36.7 
1453546255.2,286078797.2,10.3,36.7 
1453546275.4,286078799.6,10.3,37.2 
1453546295.5,286078797.2,10.3,37.2 
1453546315.6,286078800.3,10.3,37.2 
1453546335.7,286078801.4,10.3,37.2 
1453546355.9,286078799.9,10.3,36.7 
1453546376.0,286078795.3,10.3,37.2 
1453546396.1,286078801.3,10.3,37.2 
1453546415.3,286078801.5,10.3,37.2 
1453546435.4,286078799.5,10.3,37.2 
1453546455.6,286078797.8,10.3,37.2 
1453546475.7,286078798.9,10.3,37.2 
1453546495.8,286078800.2,10.3,37.2 
1453546515.9,286078803.1,10.3,37.2 
1453546536.1,286078800.6,10.3,36.7 
1453546555.3,286078800.6,10.3,37.2 
1453546575.4,286078796.8,10.3,37.2 
1453546595.5,286078803.0,10.3,37.2 
1453546615.7,286078799.8,10.3,37.2 
1453546635.8,286078799.9,10.3,37.2 
1453546655.9,286078799.6,10.3,36.7 
1453546676.0,286078800.2,10.3,37.2 
1453546695.3,286078800.4,10.3,37.2 
1453546715.4,286078797.1,10.3,37.2 
1453546735.5,286078800.2,10.3,37.2 
1453546755.6,286078800.3,10.3,37.2 
1453546775.8,286078801.3,10.3,37.2 
1453546795.9,286078799.2,10.3,37.2 
