#timestamp,LO_Frequency,Temp,Hum 
1453510815.4,286078799.3,8.9,35.7 
1453510835.5,286078803.1,8.9,35.7 
1453510855.6,286078796.8,8.9,35.7 
1453510875.8,286078801.1,8.9,35.7 
1453510895.9,286078796.8,8.9,35.7 
1453510916.1,286078798.5,8.9,35.7 
1453510935.3,286078803.1,8.9,35.7 
1453510955.4,286078798.7,8.9,35.7 
1453510975.5,286078803.7,8.9,35.7 
1453510995.7,286078805.3,8.9,35.7 
1453511015.8,286078804.7,8.9,35.7 
1453511035.9,286078804.1,8.9,35.7 
1453511056.0,286078800.1,8.9,35.7 
1453511075.3,286078797.2,9.6,35.7 
1453511095.4,286078800.3,9.6,35.7 
1453511115.5,286078796.1,9.6,36.2 
1453511135.6,286078797.5,9.6,35.7 
1453511155.8,286078800.9,9.6,35.2 
1453511175.9,286078795.8,9.6,35.2 
1453511196.0,286078798.9,8.9,35.2 
1453511215.2,286078801.3,8.9,35.7 
1453511235.4,286078799.7,8.9,35.7 
1453511255.5,286078799.9,8.9,35.7 
1453511275.6,286078797.0,8.9,35.7 
1453511295.7,286078799.2,8.9,35.7 
1453511315.9,286078797.0,8.9,35.7 
1453511336.0,286078800.4,8.9,35.7 
1453511355.2,286078797.7,8.9,35.7 
1453511375.3,286078803.3,8.9,35.7 
1453511395.5,286078801.7,8.9,35.7 
1453511415.6,286078802.3,8.9,35.7 
1453511435.7,286078799.9,8.9,35.7 
1453511455.8,286078796.4,9.6,36.2 
1453511476.0,286078800.6,9.6,35.7 
1453511496.1,286078801.5,9.6,35.7 
1453511515.3,286078799.9,9.6,35.7 
1453511535.4,286078796.2,9.6,35.7 
1453511555.6,286078804.4,9.6,35.7 
1453511575.7,286078797.4,9.6,36.2 
1453511595.8,286078797.4,9.6,35.7 
1453511615.9,286078799.1,9.6,35.2 
1453511636.1,286078797.0,9.6,35.2 
1453511655.3,286078797.0,9.6,35.2 
1453511675.4,286078798.5,9.6,35.2 
1453511695.5,286078802.4,9.6,35.2 
1453511715.6,286078803.9,9.6,35.2 
1453511735.8,286078801.5,9.6,35.7 
1453511755.9,286078798.2,9.6,36.2 
1453511776.0,286078797.8,9.6,35.7 
1453511795.2,286078798.0,9.6,36.2 
1453511815.4,286078795.5,9.6,36.2 
1453511835.5,286078800.6,9.6,35.7 
1453511855.6,286078799.0,9.6,35.7 
1453511875.7,286078796.0,9.6,36.2 
1453511895.9,286078800.3,9.6,35.7 
1453511916.0,286078802.4,9.6,35.2 
1453511935.2,286078797.3,9.6,35.7 
1453511955.3,286078801.3,9.6,35.7 
1453511975.5,286078797.6,9.6,36.2 
1453511995.6,286078800.6,9.6,36.2 
1453512015.7,286078799.0,9.6,36.2 
1453512035.8,286078802.3,9.6,36.2 
1453512056.0,286078798.6,9.6,36.2 
1453512076.1,286078800.6,9.6,36.7 
1453512095.3,286078795.7,9.6,36.7 
1453512115.4,286078799.8,9.6,36.7 
1453512135.6,286078800.7,9.6,36.2 
1453512155.7,286078799.5,9.6,36.2 
1453512175.8,286078799.2,9.6,35.7 
1453512195.9,286078800.2,9.6,35.7 
1453512216.1,286078800.1,9.6,36.2 
1453512235.3,286078802.8,9.6,36.2 
1453512255.4,286078796.9,9.6,36.2 
1453512275.5,286078801.2,9.6,36.7 
1453512295.7,286078801.3,9.6,36.7 
1453512315.8,286078798.3,9.6,36.7 
1453512335.9,286078797.8,9.6,36.2 
1453512356.0,286078803.9,9.6,35.2 
1453512375.3,286078800.1,9.6,36.2 
1453512395.4,286078801.3,9.6,36.2 
1453512415.5,286078803.8,9.6,35.7 
1453512435.6,286078800.8,9.6,36.2 
1453512455.8,286078796.2,9.6,36.7 
1453512475.9,286078795.6,9.6,36.2 
1453512496.0,286078804.2,9.6,36.2 
1453512515.2,286078797.6,9.6,36.7 
1453512535.4,286078797.1,9.6,36.7 
1453512555.5,286078799.6,9.6,35.2 
1453512575.6,286078802.4,9.6,35.2 
1453512595.7,286078802.1,9.6,35.2 
1453512615.9,286078797.3,9.6,35.7 
1453512636.0,286078802.0,9.6,36.2 
1453512655.2,286078798.7,9.6,36.7 
1453512675.4,286078796.8,9.6,36.7 
1453512695.5,286078797.2,9.6,35.7 
1453512715.7,286078807.8,9.6,35.7 
1453512735.8,286078796.0,9.6,35.2 
1453512755.9,286078799.0,9.6,35.2 
1453512776.1,286078799.6,9.6,35.7 
1453512795.3,286078799.0,9.6,36.2 
1453512815.4,286078802.8,9.6,35.2 
1453512835.6,286078802.2,9.6,35.2 
1453512855.7,286078801.2,9.6,36.7 
1453512875.8,286078798.3,9.6,36.2 
1453512895.9,286078797.7,9.6,35.7 
1453512916.1,286078797.2,9.6,36.2 
1453512935.3,286078802.1,9.6,35.7 
1453512955.4,286078800.7,9.6,35.7 
1453512975.5,286078801.3,9.6,35.7 
1453512995.7,286078796.0,9.6,36.2 
1453513015.8,286078797.6,9.6,36.7 
1453513035.9,286078799.6,9.6,35.7 
1453513056.0,286078802.8,9.6,36.2 
1453513075.2,286078797.7,9.6,37.2 
1453513095.4,286078803.0,9.6,35.7 
1453513115.5,286078798.3,9.6,35.7 
1453513135.6,286078801.4,9.6,36.7 
1453513155.7,286078795.6,9.6,37.2 
1453513175.9,286078804.6,9.6,35.7 
1453513196.0,286078800.6,9.6,36.2 
1453513215.2,286078796.5,9.6,36.7 
1453513235.3,286078797.6,9.6,37.2 
1453513255.5,286078798.6,9.6,36.7 
1453513275.6,286078797.6,9.6,36.2 
1453513295.7,286078804.7,9.6,35.7 
1453513315.8,286078799.0,9.6,36.7 
1453513336.0,286078801.5,9.6,36.7 
1453513356.1,286078798.9,9.6,36.2 
1453513375.3,286078801.3,9.6,36.7 
1453513395.4,286078798.3,9.6,36.7 
1453513415.6,286078798.5,9.6,36.2 
1453513435.7,286078800.8,9.6,36.2 
1453513455.8,286078800.3,9.6,35.7 
1453513475.9,286078800.8,9.6,36.2 
1453513496.1,286078797.4,9.6,36.7 
1453513515.3,286078799.9,9.6,36.7 
1453513535.4,286078798.1,9.6,36.7 
1453513555.5,286078797.2,9.6,36.7 
1453513575.7,286078800.4,9.6,36.7 
1453513595.8,286078800.9,9.6,36.2 
1453513615.9,286078801.4,9.6,36.7 
1453513636.1,286078797.7,9.6,36.7 
1453513655.3,286078803.0,9.6,36.7 
1453513675.4,286078795.6,9.6,36.7 
1453513695.5,286078800.0,9.6,36.7 
1453513715.6,286078800.2,9.6,36.2 
1453513735.8,286078802.7,9.6,36.7 
1453513755.9,286078796.8,9.6,37.2 
1453513776.0,286078800.1,9.6,37.2 
1453513795.2,286078800.6,9.6,37.2 
1453513815.4,286078799.2,9.6,36.2 
1453513835.5,286078798.8,9.6,36.2 
1453513855.6,286078804.3,9.6,37.2 
1453513875.7,286078797.3,9.6,37.6 
1453513895.9,286078800.6,9.6,37.6 
1453513916.0,286078799.3,9.6,37.6 
1453513935.2,286078799.1,9.6,37.6 
1453513955.3,286078801.3,9.6,37.2 
1453513975.5,286078797.0,9.6,37.2 
1453513995.6,286078802.6,9.6,36.2 
1453514015.7,286078798.2,9.6,37.6 
1453514035.8,286078796.9,9.6,37.2 
1453514056.0,286078804.0,9.6,36.7 
1453514076.1,286078798.6,9.6,37.6 
1453514095.3,286078799.5,10.3,37.2 
1453514115.4,286078797.5,10.3,37.2 
1453514135.6,286078801.1,10.3,37.2 
1453514155.7,286078800.1,10.3,37.2 
1453514175.8,286078804.0,10.3,36.2 
1453514195.9,286078800.8,10.3,37.2 
1453514216.1,286078798.2,9.6,37.2 
1453514235.3,286078799.5,9.6,37.2 
1453514255.4,286078798.2,9.6,37.2 
1453514275.5,286078796.9,9.6,37.2 
1453514295.7,286078800.9,9.6,37.2 
1453514315.8,286078799.1,9.6,37.2 
1453514335.9,286078799.0,10.3,37.2 
1453514356.0,286078799.2,10.3,37.2 
1453514375.3,286078801.0,9.6,36.7 
1453514395.4,286078800.5,9.6,36.2 
