# file name; noise; peak f.; mag.; duration
20170823110025067_SVAKOV-R12_met.fits;1.37181;26496.1;3.74443;0.170667
20170823110039403_SVAKOV-R12_met.fits;1.50801;26496.1;9.38053;0.341333
20170823110001344_SVAKOV-R12_snap.fits;1.25624;26497.6;1.58067;0
20170823110128555_SVAKOV-R12_met.fits;1.43839;26523.9;3.29241;0.170667
20170823110101419_SVAKOV-R12_snap.fits;1.52865;26543;1.41258;0
20170823110205931_SVAKOV-R12_met.fits;1.37841;26493.2;3.61578;6.31467
20170823110225045_SVAKOV-R12_met.fits;1.27923;26493.2;2.57707;0.170667
20170823110201493_SVAKOV-R12_snap.fits;1.33509;26532.7;1.05644;0
20170823110309760_SVAKOV-R12_met.fits;1.29394;26493.2;16.6214;0.341333
20170823110314027_SVAKOV-R12_met.fits;1.39703;26506.3;5.47022;0.170667
20170823110327509_SVAKOV-R12_met.fits;1.2709;26494.6;3.24652;0.170667
20170823110344064_SVAKOV-R12_met.fits;1.64117;26503.4;3.61215;0.341333
20170823110301568_SVAKOV-R12_snap.fits;1.69975;26460.9;1.16872;0
20170823110439189_SVAKOV-R12_met.fits;1.68914;26503.4;9.50787;0.512
20170823110450112_SVAKOV-R12_met.fits;1.54417;26503.4;5.51622;0.170667
20170823110401643_SVAKOV-R12_snap.fits;1.21268;26455.1;1.297;0
20170823110501717_SVAKOV-R12_snap.fits;1.38244;26528.3;1.1321;0
20170823110619541_SVAKOV-R12_met.fits;1.51756;26504.9;8.48806;0.170667
20170823110637120_SVAKOV-R12_met.fits;1.49846;26503.4;3.42546;0.170667
20170823110657941_SVAKOV-R12_met.fits;1.39181;26502;3.16408;0.170667
20170823110601792_SVAKOV-R12_snap.fits;1.48733;26471.2;1.49355;0
20170823110740608_SVAKOV-R12_met.fits;1.64592;26480;3.32958;0.170667
20170823110701867_SVAKOV-R12_snap.fits;1.42699;26547.4;1.4087;0
20170823110817131_SVAKOV-R12_met.fits;1.46899;26499;16.586;0.682667
20170823110849387_SVAKOV-R12_met.fits;1.5016;26500.5;3.83843;0.170667
20170823110801941_SVAKOV-R12_snap.fits;1.34823;26509.3;1.39344;0
20170823110921472_SVAKOV-R12_met.fits;1.34016;26509.3;6.48266;0.341333
20170823110951339_SVAKOV-R12_met.fits;1.49282;26509.3;4.50479;0.170667
20170823110902016_SVAKOV-R12_snap.fits;1.80829;26463.9;1.86506;0
20170823111049536_SVAKOV-R12_met.fits;1.33242;26499;4.41245;0.341333
20170823111053973_SVAKOV-R12_met.fits;1.30542;26504.9;3.68463;0.512
20170823111002091_SVAKOV-R12_snap.fits;1.66547;26515.1;1.28055;0
20170823111145003_SVAKOV-R12_met.fits;1.45851;26499;3.57322;0.170667
20170823111102165_SVAKOV-R12_snap.fits;1.4643;26529.8;1.10132;0
20170823111202240_SVAKOV-R12_snap.fits;1.49206;26547.4;1.17728;0
20170823111311701_SVAKOV-R12_met.fits;1.96739;26500.5;7.76107;0.170667
20170823111324160_SVAKOV-R12_met.fits;1.5108;26499;4.41713;0.170667
20170823111302315_SVAKOV-R12_snap.fits;1.61645;26534.2;1.54141;0
20170823111402389_SVAKOV-R12_snap.fits;1.57128;26518.1;1.52807;0
20170823111515264_SVAKOV-R12_met.fits;1.31664;26500.5;3.25584;0.170667
20170823111553493_SVAKOV-R12_met.fits;1.37589;26506.3;10.8094;0.341333
20170823111502464_SVAKOV-R12_snap.fits;1.48951;26503.4;1.04178;0
20170823111626091_SVAKOV-R12_met.fits;1.42181;26493.2;4.76457;0.170667
20170823111630016_SVAKOV-R12_met.fits;1.46063;26502;3.1731;0.341333
20170823111634283_SVAKOV-R12_met.fits;1.53206;26480;5.11987;0.341333
20170823111655275_SVAKOV-R12_met.fits;1.3732;26507.8;6.78026;0.170667
20170823111602539_SVAKOV-R12_snap.fits;1.7856;26469.7;1.50315;0
20170823111709781_SVAKOV-R12_met.fits;1.31716;26513.7;3.4886;0.170667
20170823111752277_SVAKOV-R12_met.fits;1.50143;26512.2;5.93168;0.341333
20170823111702613_SVAKOV-R12_snap.fits;1.46086;26478.5;1.25958;0
20170823111802688_SVAKOV-R12_snap.fits;1.63352;26468.3;1.3766;0
20170823111935360_SVAKOV-R12_met.fits;1.2295;26494.6;4.43057;1.19467
20170823111942699_SVAKOV-R12_met.fits;1.29368;26541.5;2.92862;0.170667
20170823111946965_SVAKOV-R12_met.fits;1.43208;26490.2;7.09153;0.512
20170823111902763_SVAKOV-R12_snap.fits;1.33983;26506.3;1.95316;0
20170823111957547_SVAKOV-R12_met.fits;1.38415;26510.7;3.11087;2.38933
20170823112020757_SVAKOV-R12_met.fits;1.29687;26509.3;3.29717;0.170667
20170823112024171_SVAKOV-R12_met.fits;1.44724;26490.2;5.81396;0.170667
20170823112002837_SVAKOV-R12_snap.fits;1.27229;26526.9;0.995715;0
20170823112104619_SVAKOV-R12_met.fits;1.43408;26481.4;3.51337;0.170667
20170823112111445_SVAKOV-R12_met.fits;1.33389;26494.6;3.08402;4.096
20170823112125952_SVAKOV-R12_met.fits;1.82921;26484.4;53.2938;0.853333
20170823112152235_SVAKOV-R12_met.fits;1.37351;26503.4;2.84917;0.341333
20170823112102912_SVAKOV-R12_snap.fits;1.44015;26485.8;1.15098;0
20170823112202987_SVAKOV-R12_snap.fits;1.43039;26488.8;1.36916;0
20170823112303061_SVAKOV-R12_snap.fits;1.52675;26532.7;1.43832;0
20170823112427541_SVAKOV-R12_met.fits;1.52056;26515.1;4.22755;0.341333
20170823112403136_SVAKOV-R12_snap.fits;1.65144;26493.2;1.26873;0
20170823112518229_SVAKOV-R12_met.fits;1.39099;26504.9;3.42925;0.170667
20170823112503211_SVAKOV-R12_snap.fits;1.53541;26488.8;1.89054;0
20170823112614379_SVAKOV-R12_met.fits;1.426;26506.3;2.92414;0.170667
20170823112616597_SVAKOV-R12_met.fits;1.51167;26513.7;4.83643;0.512
20170823112603285_SVAKOV-R12_snap.fits;1.51689;26500.5;1.10647;0
20170823112747392_SVAKOV-R12_met.fits;1.18909;26504.9;2.73068;0.170667
20170823112749440_SVAKOV-R12_met.fits;1.4798;26493.2;3.59403;0.341333
20170823112756608_SVAKOV-R12_met.fits;1.49476;26507.8;6.03563;0.341333
20170823112703360_SVAKOV-R12_snap.fits;1.62735;26502;1.18132;0
20170823112809920_SVAKOV-R12_met.fits;1.31601;26529.8;7.87832;1.024
20170823112803435_SVAKOV-R12_snap.fits;1.75585;26460.9;1.78934;0
20170823112924843_SVAKOV-R12_met.fits;1.56489;26506.3;5.70235;0.170667
20170823112929621_SVAKOV-R12_met.fits;1.63276;26500.5;3.52361;0.170667
20170823112903509_SVAKOV-R12_snap.fits;1.35127;26491.7;2.04554;0
20170823113031232_SVAKOV-R12_met.fits;1.46571;26496.1;17.3549;0.341333
20170823113037035_SVAKOV-R12_met.fits;1.37614;26503.4;3.02488;0.170667
20170823113055125_SVAKOV-R12_met.fits;1.7304;26500.5;9.33637;0.341333
20170823113003584_SVAKOV-R12_snap.fits;1.37413;26526.9;1.60392;0
20170823113121237_SVAKOV-R12_met.fits;1.42006;26518.1;4.17073;0.170667
20170823113143936_SVAKOV-R12_met.fits;1.42108;26499;5.41865;0.170667
20170823113103659_SVAKOV-R12_snap.fits;1.90051;26466.8;1.26591;0
20170823113212437_SVAKOV-R12_met.fits;1.62045;26503.4;4.30585;0.341333
20170823113229504_SVAKOV-R12_met.fits;1.40557;26500.5;4.18531;0.170667
20170823113203733_SVAKOV-R12_snap.fits;1.4224;26547.4;1.19243;0
20170823113312512_SVAKOV-R12_met.fits;1.38073;26472.7;13.938;0.341333
20170823113324117_SVAKOV-R12_met.fits;1.489;26502;3.91731;0.512
20170823113343061_SVAKOV-R12_met.fits;1.34493;26502;2.954;0.170667
20170823113303808_SVAKOV-R12_snap.fits;1.45266;26452.1;1.62876;0
20170823113404907_SVAKOV-R12_met.fits;1.76019;26490.2;4.52648;0.170667
20170823113435968_SVAKOV-R12_met.fits;1.49945;26540;8.61206;0.512
20170823113453376_SVAKOV-R12_met.fits;1.37876;26491.7;2.9106;0.170667
20170823113403883_SVAKOV-R12_snap.fits;1.41213;26502;1.32836;0
20170823113542187_SVAKOV-R12_met.fits;1.52141;26497.6;16.6569;0.341333
20170823113503957_SVAKOV-R12_snap.fits;1.63098;26525.4;1.37023;0
20170823113610517_SVAKOV-R12_met.fits;1.43619;26504.9;11.2203;0.341333
20170823113604032_SVAKOV-R12_snap.fits;1.44845;26463.9;1.52132;0
20170823113705643_SVAKOV-R12_met.fits;1.34335;26499;3.78658;0.170667
20170823113745237_SVAKOV-R12_met.fits;1.62241;26490.2;4.25342;0.170667
20170823113704107_SVAKOV-R12_snap.fits;1.55982;26525.4;1.01422;0
20170823113851456_SVAKOV-R12_met.fits;1.53418;26468.3;4.4023;0.170667
20170823113804181_SVAKOV-R12_snap.fits;1.37267;26460.9;1.89886;0
20170823113910571_SVAKOV-R12_met.fits;1.48215;26506.3;5.11193;0.853333
20170823113904256_SVAKOV-R12_snap.fits;1.42175;26459.5;1.2532;0
20170823114052288_SVAKOV-R12_met.fits;1.44678;26494.6;5.54405;0.512
20170823114055360_SVAKOV-R12_met.fits;1.51204;26499;3.02882;0.170667
20170823114004331_SVAKOV-R12_snap.fits;1.45214;26519.5;1.19808;0
20170823114118741_SVAKOV-R12_met.fits;1.48042;26502;11.2025;0.512
20170823114159360_SVAKOV-R12_met.fits;1.40101;26500.5;3.48586;0.170667
20170823114104405_SVAKOV-R12_snap.fits;1.39825;26513.7;1.89037;0
20170823114204480_SVAKOV-R12_snap.fits;1.44159;26490.2;1.11989;0
20170823114304555_SVAKOV-R12_snap.fits;1.54294;26513.7;1.37204;0
20170823114417088_SVAKOV-R12_met.fits;1.50266;26452.1;3.21856;0.170667
20170823114421184_SVAKOV-R12_met.fits;1.60075;26455.1;4.65653;0.170667
20170823114404629_SVAKOV-R12_snap.fits;1.42025;26528.3;0.959686;0
20170823114504704_SVAKOV-R12_snap.fits;1.60671;26487.3;1.48352;0
20170823114604779_SVAKOV-R12_snap.fits;1.48061;26541.5;1.45583;0
20170823114704853_SVAKOV-R12_snap.fits;1.48595;26502;1.33977;0
20170823114804928_SVAKOV-R12_snap.fits;1.50691;26531.2;1.2621;0
20170823114905003_SVAKOV-R12_snap.fits;1.57285;26463.9;1.33447;0
20170823115031531_SVAKOV-R12_met.fits;2.65294;26477.1;9.08814;0.170667
20170823115005077_SVAKOV-R12_snap.fits;1.67084;26532.7;1.48628;0
20170823115142016_SVAKOV-R12_met.fits;1.63475;26510.7;4.54958;0.170667
20170823115153280_SVAKOV-R12_met.fits;1.47038;26472.7;12.2843;0.341333
20170823115105152_SVAKOV-R12_snap.fits;1.70614;26499;1.23726;0
20170823115205227_SVAKOV-R12_snap.fits;1.38048;26493.2;1.47089;0
20170823115340459_SVAKOV-R12_met.fits;1.69153;26496.1;4.04231;0.170667
20170823115357355_SVAKOV-R12_met.fits;1.4607;26496.1;6.00925;0.341333
20170823115305301_SVAKOV-R12_snap.fits;1.53815;26453.6;1.70394;0
20170823115403157_SVAKOV-R12_met.fits;1.22873;26507.8;2.55395;0.170667
20170823115439509_SVAKOV-R12_met.fits;1.74505;26491.7;4.48182;0.170667
20170823115405376_SVAKOV-R12_snap.fits;1.40756;26515.1;1.15391;0
20170823115534293_SVAKOV-R12_met.fits;1.26616;26507.8;2.59864;0.170667
20170823115552213_SVAKOV-R12_met.fits;1.61441;26494.6;4.49078;0.341333
20170823115505451_SVAKOV-R12_snap.fits;1.61344;26455.1;1.0903;0
20170823115656555_SVAKOV-R12_met.fits;1.56495;26506.3;10.889;0.512
20170823115605525_SVAKOV-R12_snap.fits;1.73366;26491.7;1.02605;0
20170823115709696_SVAKOV-R12_met.fits;1.55834;26449.2;3.59321;0.170667
20170823115727616_SVAKOV-R12_met.fits;1.62476;26497.6;12.9929;0.341333
20170823115705600_SVAKOV-R12_snap.fits;1.41304;26481.4;1.42826;0
20170823115805675_SVAKOV-R12_snap.fits;1.59639;26503.4;1.35189;0
20170823115905749_SVAKOV-R12_snap.fits;1.47168;26474.1;1.20378;0
