# file name; noise; peak f.; mag.; duration
20170823200033984_SVAKOV-R12_met.fits;1.41563;26507.8;3.55016;0.341333
20170823200047808_SVAKOV-R12_met.fits;1.3167;26465.3;2.64016;0.170667
20170823200126037_SVAKOV-R12_met.fits;1.40215;26512.2;2.8783;0.170667
20170823200041664_SVAKOV-R12_snap.fits;1.587;26543;1.64891;0
20170823200152149_SVAKOV-R12_met.fits;1.64267;26502;11.4811;0.341333
20170823200213483_SVAKOV-R12_met.fits;1.28575;26488.8;6.2268;0.341333
20170823200141739_SVAKOV-R12_snap.fits;1.46721;26450.7;1.39651;0
20170823200302293_SVAKOV-R12_met.fits;1.66749;26472.7;12.2849;0.341333
20170823200241813_SVAKOV-R12_snap.fits;1.30879;26509.3;1.18958;0
20170823200358101_SVAKOV-R12_met.fits;1.33165;26503.4;4.33501;0.170667
20170823200416533_SVAKOV-R12_met.fits;1.59005;26503.4;7.96707;1.536
20170823200420971_SVAKOV-R12_met.fits;1.62209;26469.7;4.48704;0.341333
20170823200341888_SVAKOV-R12_snap.fits;1.27394;26481.4;1.40631;0
20170823200444352_SVAKOV-R12_met.fits;1.29575;26499;2.72756;2.048
20170823200535552_SVAKOV-R12_met.fits;1.41948;26484.4;3.83955;0.170667
20170823200441963_SVAKOV-R12_snap.fits;1.66526;26463.9;1.17291;0
20170823200555008_SVAKOV-R12_met.fits;1.36227;26452.1;3.71124;0.341333
20170823200610027_SVAKOV-R12_met.fits;1.21487;26504.9;4.30564;0.170667
20170823200542037_SVAKOV-R12_snap.fits;1.53871;26544.4;1.54511;0
20170823200716928_SVAKOV-R12_met.fits;1.59779;26487.3;5.0676;0.341333
20170823200720171_SVAKOV-R12_met.fits;1.4161;26494.6;5.16693;0.170667
20170823200642112_SVAKOV-R12_snap.fits;1.7815;26541.5;1.35202;0
20170823200750720_SVAKOV-R12_met.fits;1.71851;26499;4.20544;0.170667
20170823200804544_SVAKOV-R12_met.fits;1.64985;26494.6;4.51819;0.170667
20170823200742187_SVAKOV-R12_snap.fits;1.76132;26474.1;1.20092;0
20170823200925099_SVAKOV-R12_met.fits;1.55247;26485.8;4.12093;0.170667
20170823200930048_SVAKOV-R12_met.fits;1.48345;26482.9;5.98799;0.341333
20170823200842261_SVAKOV-R12_snap.fits;1.41349;26545.9;1.12627;0
20170823200951381_SVAKOV-R12_met.fits;1.38123;26493.2;3.06797;0.682667
20170823200942336_SVAKOV-R12_snap.fits;1.76835;26540;1.58478;0
20170823201131563_SVAKOV-R12_met.fits;1.385;26475.6;6.31418;0.341333
20170823201042411_SVAKOV-R12_snap.fits;1.57218;26477.1;0.9535;0
20170823201148629_SVAKOV-R12_met.fits;1.48593;26493.2;3.06973;0.682667
20170823201203477_SVAKOV-R12_met.fits;1.76853;26491.7;4.13715;0.853333
20170823201233003_SVAKOV-R12_met.fits;1.306;26502;2.7514;0.170667
20170823201237781_SVAKOV-R12_met.fits;1.67143;26490.2;4.44221;0.170667
20170823201142485_SVAKOV-R12_snap.fits;1.63184;26518.1;1.27442;0
20170823201338709_SVAKOV-R12_met.fits;1.64436;26477.1;9.45394;0.341333
20170823201242560_SVAKOV-R12_snap.fits;1.779;26460.9;1.27024;0
20170823201344000_SVAKOV-R12_met.fits;1.53882;26485.8;3.32262;0.170667
20170823201342635_SVAKOV-R12_snap.fits;1.43949;26518.1;1.2259;0
20170823201445781_SVAKOV-R12_met.fits;1.61181;26469.7;3.57258;0.170667
20170823201501141_SVAKOV-R12_met.fits;1.69591;26504.9;5.83804;0.341333
20170823201528107_SVAKOV-R12_met.fits;1.99656;26506.3;9.50674;0.341333
20170823201442709_SVAKOV-R12_snap.fits;1.56165;26487.3;1.19483;0
20170823201607189_SVAKOV-R12_met.fits;1.18211;26506.3;4.27063;0.512
20170823201542784_SVAKOV-R12_snap.fits;1.56318;26472.7;1.46192;0
20170823201707435_SVAKOV-R12_met.fits;1.53296;26490.2;3.59868;0.341333
20170823201719723_SVAKOV-R12_met.fits;1.24349;26512.2;3.38272;0.170667
20170823201724331_SVAKOV-R12_met.fits;1.71818;26472.7;5.16164;0.170667
20170823201642859_SVAKOV-R12_snap.fits;1.43585;26474.1;1.53068;0
20170823201742933_SVAKOV-R12_snap.fits;1.32252;26468.3;1.56075;0
20170823201857344_SVAKOV-R12_met.fits;1.53164;26506.3;3.57067;0.170667
20170823201913899_SVAKOV-R12_met.fits;1.79439;26504.9;26.764;0.682667
20170823201916971_SVAKOV-R12_met.fits;1.45129;26469.7;5.12701;0.170667
20170823201843008_SVAKOV-R12_snap.fits;1.66253;26466.8;1.68169;0
20170823201943083_SVAKOV-R12_snap.fits;1.91288;26460.9;1.42316;0
20170823202043157_SVAKOV-R12_snap.fits;1.47415;26466.8;1.13586;0
20170823202202347_SVAKOV-R12_met.fits;1.8193;26494.6;4.65398;0.170667
20170823202143232_SVAKOV-R12_snap.fits;1.48903;26469.7;1.56118;0
20170823202245184_SVAKOV-R12_met.fits;1.72734;26499;13.9961;0.341333
20170823202318293_SVAKOV-R12_met.fits;1.60602;26529.8;3.67092;0.170667
20170823202334336_SVAKOV-R12_met.fits;1.61311;26487.3;8.37608;0.341333
20170823202243307_SVAKOV-R12_snap.fits;1.59683;26540;1.77048;0
20170823202343040_SVAKOV-R12_met.fits;1.68853;26484.4;12.8161;0.341333
20170823202352939_SVAKOV-R12_met.fits;1.45851;26485.8;7.57291;0.341333
20170823202357888_SVAKOV-R12_met.fits;1.72534;26481.4;4.20426;0.170667
20170823202409323_SVAKOV-R12_met.fits;1.87522;26499;3.77615;0.170667
20170823202343381_SVAKOV-R12_snap.fits;1.68793;26477.1;1.43741;0
20170823202507179_SVAKOV-R12_met.fits;1.8623;26500.5;4.64804;0.341333
20170823202534997_SVAKOV-R12_met.fits;1.54163;26477.1;3.14092;0.170667
20170823202443456_SVAKOV-R12_snap.fits;1.81791;26478.5;1.64988;0
20170823202604693_SVAKOV-R12_met.fits;1.50573;26490.2;3.7316;0.170667
20170823202633536_SVAKOV-R12_met.fits;1.51747;26471.2;3.19358;0.170667
20170823202636949_SVAKOV-R12_met.fits;1.46837;26496.1;4.53392;0.341333
20170823202543531_SVAKOV-R12_snap.fits;1.75235;26506.3;1.46203;0
20170823202643605_SVAKOV-R12_snap.fits;1.69858;26523.9;1.38491;0
20170823202738731_SVAKOV-R12_met.fits;1.4694;26477.1;3.33062;1.87733
20170823202755285_SVAKOV-R12_met.fits;1.43115;26471.2;3.20265;0.512
20170823202743680_SVAKOV-R12_snap.fits;1.5583;26466.8;0.957307;0
20170823202847680_SVAKOV-R12_met.fits;1.35628;26490.2;21.6569;0.853333
20170823202857408_SVAKOV-R12_met.fits;1.58349;26504.9;3.63966;0.170667
20170823202843755_SVAKOV-R12_snap.fits;1.6069;26475.6;1.29038;0
20170823202943829_SVAKOV-R12_snap.fits;1.46058;26545.9;1.35679;0
20170823203135445_SVAKOV-R12_met.fits;1.41693;26482.9;4.08701;0.341333
20170823203043904_SVAKOV-R12_snap.fits;1.63987;26541.5;1.8348;0
20170823203140565_SVAKOV-R12_met.fits;1.96042;26507.8;6.61084;0.341333
20170823203145003_SVAKOV-R12_met.fits;1.55681;26499;11.2046;0.512
20170823203143979_SVAKOV-R12_snap.fits;1.52074;26513.7;1.74391;0
20170823203323307_SVAKOV-R12_met.fits;1.56637;26502;6.68348;0.170667
20170823203244053_SVAKOV-R12_snap.fits;1.51537;26471.2;1.42835;0
20170823203408021_SVAKOV-R12_met.fits;1.67166;26509.3;7.42032;0.341333
20170823203431744_SVAKOV-R12_met.fits;1.45064;26503.4;6.96266;0.341333
20170823203344128_SVAKOV-R12_snap.fits;1.59622;26499;1.37991;0
20170823203444203_SVAKOV-R12_snap.fits;1.80829;26496.1;1.43024;0
20170823203554517_SVAKOV-R12_met.fits;1.67911;26482.9;4.06546;0.341333
20170823203557248_SVAKOV-R12_met.fits;1.66012;26478.5;3.70936;0.170667
20170823203619776_SVAKOV-R12_met.fits;1.42303;26493.2;3.18142;0.170667
20170823203544277_SVAKOV-R12_snap.fits;1.47715;26507.8;1.71965;0
20170823203642987_SVAKOV-R12_met.fits;1.56715;26497.6;18.4481;2.73067
20170823203731627_SVAKOV-R12_met.fits;1.53531;26465.3;6.96789;0.512
20170823203644352_SVAKOV-R12_snap.fits;1.4717;26518.1;1.38381;0
20170823203752789_SVAKOV-R12_met.fits;1.62024;26497.6;3.3999;0.170667
20170823203828117_SVAKOV-R12_met.fits;1.53207;26477.1;3.70472;2.56
20170823203744427_SVAKOV-R12_snap.fits;1.56696;26499;1.01561;0
20170823203841429_SVAKOV-R12_met.fits;1.59693;26478.5;5.18993;0.170667
20170823203930411_SVAKOV-R12_met.fits;1.60624;26507.8;3.55974;0.170667
20170823203937237_SVAKOV-R12_met.fits;1.89564;26488.8;5.97559;0.341333
20170823203844501_SVAKOV-R12_snap.fits;1.92249;26455.1;1.49687;0
20170823204015125_SVAKOV-R12_met.fits;1.74536;26499;4.03751;0.341333
20170823204021269_SVAKOV-R12_met.fits;1.62038;26503.4;5.84995;0.341333
20170823203944576_SVAKOV-R12_snap.fits;1.50734;26538.6;0.983339;0
20170823204046528_SVAKOV-R12_met.fits;1.74619;26494.6;4.08944;0.170667
20170823204105643_SVAKOV-R12_met.fits;1.44795;26491.7;4.90628;0.170667
20170823204134144_SVAKOV-R12_met.fits;1.60779;26494.6;3.30715;0.170667
20170823204044651_SVAKOV-R12_snap.fits;1.39911;26503.4;1.58487;0
20170823204144725_SVAKOV-R12_snap.fits;1.53808;26493.2;1.37226;0
20170823204244800_SVAKOV-R12_snap.fits;1.53132;26471.2;1.36694;0
20170823204403648_SVAKOV-R12_met.fits;1.64903;26468.3;4.2082;1.87733
20170823204344875_SVAKOV-R12_snap.fits;1.62312;26458;1.15189;0
20170823204506283_SVAKOV-R12_met.fits;1.61819;26497.6;6.41302;0.341333
20170823204524885_SVAKOV-R12_met.fits;1.60719;26490.2;3.49973;0.512
20170823204444949_SVAKOV-R12_snap.fits;1.56815;26528.3;1.43024;0
20170823204627008_SVAKOV-R12_met.fits;1.67789;26494.6;5.66262;0.170667
20170823204545024_SVAKOV-R12_snap.fits;1.65687;26480;1.555;0
20170823204706432_SVAKOV-R12_met.fits;1.83495;26509.3;4.14009;0.341333
20170823204645099_SVAKOV-R12_snap.fits;1.45725;26480;1.40787;0
20170823204746539_SVAKOV-R12_met.fits;1.45797;26487.3;6.68184;0.170667
20170823204819307_SVAKOV-R12_met.fits;1.46952;26504.9;3.96051;0.341333
20170823204837397_SVAKOV-R12_met.fits;1.53642;26515.1;6.32387;0.170667
20170823204745173_SVAKOV-R12_snap.fits;1.38906;26468.3;1.77693;0
20170823204923477_SVAKOV-R12_met.fits;1.61637;26499;7.94622;0.170667
20170823204845248_SVAKOV-R12_snap.fits;1.47775;26452.1;1.50702;0
20170823205022016_SVAKOV-R12_met.fits;1.38894;26504.9;4.33039;0.170667
20170823204945323_SVAKOV-R12_snap.fits;1.44477;26499;1.58689;0
20170823205101952_SVAKOV-R12_met.fits;1.60489;26499;3.59559;0.170667
20170823205121920_SVAKOV-R12_met.fits;1.54419;26502;7.85099;0.341333
20170823205045397_SVAKOV-R12_snap.fits;1.64985;26516.6;1.29228;0
20170823205142400_SVAKOV-R12_met.fits;1.65807;26510.7;4.75217;0.170667
20170823205145472_SVAKOV-R12_snap.fits;1.45015;26490.2;1.26223;0
20170823205251691_SVAKOV-R12_met.fits;1.91547;26482.9;66.5081;0.682667
20170823205302784_SVAKOV-R12_met.fits;1.41058;26503.4;8.47266;0.341333
20170823205312512_SVAKOV-R12_met.fits;1.66728;26487.3;10.3459;0.170667
20170823205245547_SVAKOV-R12_snap.fits;1.38213;26504.9;2.30308;0
20170823205348864_SVAKOV-R12_met.fits;1.60233;26484.4;4.20845;0.170667
20170823205403541_SVAKOV-R12_met.fits;1.44474;26513.7;12.3125;0.341333
20170823205410709_SVAKOV-R12_met.fits;1.45885;26504.9;3.02705;0.341333
20170823205345621_SVAKOV-R12_snap.fits;1.53993;26475.6;1.31813;0
20170823205503104_SVAKOV-R12_met.fits;1.54247;26485.8;4.93991;0.170667
20170823205445696_SVAKOV-R12_snap.fits;1.49621;26488.8;1.42749;0
20170823205548843_SVAKOV-R12_met.fits;1.33977;26490.2;5.01367;0.341333
20170823205631168_SVAKOV-R12_met.fits;1.31882;26491.7;3.35253;0.170667
20170823205639701_SVAKOV-R12_met.fits;1.50511;26506.3;3.20142;0.170667
20170823205545771_SVAKOV-R12_snap.fits;1.45483;26540;0.977313;0
20170823205645845_SVAKOV-R12_snap.fits;1.24734;26482.9;1.10137;0
20170823205758891_SVAKOV-R12_met.fits;1.51512;26475.6;4.11439;0.170667
20170823205811179_SVAKOV-R12_met.fits;1.7903;26509.3;4.18614;0.170667
20170823205815616_SVAKOV-R12_met.fits;1.5234;26493.2;3.14869;0.170667
20170823205818176_SVAKOV-R12_met.fits;1.32157;26502;2.89183;0.170667
20170823205745920_SVAKOV-R12_snap.fits;1.4723;26540;1.38176;0
20170823205847701_SVAKOV-R12_met.fits;1.43065;26488.8;78.9642;1.024
20170823205937024_SVAKOV-R12_met.fits;1.58631;26471.2;3.294;0.341333
20170823205845995_SVAKOV-R12_snap.fits;1.57344;26500.5;1.70585;0
20170823205946069_SVAKOV-R12_snap.fits;1.69613;26481.4;1.24624;0
