#timestamp,LO_Frequency,Hit,StdDev 
1503518415.7,286047000.5,N,0.5
1503518435.5,286047000.4,N,0.5
1503518455.6,286047000.6,N,0.5
1503518475.4,286047000.2,N,0.5
1503518495.2,286047001.7,Y,0.0
1503518515.1,286047002.8,P,1.2
1503518516.0,286047002.8,N,1.1
1503518535.8,286047000.2,N,1.3
1503518555.7,286047002.8,N,1.2
1503518575.5,286047000.1,N,1.3
1503518595.3,286047000.0,N,1.3
1503518615.2,286047000.5,N,1.2
1503518635.0,286047000.3,N,1.2
1503518635.9,286047000.3,N,1.2
1503518655.8,286047000.2,N,1.1
1503518675.6,286047002.4,N,1.2
1503518695.4,286047007.1,Y,0.0
1503518715.3,286047005.7,P,2.3
1503518735.1,286047001.9,N,2.0
1503518755.9,286047002.3,N,1.8
1503518775.7,286047002.3,N,1.6
1503518795.5,286047000.5,N,1.7
1503518815.4,286047000.5,N,1.7
1503518835.2,286047001.0,N,1.6
1503518855.1,286047001.1,N,1.5
1503518856.0,286047001.1,N,1.5
1503518875.8,286046998.7,N,1.6
1503518895.6,286046998.6,N,1.8
1503518915.5,286046999.4,N,1.8
1503518935.3,286046996.5,N,2.1
1503518955.2,286046997.0,N,2.2
1503518975.9,286046998.9,N,2.2
1503518995.7,286046999.0,N,2.1
1503519015.6,286047001.2,N,2.1
1503519035.4,286046998.9,N,2.1
1503519055.2,286046999.1,N,2.0
1503519075.1,286046997.8,N,2.0
1503519076.0,286046997.8,N,2.0
1503519095.8,286046997.8,N,2.1
1503519115.7,286046994.9,N,2.2
1503519135.5,286046997.6,N,2.2
1503519155.3,286046995.3,N,2.3
1503519175.2,286046995.1,N,2.4
1503519195.0,286046995.1,N,2.5
1503519195.9,286046995.1,N,2.6
1503519215.8,286682700.4,Y,0.0
1503519235.6,286046996.7,P,1.2
1503519255.4,286046995.3,P,1.5
1503519275.3,286046995.2,P,1.5
1503519295.1,286046996.0,N,1.4
1503519315.9,286046994.0,Y,0.0
1503519335.7,286046999.3,P,1.4
1503519355.5,286046997.1,N,1.2
1503519375.4,286046995.3,P,1.5
1503519395.2,286046995.3,Y,0.0
1503519415.0,286046999.9,P,1.4
1503519416.0,286046999.9,N,1.4
1503519435.8,286047000.8,N,1.4
1503519455.6,286046998.6,N,1.3
1503519475.5,286046998.8,N,1.2
1503519495.3,286046999.6,N,1.1
1503519515.1,286046997.6,N,1.2
1503519535.9,286046996.6,N,1.4
1503519555.7,286046996.6,N,1.4
1503519575.6,286046996.8,N,1.5
1503519595.4,286046999.5,N,1.4
1503519615.2,286046999.3,N,1.4
1503519635.1,286046996.8,N,1.4
1503519636.0,286046996.8,N,1.4
1503519655.8,286046997.1,N,1.4
1503519675.6,286046999.6,N,1.4
1503519695.5,286046997.4,N,1.4
1503519715.3,286046999.4,N,1.4
1503519735.2,286046997.1,N,1.4
1503519755.0,286046997.3,N,1.3
1503519755.9,286046997.3,N,1.3
1503519775.7,286046996.1,N,1.4
1503519795.6,286046995.4,Y,0.0
1503519815.4,286046999.4,P,0.7
1503519835.3,286046999.5,N,0.6
1503519855.1,286046997.0,P,1.0
1503519875.9,286046999.4,N,1.0
1503519895.7,286046999.3,N,0.9
1503519915.5,286046996.5,Y,0.0
1503519935.4,286046998.9,P,0.1
1503519955.2,286046998.4,P,0.2
1503519975.0,286046998.7,P,0.2
1503519976.0,286046998.7,Y,0.0
1503519995.8,286047000.4,P,0.9
1503520015.6,286047000.4,N,0.8
1503520035.5,286047000.1,N,0.7
1503520055.3,286047000.7,N,0.7
1503520075.2,286047000.4,N,0.7
1503520095.9,286047001.0,N,0.7
1503520115.7,286047000.7,N,0.7
1503520135.6,286046998.2,N,0.9
1503520155.4,286047000.9,N,0.9
1503520175.2,286047000.8,N,0.9
1503520195.1,286047000.3,N,0.8
1503520196.0,286047000.3,N,0.8
1503520215.8,286046998.1,N,0.9
1503520235.7,286047001.1,N,1.0
1503520255.5,286047001.0,N,0.9
1503520275.3,286046999.9,N,0.9
1503520295.2,286046998.1,N,1.0
1503520315.0,286046998.5,N,1.0
1503520315.9,286046998.5,N,1.1
1503520335.8,286047001.0,N,1.1
1503520355.6,286047001.0,N,1.1
1503520375.4,286046999.7,N,1.0
1503520395.3,286047000.7,N,1.0
1503520415.1,286047002.7,N,1.1
1503520435.9,286047002.2,N,1.2
1503520455.7,286046999.7,N,1.2
1503520475.5,286047001.1,N,1.2
1503520495.4,286046998.5,N,1.2
1503520515.2,286046999.0,N,1.2
1503520535.0,286046998.7,N,1.2
1503520535.9,286046998.7,N,1.2
1503520555.8,286046998.9,N,1.2
1503520575.6,286047000.8,N,1.2
1503520595.5,286046998.6,N,1.3
1503520615.3,286046999.4,N,1.3
1503520635.1,286046996.6,N,1.4
1503520655.9,286046997.0,N,1.4
1503520675.7,286046999.5,N,1.4
1503520695.6,286046998.8,N,1.4
1503520715.4,286046998.7,N,1.4
1503520735.2,286046996.6,N,1.5
1503520755.1,286046997.2,N,1.5
1503520756.0,286046997.2,N,1.6
1503520775.8,286046996.7,N,1.6
1503520795.6,286046996.6,N,1.6
1503520815.5,286046998.9,N,1.6
1503520835.3,286046997.1,N,1.7
1503520855.2,286046997.2,N,1.7
1503520875.9,286046997.4,N,1.7
1503520895.7,286046999.3,N,1.7
1503520915.6,286046999.1,N,1.6
1503520935.4,286046999.6,N,1.6
1503520955.3,286046999.4,N,1.6
1503520975.1,286046998.9,N,1.4
1503520976.0,286046998.9,N,1.2
1503520995.8,286046998.7,N,1.2
1503521015.7,286046998.6,N,1.1
1503521035.5,286046998.6,N,1.1
1503521055.3,286046998.8,N,1.1
1503521075.2,286046998.9,N,1.1
1503521095.0,286046998.7,N,1.1
1503521095.9,286046998.7,N,1.1
1503521115.8,286046998.3,N,1.0
1503521135.6,286046998.5,N,1.0
1503521155.4,286046998.3,N,1.0
1503521175.3,286046998.5,N,0.9
1503521195.1,286047001.1,N,1.0
1503521215.9,286046998.1,N,1.0
1503521235.7,286047000.7,N,1.1
1503521255.5,286046998.5,N,1.1
1503521275.4,286047000.5,N,1.1
1503521295.2,286046999.7,N,1.1
1503521315.1,286046999.7,N,1.0
1503521316.0,286046999.7,N,1.0
1503521335.8,286047000.5,N,0.9
1503521355.6,286046999.8,N,1.0
1503521375.5,286047001.5,N,1.0
1503521395.3,286047002.2,N,1.1
1503521415.1,286047001.5,N,1.1
1503521435.9,286047003.6,Y,0.0
1503521455.7,286047003.8,P,2.2
1503521475.6,286047001.7,N,1.8
1503521495.4,286047003.7,N,1.8
1503521515.2,286047003.8,N,1.7
1503521535.1,286047005.7,Y,0.0
1503521536.0,286047005.7,P,1.6
1503521555.8,286047004.2,N,1.3
1503521575.7,286047001.8,N,1.5
1503521595.5,286047004.0,N,1.4
1503521615.3,286047001.6,N,1.5
1503521635.2,286047004.0,N,1.4
1503521655.0,286047001.5,N,1.4
1503521655.9,286047001.5,N,1.4
1503521675.8,286047001.4,N,1.5
1503521695.6,286047001.6,N,1.4
1503521715.4,286047002.2,N,1.4
1503521735.3,286047002.5,N,1.3
1503521755.1,286047001.7,N,1.3
1503521775.8,286047001.9,N,1.3
1503521795.7,286047002.1,N,1.2
1503521815.5,286047004.2,Y,0.0
1503521835.4,286047001.2,P,0.7
1503521855.2,286047000.0,N,1.0
1503521875.0,286047002.4,N,1.0
1503521875.9,286047002.4,N,1.0
1503521895.8,286047002.2,N,0.9
1503521915.6,286047001.6,N,0.8
1503521935.5,286047002.7,Y,0.0
1503521955.3,286047000.6,P,0.6
1503521975.1,286047001.1,N,0.5
1503521995.9,286047000.7,N,0.5
