#timestamp,LO_Frequency,Hit,StdDev 
1503460815.9,286047002.3,N,1.6
1503460835.7,286046999.8,N,1.4
1503460855.6,286047002.0,N,1.5
1503460875.4,286047002.7,N,1.6
1503460895.2,286047001.8,N,1.6
1503460915.1,286047001.3,N,1.5
1503460916.0,286047001.3,N,1.4
1503460935.8,286047001.6,N,1.4
1503460955.7,286047002.0,N,1.3
1503460975.5,286047001.5,N,1.3
1503460995.3,286046999.9,N,1.3
1503461015.2,286047000.1,N,1.3
1503461035.0,286047002.8,N,1.3
1503461035.9,286047002.8,N,1.3
1503461055.8,286047002.3,N,1.3
1503461075.6,286047002.7,N,1.3
1503461095.4,286047000.6,N,1.3
1503461115.3,286047002.8,N,1.3
1503461135.1,286047000.0,N,1.3
1503461155.9,286047000.5,N,1.3
1503461175.7,286047000.6,N,1.3
1503461195.5,286047000.0,N,1.3
1503461215.4,286047002.4,N,1.3
1503461235.2,286047002.1,N,1.2
1503461255.0,286047000.1,N,1.2
1503461255.9,286047000.1,N,1.2
1503461275.8,286047002.6,N,1.2
1503461295.6,286046999.8,N,1.2
1503461315.5,286682705.8,Y,0.0
1503461335.3,286046998.3,P,1.5
1503461355.1,286047000.8,N,1.3
1503461375.9,286047000.6,N,1.1
1503461395.7,286046999.8,N,1.0
1503461415.6,286047002.3,N,1.2
1503461435.4,286047002.4,N,1.3
1503461455.2,286046999.7,N,1.3
1503461475.1,286047000.3,N,1.2
1503461476.0,286047000.3,N,1.2
1503461495.8,286047002.8,N,1.3
1503461515.7,286047001.0,N,1.2
1503461535.5,286047000.8,N,1.2
1503461555.3,286047001.0,N,1.1
1503461575.2,286046998.3,N,1.3
1503461595.0,286047000.6,N,1.2
1503461595.9,286047000.6,N,1.2
1503461615.8,286047000.3,N,1.2
1503461635.6,286046999.8,N,1.1
1503461655.4,286047001.6,N,1.1
1503461675.3,286047000.2,N,1.1
1503461695.1,286047000.4,N,1.1
1503461715.9,286046999.7,N,1.1
1503461735.7,286047001.1,N,1.1
1503461755.5,286047000.5,N,1.0
1503461775.4,286047000.2,N,1.0
1503461795.2,286043239.2,Y,0.0
1503461815.1,286047000.4,P,0.1
1503461816.0,286047000.4,P,0.1
1503461835.8,286046998.4,P,0.9
1503461855.6,286047000.9,N,0.9
1503461875.5,286047000.6,N,0.8
1503461895.3,286047000.0,N,0.8
1503461915.2,286047000.7,N,0.7
1503461935.9,286047000.6,N,0.7
1503461955.7,286047000.9,N,0.7
1503461975.6,286047000.8,N,0.7
1503461995.4,286047000.4,N,0.6
1503462015.3,286047000.3,N,0.6
1503462035.1,286047001.0,N,0.6
1503462036.0,286047001.0,N,0.6
1503462055.8,286047000.7,N,0.6
1503462075.7,286047000.0,N,0.6
1503462095.5,286047002.4,Y,0.0
1503462115.3,286047000.5,P,0.0
1503462135.2,286047001.2,P,0.3
1503462155.0,286046998.8,P,0.9
1503462155.9,286046998.8,N,1.0
1503462175.8,286046998.8,N,1.0
1503462195.6,286046998.2,N,1.1
1503462215.4,286047001.2,N,1.1
1503462235.3,286046998.8,N,1.1
1503462255.1,286046998.4,N,1.1
1503462275.9,286047001.0,N,1.1
1503462295.7,286046999.9,N,1.1
1503462315.5,286047002.8,N,1.3
1503462335.4,286047002.4,N,1.4
1503462355.2,286047000.1,N,1.4
1503462375.0,286047000.3,N,1.4
1503462375.9,286047000.3,N,1.3
1503462395.8,286047000.4,N,1.3
1503462415.6,286047000.9,N,1.3
1503462435.5,286046998.3,N,1.3
1503462455.3,286046998.5,N,1.3
1503462475.1,286046998.6,N,1.3
1503462495.9,286046998.5,N,1.3
1503462515.7,286047001.0,N,1.3
1503462535.6,286046998.6,N,1.3
1503462555.4,286046998.2,N,1.3
1503462575.2,286047001.2,N,1.3
1503462595.1,286042622.4,Y,0.0
1503462596.0,286047000.1,P,0.1
1503462615.8,286047002.7,P,1.3
1503462635.7,286046999.7,N,1.2
1503462655.5,286047002.3,N,1.3
1503462675.3,286047002.7,N,1.4
1503462695.2,286047002.6,N,1.3
1503462715.0,286047002.7,N,1.3
1503462715.9,286047002.7,N,1.3
1503462735.8,286047002.4,N,1.2
1503462755.6,286047000.0,N,1.3
1503462775.4,286047001.1,N,1.2
1503462795.3,286047001.2,N,1.2
1503462815.1,286047000.7,N,1.2
1503462835.8,286047001.0,N,1.1
1503462855.7,286046999.7,N,1.2
1503462875.5,286047000.2,N,1.2
1503462895.4,286046998.1,N,1.4
1503462915.2,286047001.0,N,1.3
1503462935.0,286047000.6,N,1.3
1503462935.9,286047000.6,N,1.3
1503462955.8,286046998.6,N,1.3
1503462975.6,286046998.2,N,1.4
1503462995.4,286047001.1,N,1.4
1503463015.3,286047000.7,N,1.4
1503463035.1,286046998.2,N,1.4
1503463055.9,286047000.7,N,1.4
1503463075.7,286047000.8,N,1.4
1503463095.5,286046998.7,N,1.4
1503463115.4,286046998.4,N,1.4
1503463135.2,286047001.2,N,1.4
1503463155.1,286047000.7,N,1.4
1503463156.0,286047000.7,N,1.4
1503463175.8,286047002.8,N,1.4
1503463195.6,286047001.2,N,1.4
1503463215.5,286047000.8,N,1.3
1503463235.3,286046999.9,N,1.3
1503463255.2,286047002.6,N,1.3
1503463275.9,286047002.7,N,1.3
1503463295.7,286047001.9,N,1.3
1503463315.6,286047002.8,N,1.3
1503463335.4,286047001.6,N,1.3
1503463355.2,286047003.8,N,1.5
1503463375.1,286047004.2,N,1.6
1503463376.0,286047004.2,N,1.7
1503463395.8,286047004.3,N,1.8
1503463415.7,286047003.3,N,1.8
1503463435.5,286047003.2,N,1.8
1503463455.3,286047003.2,N,1.8
1503463475.2,286047003.6,N,1.8
1503463495.0,286047003.0,N,1.9
1503463495.9,286047003.0,N,1.8
1503463515.8,286047004.4,N,1.7
1503463535.6,286047003.9,N,1.8
1503463555.4,286047005.5,Y,0.0
1503463575.3,286047004.0,P,1.0
1503463595.1,286047002.1,N,0.9
1503463615.9,286047001.3,N,1.0
1503463635.7,286047004.3,Y,0.0
1503463655.5,286046998.4,P,2.0
1503463675.4,286046999.2,N,1.7
1503463695.2,286046999.4,N,1.5
1503463715.0,286046999.1,N,1.4
1503463715.9,286046999.1,N,1.3
1503463735.8,286046999.2,N,1.2
1503463755.6,286046999.2,N,1.1
1503463775.5,286046999.5,N,1.1
1503463795.3,286046999.0,N,1.0
1503463815.1,286046998.8,N,1.0
1503463835.9,286046998.8,N,1.0
1503463855.7,286047000.8,N,1.0
1503463875.6,286047000.0,N,1.0
1503463895.4,286047000.0,N,0.9
1503463915.2,286047000.7,N,1.0
1503463935.1,286046998.9,N,0.9
1503463936.0,286046998.9,N,0.9
1503463955.8,286046998.9,N,0.9
1503463975.7,286046999.0,N,0.9
1503463995.5,286046999.4,N,0.9
1503464015.3,286046999.2,N,0.9
1503464035.2,286046999.5,N,0.8
1503464055.0,286046999.1,N,0.8
1503464055.9,286046999.1,N,0.8
1503464075.7,286046999.5,N,0.8
1503464095.6,286046996.6,Y,0.0
1503464115.4,286046999.6,P,0.1
1503464135.3,286046997.3,P,1.0
1503464155.1,286046997.5,N,1.1
1503464175.8,286046997.8,N,1.0
1503464195.7,286046997.2,N,1.0
1503464215.5,286046997.0,Y,0.0
1503464235.4,286046998.3,P,0.1
1503464255.2,286046998.3,P,0.1
1503464275.0,286047000.4,P,0.9
1503464275.9,286047000.4,N,1.1
1503464295.8,286047001.0,N,1.2
1503464315.6,286046999.0,N,1.1
1503464335.5,286046999.0,N,1.1
1503464355.3,286046998.2,N,1.1
1503464375.1,286046998.3,N,1.0
1503464395.9,286046998.4,N,1.0
