#timestamp,LO_Frequency,Hit,StdDev 
1503446415.3,286047002.3,N,1.1
1503446435.2,286047002.4,N,1.0
1503446455.9,286047002.6,N,1.0
1503446475.7,286047002.4,N,0.9
1503446495.6,286047000.0,N,1.1
1503446515.4,286046999.9,N,1.2
1503446535.2,286047001.0,N,1.2
1503446555.1,286047000.7,N,1.1
1503446556.0,286047000.7,N,1.1
1503446575.8,286047000.7,N,1.1
1503446595.7,286047000.5,N,1.1
1503446615.5,286047000.6,N,1.0
1503446635.3,286046998.7,N,1.2
1503446655.2,286046996.6,N,1.6
1503446675.0,286046996.5,N,1.8
1503446675.9,286046996.5,N,2.0
1503446695.8,286046996.8,N,2.1
1503446715.6,286046998.4,N,2.1
1503446735.4,286047000.7,N,2.0
1503446755.3,286046998.7,N,2.0
1503446775.1,286047000.8,N,2.0
1503446795.9,286046998.5,N,1.9
1503446815.7,286047000.7,N,1.9
1503446835.5,286046998.3,N,1.9
1503446855.4,286046998.7,N,1.9
1503446875.2,286046998.2,N,1.9
1503446895.0,286046999.2,N,1.9
1503446895.9,286046999.2,N,1.8
1503446915.8,286046997.4,N,1.9
1503446935.6,286046999.6,N,1.8
1503446955.5,286046994.9,N,1.9
1503446975.3,286046997.8,N,1.8
1503446995.1,286046998.0,N,1.7
1503447015.9,286046997.2,N,1.6
1503447035.7,286046997.2,N,1.6
1503447055.6,286046997.6,N,1.6
1503447075.4,286046996.7,N,1.6
1503447095.2,286046996.8,N,1.6
1503447115.1,286046996.7,N,1.6
1503447116.0,286046996.7,N,1.5
1503447135.8,286046996.8,N,1.5
1503447155.7,286046996.6,N,1.4
1503447175.5,286046997.8,N,1.4
1503447195.3,286046997.3,N,1.4
1503447215.2,286046994.9,Y,0.0
1503447235.0,286047001.2,P,1.7
1503447235.9,286047001.2,N,1.6
1503447255.8,286046998.4,N,1.5
1503447275.6,286046998.8,N,1.4
1503447295.4,286046998.3,N,1.4
1503447315.3,286046998.5,N,1.3
1503447335.1,286046998.9,N,1.2
1503447355.8,286046998.7,N,1.2
1503447375.7,286046998.7,N,1.1
1503447395.5,286046999.0,N,1.1
1503447415.4,286046997.1,N,1.1
1503447435.2,286046999.5,N,1.1
1503447455.0,286046997.8,N,1.1
1503447455.9,286046997.8,N,1.1
1503447475.8,286046994.9,Y,0.0
1503447495.6,286046997.0,P,0.9
1503447515.5,286046999.5,N,1.1
1503447535.3,286046996.6,P,1.2
1503447555.1,286046997.2,N,1.1
1503447575.9,286046995.3,Y,0.0
1503447595.7,286046998.3,P,0.2
1503447615.6,286047001.1,P,1.4
1503447635.4,286046998.1,N,1.3
1503447655.2,286046998.6,N,1.2
1503447675.1,286046996.5,N,1.4
1503447676.0,286046996.5,N,1.4
1503447695.8,286046996.7,N,1.4
1503447715.7,286046998.8,N,1.4
1503447735.5,286047000.7,N,1.5
1503447755.3,286046998.3,N,1.5
1503447775.2,286046998.4,N,1.4
1503447795.0,286047001.0,N,1.5
1503447795.9,286047001.0,N,1.6
1503447815.8,286047001.2,N,1.7
1503447835.6,286047000.7,N,1.7
1503447855.4,286047000.6,N,1.7
1503447875.3,286047001.1,N,1.7
1503447895.1,286046998.3,N,1.6
1503447915.8,286046998.6,N,1.6
1503447935.7,286046999.6,N,1.6
1503447955.5,286046999.0,N,1.5
1503447975.4,286046996.5,N,1.6
1503447995.2,286047000.7,N,1.6
1503448015.0,286046998.5,N,1.6
1503448015.9,286046998.5,N,1.5
1503448035.8,286046998.2,N,1.5
1503448055.6,286047000.8,N,1.5
1503448075.4,286046999.2,N,1.5
1503448095.3,286046997.4,N,1.5
1503448115.1,286046997.2,N,1.5
1503448135.9,286046999.6,N,1.5
1503448155.7,286046995.1,Y,0.0
1503448175.6,286046996.6,P,1.2
1503448195.4,286046997.1,N,1.1
1503448215.2,286046997.3,N,0.9
1503448235.1,286046997.1,Y,0.0
1503448236.0,286046997.1,P,0.2
1503448255.8,286047000.8,P,1.7
1503448275.7,286047001.1,N,1.8
1503448295.5,286047000.8,N,1.8
1503448315.3,286047002.3,N,1.9
1503448335.2,286047000.0,N,1.8
1503448355.0,286046999.8,N,1.7
1503448355.9,286046999.8,N,1.6
1503448375.8,286047000.4,N,1.5
1503448395.6,286046999.9,N,1.4
1503448415.4,286047000.2,N,1.4
1503448435.3,286047001.0,N,1.3
1503448455.1,286046999.7,N,1.3
1503448475.8,286047002.5,N,1.4
1503448495.7,286047002.2,N,1.4
1503448515.5,286047004.4,Y,0.0
1503448535.4,286047001.8,P,0.7
1503448555.2,286047004.2,P,1.6
1503448575.0,286047001.4,N,1.4
1503448575.9,286047001.4,N,1.3
1503448595.8,286047002.2,N,1.2
1503448615.6,286047000.5,N,1.2
1503448635.5,286047002.6,N,1.2
1503448655.3,286047000.4,N,1.2
1503448675.1,286047000.3,N,1.2
1503448695.9,286047000.4,N,1.2
1503448715.7,286047002.4,N,1.2
1503448735.5,286047000.1,N,1.2
1503448755.4,286047000.2,N,1.2
1503448775.2,286047002.3,N,1.2
1503448795.1,286046999.9,N,1.2
1503448796.0,286046999.9,N,1.2
1503448815.8,286047000.9,N,1.2
1503448835.6,286047000.4,N,1.1
1503448855.5,286047000.4,N,1.1
1503448875.3,286047000.4,N,1.1
1503448895.1,286047000.1,N,1.1
1503448915.9,286046999.7,N,1.1
1503448935.7,286046999.9,N,1.1
1503448955.6,286047002.5,N,1.1
1503448975.4,286047002.3,N,1.1
1503448995.2,286047002.5,N,1.1
1503449015.1,286047002.1,N,1.1
1503449016.0,286047002.1,N,1.1
1503449035.8,286047002.0,N,1.1
1503449055.7,286047001.9,N,1.1
1503449075.5,286047002.0,N,1.1
1503449095.3,286047001.8,N,1.0
1503449115.2,286047001.3,N,1.0
1503449135.0,286047003.1,Y,0.0
1503449135.9,286047003.1,P,1.0
1503449155.8,286047002.0,N,0.8
1503449175.6,286047002.4,N,0.7
1503449195.4,286047001.7,N,0.7
1503449215.3,286047001.5,N,0.6
1503449235.1,286047001.7,N,0.6
1503449255.9,286047002.2,Y,0.0
1503449275.7,286047000.8,P,0.6
1503449295.5,286046998.2,P,1.6
1503449315.4,286046998.2,N,1.6
1503449335.2,286047001.1,N,1.6
1503449355.1,286046998.1,N,1.6
1503449356.0,286046998.1,N,1.6
1503449375.8,286046998.1,N,1.5
1503449395.7,286046998.2,N,1.5
1503449415.5,286046998.2,N,1.5
1503449435.3,286047001.2,N,1.5
1503449455.2,286047001.2,N,1.5
1503449475.0,286046999.0,N,1.5
1503449475.9,286046999.0,N,1.4
1503449495.7,286046998.2,N,1.4
1503449515.6,286046998.1,N,1.4
1503449535.4,286047000.8,N,1.4
1503449555.3,286046998.1,N,1.4
1503449575.1,286046999.3,N,1.4
1503449595.8,286046999.5,N,1.3
1503449615.7,286046999.5,N,1.3
1503449635.5,286046998.4,N,1.3
1503449655.4,286046998.2,N,1.3
1503449675.2,286047000.6,N,1.3
1503449695.0,286046999.0,N,1.3
1503449695.9,286046999.0,N,1.2
1503449715.8,286046998.5,N,1.2
1503449735.6,286046998.3,N,1.2
1503449755.5,286046998.2,N,1.2
1503449775.3,286047000.8,N,1.2
1503449795.1,286047000.8,N,1.1
1503449815.9,286047000.5,N,1.1
1503449835.7,286047000.7,N,1.1
1503449855.6,286047000.8,N,1.2
1503449875.4,286046998.1,N,1.1
1503449895.2,286047001.2,N,1.2
1503449915.1,286046999.2,N,1.1
1503449916.0,286046999.2,N,1.1
1503449935.8,286046998.2,N,1.1
1503449955.7,286046998.7,N,1.1
1503449975.5,286047000.8,N,1.1
1503449995.3,286047000.8,N,1.1
