#timestamp,LO_Frequency,Hit,StdDev 
1503478815.5,286046999.9,N,175699.2
1503478835.3,286047000.0,N,169395.5
1503478855.2,286047000.7,N,163718.7
1503478875.0,286047001.1,N,158572.3
1503478875.9,286047001.1,N,153879.3
1503478895.7,286047001.0,N,149577.2
1503478915.6,286047001.1,N,145615.1
1503478935.4,286047000.6,N,141950.6
1503478955.3,286047000.2,N,138548.3
1503478975.1,286047000.0,N,135378.6
1503478995.8,286047000.9,N,132416.3
1503479015.7,286047000.7,N,129639.7
1503479035.5,286047000.7,N,127030.2
1503479055.4,286047000.0,N,124571.9
1503479075.2,286047000.0,N,122250.6
1503479095.0,286047000.3,N,120054.2
1503479095.9,286682705.8,Y,0.0
1503479115.8,286023455.4,P,23544.7
1503479135.6,286023458.3,N,22197.5
1503479155.5,286023455.8,N,20389.9
1503479175.3,286023455.4,N,18835.5
1503479195.1,286023458.1,N,17548.8
1503479215.9,286023458.5,N,16477.4
1503479235.7,286023455.5,N,15572.9
1503479255.5,286023455.5,N,14798.4
1503479275.4,286023455.6,N,14126.5
1503479295.2,286023456.2,N,13537.0
1503479315.1,286023458.2,N,13014.5
1503479316.0,286023458.2,N,12547.6
1503479335.8,286023458.4,N,12127.0
1503479355.6,286023455.4,N,11745.8
1503479375.5,286023458.2,N,11398.2
1503479395.3,286023458.5,N,11079.5
1503479415.2,286023458.1,N,10786.0
1503479435.9,286023457.7,N,10514.6
1503479455.7,286023457.9,N,10262.5
1503479475.6,286023458.3,N,10027.7
1503479495.4,286023458.4,N,9808.3
1503479515.2,286023455.4,N,9602.7
1503479535.1,286023459.6,N,9409.4
1503479536.0,286023458.1,N,9227.2
1503479555.8,286023458.1,N,9055.3
1503479575.7,286023457.9,N,8892.6
1503479595.5,286023458.2,N,8738.4
1503479615.3,286023455.5,N,8591.9
1503479635.2,286023457.2,N,8452.5
1503479655.0,286023459.9,N,1.4
1503479655.9,286023459.9,Y,0.0
1503479675.8,286047001.8,P,11772.2
1503479695.6,286047001.5,N,11098.8
1503479715.4,286047002.4,N,10195.0
1503479735.3,286047002.7,N,9417.9
1503479755.1,286046999.8,N,8774.4
1503479775.8,286047002.8,N,8238.8
1503479795.7,286047002.8,N,7786.6
1503479815.5,286047001.6,N,7399.3
1503479835.4,286047004.4,N,7063.4
1503479855.2,286047001.8,N,6768.6
1503479875.0,286047001.9,N,6507.4
1503479875.9,286047001.9,N,6273.9
1503479895.8,286047002.5,N,6063.7
1503479915.6,286047000.2,N,5873.0
1503479935.5,286046999.0,N,5699.2
1503479955.3,286047000.5,N,5539.8
1503479975.1,286047000.7,N,5393.1
1503479995.9,286047000.8,N,5257.3
1503480015.7,286047000.0,N,5131.3
1503480035.5,286047000.5,N,5013.9
1503480055.4,286047000.1,N,4904.2
1503480075.2,286047000.0,N,4801.3
1503480095.1,286046999.7,N,4704.7
1503480096.0,286046999.7,N,4613.6
1503480115.8,286047002.5,N,4527.7
1503480135.6,286047002.7,N,4446.3
1503480155.5,286047002.2,N,4369.2
1503480175.3,286047002.1,N,4296.0
1503480195.2,286047002.5,N,4226.3
1503480215.9,286047000.5,N,1.3
1503480235.7,286047000.4,N,1.3
1503480255.6,286047000.3,N,1.3
1503480275.4,286047000.1,N,1.3
1503480295.2,286047000.0,N,1.3
1503480315.1,286046999.7,N,1.3
1503480316.0,286046999.7,N,1.3
1503480335.8,286047000.2,N,1.2
1503480355.7,286047002.8,N,1.3
1503480375.5,286046998.1,N,1.2
1503480395.3,286047001.1,N,1.2
1503480415.2,286047000.6,N,1.2
1503480435.0,286047000.2,N,1.1
1503480435.9,286047000.2,N,1.1
1503480455.8,286046998.2,N,1.2
1503480475.6,286046998.8,N,1.2
1503480495.4,286046999.4,N,1.2
1503480515.3,286046999.0,N,1.2
1503480535.1,286046999.4,N,1.2
1503480555.8,286046999.1,N,1.3
1503480575.7,286046999.6,N,1.3
1503480595.5,286046998.9,N,1.3
1503480615.4,286046999.5,N,1.3
1503480635.2,286046999.0,N,1.3
1503480655.0,286046996.5,N,1.5
1503480655.9,286046996.5,N,1.5
1503480675.8,286046998.9,N,1.5
1503480695.6,286046996.5,N,1.5
1503480715.5,286046997.0,N,1.5
1503480735.3,286046999.2,N,1.4
1503480755.1,286046999.3,N,1.4
1503480775.9,286046999.2,N,1.3
1503480795.7,286046997.0,N,1.4
1503480815.5,286046997.8,N,1.4
1503480835.4,286046995.7,Y,0.0
1503480855.2,286046998.0,P,0.5
1503480875.1,286046997.4,P,0.7
1503480876.0,286046997.4,P,0.7
1503480895.8,286046997.1,Y,0.0
1503480915.6,286046999.5,P,0.8
1503480935.5,286046998.5,N,0.6
1503480955.3,286047001.2,N,1.2
1503480975.2,286046998.7,N,1.1
1503480995.9,286046998.2,N,1.1
1503481015.7,286046999.3,N,1.0
1503481035.6,286046998.3,N,1.0
1503481055.4,286046999.3,N,0.9
1503481075.2,286046999.4,N,0.9
1503481095.1,286046999.5,N,0.9
1503481096.0,286046999.5,N,0.8
1503481115.8,286046999.3,N,0.8
1503481135.7,286046997.2,Y,0.0
1503481155.5,286046996.9,P,1.1
1503481175.3,286046999.3,N,1.1
1503481195.2,286046999.3,N,1.0
1503481215.0,286046999.4,N,1.0
1503481215.9,286046999.4,N,0.9
1503481235.8,286046996.5,Y,0.0
1503481255.6,286047001.1,P,1.1
1503481275.4,286046998.7,N,1.1
1503481295.3,286046998.3,N,1.1
1503481315.1,286046999.0,N,1.0
1503481335.9,286046999.6,N,0.9
1503481355.7,286046999.3,N,0.8
1503481375.5,286046999.6,N,0.8
1503481395.4,286046996.5,Y,0.0
1503481415.2,286046998.8,P,0.3
1503481435.1,286047001.2,P,1.0
1503481436.0,286047001.2,N,1.1
1503481455.8,286047000.3,N,1.0
1503481475.6,286047001.2,N,1.0
1503481495.5,286046998.4,N,1.1
1503481515.3,286046998.5,N,1.2
1503481535.2,286046998.5,N,1.2
1503481555.9,286046998.3,N,1.2
1503481575.7,286046999.3,N,1.1
1503481595.6,286046999.0,N,1.1
1503481615.4,286046999.2,N,1.1
1503481635.3,286046999.5,N,1.0
1503481655.1,286046996.9,Y,0.0
1503481656.0,286046996.9,P,1.3
1503481675.8,286046999.2,N,1.2
1503481695.7,286046999.1,N,1.0
1503481715.5,286046996.9,Y,0.0
1503481735.4,286047000.8,P,1.1
1503481755.2,286046998.6,N,1.0
1503481775.0,286046998.6,N,0.9
1503481775.9,286046998.6,N,0.9
1503481795.8,286046998.2,N,0.9
1503481815.6,286046998.7,N,0.8
1503481835.4,286046998.9,N,0.7
1503481855.3,286046999.1,N,0.7
1503481875.1,286046996.7,Y,0.0
1503481895.9,286046998.6,P,0.2
1503481915.7,286046998.4,P,0.2
1503481935.5,286046999.2,P,0.3
1503481955.4,286046999.5,N,0.4
1503481975.2,286046996.6,Y,0.0
1503481995.1,286046999.3,P,0.2
1503481996.0,286046999.3,P,0.2
1503482015.8,286046997.1,P,0.9
1503482035.6,286046997.4,N,1.0
1503482055.5,286046996.7,Y,0.0
1503482075.3,286046998.5,P,0.0
1503482095.2,286046999.0,P,0.3
1503482115.9,286046998.1,P,0.3
1503482135.7,286046999.4,N,0.5
1503482155.6,286046998.6,Y,0.0
1503482175.4,286047002.8,P,2.1
1503482195.2,286047002.7,N,1.9
1503482215.1,286047002.8,N,1.8
1503482216.0,286047002.8,N,1.6
1503482235.8,286046999.8,N,1.7
1503482255.7,286047002.5,N,1.6
1503482275.5,286047001.7,N,1.5
1503482295.3,286047001.9,N,1.4
1503482315.2,286047002.0,N,1.3
1503482335.0,286046999.7,N,1.4
1503482335.9,286046999.7,N,1.4
1503482355.8,286047002.8,N,1.4
1503482375.6,286047002.4,N,1.4
1503482395.4,286047002.3,N,1.4
