#timestamp,LO_Frequency,Hit,StdDev 
1503486015.4,286046998.8,N,1.4
1503486035.2,286046997.7,N,1.4
1503486055.1,286046997.8,N,1.4
1503486056.0,286046997.8,N,1.4
1503486075.8,286046997.7,N,1.5
1503486095.6,286046997.3,N,1.5
1503486115.5,286046994.9,Y,0.0
1503486135.3,286046999.6,P,0.0
1503486155.2,286046997.1,P,1.2
1503486175.9,286046995.3,P,1.8
1503486195.7,286046995.2,N,1.9
1503486215.6,286046995.5,N,1.9
1503486235.4,286046995.6,N,1.8
1503486255.2,286046996.0,N,1.7
1503486275.1,286046996.0,N,1.6
1503486276.0,286046996.0,N,1.6
1503486295.8,286046993.4,Y,0.0
1503486315.7,286046999.0,P,1.2
1503486335.5,286046998.4,N,1.0
1503486355.3,286046998.4,N,0.9
1503486375.2,286046999.6,N,1.0
1503486395.0,286046997.9,N,0.9
1503486395.9,286046997.9,N,0.9
1503486415.8,286046997.2,Y,0.0
1503486435.6,286046998.3,P,0.0
1503486455.4,286047001.2,P,1.4
1503486475.3,286047000.1,N,1.2
1503486495.1,286047000.7,N,1.2
1503486515.9,286047000.7,N,1.2
1503486535.7,286047000.6,N,1.1
1503486555.5,286047000.3,N,1.0
1503486575.4,286047001.1,N,1.0
1503486595.2,286046998.9,N,1.1
1503486615.1,286046996.6,Y,0.0
1503486616.0,286046996.6,P,1.7
1503486635.8,286046999.1,N,1.4
1503486655.6,286046999.5,N,1.3
1503486675.5,286046999.5,N,1.2
1503486695.3,286046998.9,N,1.1
1503486715.1,286046999.0,N,1.0
1503486735.9,286046999.5,N,1.0
1503486755.7,286046999.0,N,0.9
1503486775.6,286046997.1,Y,0.0
1503486795.4,286046998.3,P,0.4
1503486815.2,286046999.0,N,0.3
1503486835.1,286046999.4,N,0.4
1503486836.0,286046999.4,N,0.4
1503486855.8,286046999.3,N,0.4
1503486875.7,286046999.0,N,0.4
1503486895.5,286046999.5,N,0.4
1503486915.3,286046999.6,N,0.4
1503486935.2,286046999.6,N,0.4
1503486955.0,286046996.6,Y,0.0
1503486955.9,286046996.6,P,1.3
1503486975.8,286046999.3,N,1.3
1503486995.6,286046998.6,N,1.1
1503487015.4,286046998.7,N,1.0
1503487035.3,286047000.8,N,1.2
1503487055.1,286047001.1,N,1.4
1503487075.8,286046998.7,N,1.3
1503487095.7,286046998.5,N,1.3
1503487115.5,286046998.6,N,1.2
1503487135.4,286047001.2,N,1.3
1503487155.2,286046999.3,N,1.2
1503487175.0,286046998.4,N,1.2
1503487175.9,286046998.4,N,1.2
1503487195.8,286046999.1,N,1.1
1503487215.6,286046998.8,N,1.1
1503487235.5,286046998.9,N,1.1
1503487255.3,286046999.2,N,1.1
1503487275.1,286046999.6,N,1.0
1503487295.9,286046997.7,N,1.1
1503487315.7,286046997.1,N,1.1
1503487335.6,286046996.6,Y,0.0
1503487355.4,286046999.5,P,0.3
1503487375.2,286046997.1,P,1.0
1503487395.1,286046999.6,N,1.0
1503487396.0,286046999.6,N,1.0
1503487415.8,286046996.7,Y,0.0
1503487435.7,286047000.4,P,0.7
1503487455.5,286047000.6,N,0.7
1503487475.3,286047001.1,N,0.8
1503487495.2,286047000.8,N,0.7
1503487515.0,286047001.0,N,0.7
1503487515.9,286047001.0,N,0.7
1503487535.8,286046998.4,N,1.0
1503487555.6,286047001.1,N,0.9
1503487575.4,286047000.7,N,0.9
1503487595.3,286046998.1,N,1.1
1503487615.1,286047001.2,N,1.1
1503487635.9,286046998.5,N,1.1
1503487655.7,286047001.2,N,1.1
1503487675.5,286047001.2,N,1.1
1503487695.4,286047000.7,N,1.1
1503487715.2,286047000.6,N,1.1
1503487735.1,286046999.8,N,1.0
1503487736.0,286046999.8,N,1.0
1503487755.8,286046999.9,N,1.0
1503487775.6,286047000.0,N,1.0
1503487795.5,286047000.6,N,0.9
1503487815.3,286047000.2,N,0.9
1503487835.1,286046999.9,N,0.9
1503487855.9,286047000.0,N,0.9
1503487875.7,286047000.3,N,0.9
1503487895.6,286046999.9,N,0.9
1503487915.4,286047002.7,Y,0.0
1503487935.2,286046999.7,P,0.3
1503487955.1,286047000.6,N,0.4
1503487956.0,286047000.6,N,0.4
1503487975.8,286047002.8,Y,0.0
1503487995.7,286047000.2,P,0.0
1503488015.5,286047000.6,P,0.2
1503488035.3,286047000.3,N,0.2
1503488055.2,286047000.5,Y,0.0
1503488075.0,286047000.6,P,0.1
1503488075.9,286047000.6,P,0.1
1503488095.8,286047000.3,N,0.1
1503488115.6,286047000.0,N,0.2
1503488135.4,286047000.2,N,0.2
1503488155.3,286047011.9,Y,0.0
1503488175.1,286047000.0,P,0.2
1503488195.9,286047000.1,N,0.1
1503488215.7,286047002.3,P,0.9
1503488235.5,286047002.2,N,1.0
1503488255.4,286047002.1,N,1.0
1503488275.2,286047002.5,N,1.1
1503488295.0,286047002.6,N,1.1
1503488295.9,286047002.6,N,1.1
1503488315.8,286047001.6,N,1.0
1503488335.6,286047004.3,Y,0.0
1503488355.5,286047002.8,P,0.6
1503488375.3,286047002.6,P,0.5
1503488395.1,286043007.9,P,1729.6
1503488415.9,286047002.7,N,1597.8
1503488435.7,286047000.6,N,1488.5
1503488455.6,286047000.6,N,1397.6
1503488475.4,286047000.7,N,1320.8
1503488495.2,286046999.7,N,1255.0
1503488515.1,286682708.2,Y,0.0
1503488516.0,286047002.7,P,222.5
1503488535.8,286047441.3,N,360.7
1503488555.7,286047441.4,N,366.1
1503488575.5,286047441.8,N,353.2
1503488595.3,286047443.3,N,337.4
1503488615.2,286047443.3,N,321.9
1503488635.0,286047443.0,N,307.5
1503488635.9,286047443.0,N,294.6
1503488655.8,286047445.6,N,283.1
1503488675.6,286047442.9,N,272.6
1503488695.4,286047447.1,N,263.3
1503488715.3,286047443.3,N,254.7
1503488735.1,286047445.6,N,246.9
1503488755.8,286047443.4,N,239.7
1503488775.7,286047445.9,N,233.1
1503488795.5,286047443.0,N,227.0
1503488815.4,286047443.0,N,221.3
1503488835.2,286047443.2,N,216.0
1503488855.0,286047445.4,N,211.1
1503488855.9,286047445.4,N,206.5
1503488875.8,286047443.1,N,202.2
1503488895.6,286047446.0,N,198.2
1503488915.5,286047446.0,N,194.4
1503488935.3,286047446.0,N,190.8
1503488955.1,286047445.4,N,187.4
1503488975.9,286047444.5,N,184.1
1503488995.7,286047444.6,N,181.0
1503489015.5,286047447.4,N,178.1
1503489035.4,286047447.0,N,175.3
1503489055.2,286047446.5,N,79.3
1503489075.1,286047449.2,Y,0.0
1503489076.0,286047449.2,P,9.8
1503489095.8,286047016.1,N,199.7
1503489115.7,286047018.7,N,211.1
1503489135.5,286047018.7,N,206.6
1503489155.3,286047018.1,N,198.8
1503489175.2,286047018.2,N,190.5
1503489195.0,286047018.5,N,182.5
1503489195.9,286047018.5,N,175.2
1503489215.8,286047018.7,N,168.6
1503489235.6,286047015.9,N,162.6
1503489255.4,286047018.3,N,157.1
1503489275.3,286047018.4,N,152.1
1503489295.1,286047018.3,N,147.5
1503489315.8,286047015.9,N,143.4
1503489335.7,286047016.2,N,139.5
1503489355.5,286047016.1,N,135.9
1503489375.4,286047016.4,N,132.6
1503489395.2,286047015.9,N,129.5
1503489415.0,286047015.7,N,126.7
1503489416.0,286047015.7,N,124.0
1503489435.8,286047018.0,N,121.4
1503489455.6,286047017.6,N,119.0
1503489475.5,286047017.6,N,116.7
1503489495.3,286047017.8,N,114.5
1503489515.1,286047018.5,N,112.5
1503489535.9,286047018.2,N,110.6
1503489555.7,286047018.3,N,108.7
1503489575.6,286047018.8,N,106.9
1503489595.4,286047018.6,N,105.3
