# file name; noise; peak f.; mag.; duration
20170823180041067_SVAKOV-R12_met.fits;2.0637;26496.1;6.13954;0.170667
20170823180127829_SVAKOV-R12_met.fits;1.50954;26516.6;14.0976;0.341333
20170823180032704_SVAKOV-R12_snap.fits;1.95884;26469.7;1.57545;0
20170823180136533_SVAKOV-R12_met.fits;1.94719;26499;5.01632;0.341333
20170823180132779_SVAKOV-R12_snap.fits;1.6958;26500.5;1.33634;0
20170823180318933_SVAKOV-R12_met.fits;1.84198;26491.7;43.9325;0.682667
20170823180232853_SVAKOV-R12_snap.fits;1.74493;26500.5;1.37334;0
20170823180343168_SVAKOV-R12_met.fits;1.77329;26504.9;80.5546;0.512
20170823180429077_SVAKOV-R12_met.fits;1.83148;26500.5;15.1524;0.682667
20170823180332928_SVAKOV-R12_snap.fits;1.94485;26512.2;1.42018;0
20170823180458261_SVAKOV-R12_met.fits;1.74014;26507.8;3.85345;0.170667
20170823180529323_SVAKOV-R12_met.fits;1.48278;26503.4;3.43363;0.170667
20170823180433003_SVAKOV-R12_snap.fits;1.85727;26504.9;1.58042;0
20170823180544341_SVAKOV-R12_met.fits;1.82411;26497.6;19.0731;0.341333
20170823180533077_SVAKOV-R12_snap.fits;1.79628;26478.5;2.09308;0
20170823180655339_SVAKOV-R12_met.fits;1.94861;26507.8;4.19948;0.170667
20170823180633152_SVAKOV-R12_snap.fits;2.24985;26532.7;1.625;0
20170823180733227_SVAKOV-R12_snap.fits;2.1015;26453.6;1.98387;0
20170823180852587_SVAKOV-R12_met.fits;1.90449;26496.1;4.84761;1.70667
20170823180833301_SVAKOV-R12_snap.fits;1.94955;26449.2;1.91356;0
20170823180942251_SVAKOV-R12_met.fits;1.58805;26493.2;4.38283;0.170667
20170823180959317_SVAKOV-R12_met.fits;1.88538;26499;9.2586;0.853333
20170823180933376_SVAKOV-R12_snap.fits;2.08893;26480;1.4632;0
20170823181053419_SVAKOV-R12_met.fits;1.69499;26523.9;21.3253;0.341333
20170823181033451_SVAKOV-R12_snap.fits;2.03035;26528.3;1.7171;0
20170823181203904_SVAKOV-R12_met.fits;1.91571;26493.2;4.23784;0.170667
20170823181226773_SVAKOV-R12_met.fits;1.87006;26500.5;5.87998;0.170667
20170823181133525_SVAKOV-R12_snap.fits;2.01799;26450.7;1.52666;0
20170823181305685_SVAKOV-R12_met.fits;2.08245;26497.6;5.19313;0.512
20170823181308416_SVAKOV-R12_met.fits;1.95723;26502;17.815;0.512
20170823181316096_SVAKOV-R12_met.fits;1.71586;26502;7.57089;0.170667
20170823181233600_SVAKOV-R12_snap.fits;1.48599;26534.2;1.8955;0
20170823181333675_SVAKOV-R12_snap.fits;2.0584;26515.1;1.42563;0
20170823181453376_SVAKOV-R12_met.fits;2.01869;26512.2;20.3196;0.341333
20170823181457643_SVAKOV-R12_met.fits;1.86799;26491.7;4.23604;0.170667
20170823181523413_SVAKOV-R12_met.fits;1.9306;26502;12.2885;0.341333
20170823181433749_SVAKOV-R12_snap.fits;1.73832;26477.1;1.55508;0
20170823181548160_SVAKOV-R12_met.fits;1.82548;26491.7;5.53271;0.170667
20170823181612565_SVAKOV-R12_met.fits;1.78466;26496.1;3.71114;0.341333
20170823181533824_SVAKOV-R12_snap.fits;2.06894;26482.9;1.67525;0
20170823181633899_SVAKOV-R12_snap.fits;1.81119;26493.2;1.40975;0
20170823181733973_SVAKOV-R12_snap.fits;1.59545;26468.3;1.80902;0
20170823181842240_SVAKOV-R12_met.fits;2.02299;26509.3;4.60785;0.341333
20170823181913643_SVAKOV-R12_met.fits;1.7677;26512.2;3.94221;0.341333
20170823181834048_SVAKOV-R12_snap.fits;1.64008;26526.9;2.0139;0
20170823181948459_SVAKOV-R12_met.fits;2.09337;26490.2;4.56056;0.170667
20170823182009109_SVAKOV-R12_met.fits;1.98585;26499;4.23545;0.170667
20170823181934123_SVAKOV-R12_snap.fits;2.19954;26491.7;1.65633;0
20170823182035904_SVAKOV-R12_met.fits;2.03308;26502;4.94943;0.512
20170823182105600_SVAKOV-R12_met.fits;1.747;26532.7;3.70707;0.512
20170823182034197_SVAKOV-R12_snap.fits;2.12736;26540;2.07924;0
20170823182152704_SVAKOV-R12_met.fits;1.52679;26503.4;4.0123;0.341333
20170823182134272_SVAKOV-R12_snap.fits;1.612;26510.7;2.0467;0
20170823182238613_SVAKOV-R12_met.fits;1.80721;26496.1;3.92783;0.170667
20170823182307456_SVAKOV-R12_met.fits;2.06028;26499;7.90148;0.341333
20170823182315819_SVAKOV-R12_met.fits;2.04784;26493.2;15.3362;0.512
20170823182234347_SVAKOV-R12_snap.fits;1.51132;26458;1.11091;0
20170823182334421_SVAKOV-R12_snap.fits;4.04979;26502;3.36861;0
20170823182438421_SVAKOV-R12_met.fits;3.10716;26496.1;7.36173;0.170667
20170823182457877_SVAKOV-R12_met.fits;2.08334;26500.5;4.31403;0.170667
20170823182434496_SVAKOV-R12_snap.fits;2.04949;26490.2;1.85907;0
20170823182537472_SVAKOV-R12_met.fits;1.43667;26496.1;3.04368;0.170667
20170823182541227_SVAKOV-R12_met.fits;1.44814;26503.4;8.63099;0.341333
20170823182534571_SVAKOV-R12_snap.fits;1.79085;26455.1;1.72449;0
20170823182704000_SVAKOV-R12_met.fits;1.88928;26494.6;4.25644;0.170667
20170823182725163_SVAKOV-R12_met.fits;1.76079;26504.9;4.61824;0.170667
20170823182727552_SVAKOV-R12_met.fits;1.95276;26477.1;10.3715;0.341333
20170823182634645_SVAKOV-R12_snap.fits;1.74982;26487.3;1.42175;0
20170823182805099_SVAKOV-R12_met.fits;1.74987;26491.7;6.03026;0.341333
20170823182734720_SVAKOV-R12_snap.fits;1.76491;26463.9;1.76172;0
20170823182836331_SVAKOV-R12_met.fits;1.78313;26544.4;10.5827;0.170667
20170823182834795_SVAKOV-R12_snap.fits;1.94194;26534.2;2.03038;0
20170823182934869_SVAKOV-R12_snap.fits;1.71047;26482.9;1.68344;0
20170823183104811_SVAKOV-R12_met.fits;1.9562;26500.5;12.2101;1.024
20170823183109931_SVAKOV-R12_met.fits;1.55242;26491.7;11.202;2.21867
20170823183128363_SVAKOV-R12_met.fits;1.86648;26500.5;4.93208;0.341333
20170823183034944_SVAKOV-R12_snap.fits;2.17378;26540;1.37673;0
20170823183146112_SVAKOV-R12_met.fits;1.81511;26521;10.2656;0.341333
20170823183203691_SVAKOV-R12_met.fits;1.46515;26504.9;3.00973;0.170667
20170823183219904_SVAKOV-R12_met.fits;1.82087;26502;5.57907;0.170667
20170823183135019_SVAKOV-R12_snap.fits;1.45544;26497.6;1.793;0
20170823183233728_SVAKOV-R12_met.fits;1.61905;26497.6;3.99327;2.21867
20170823183318443_SVAKOV-R12_met.fits;1.32246;26499;10.8077;0.341333
20170823183235093_SVAKOV-R12_snap.fits;1.75949;26545.9;1.55694;0
20170823183403328_SVAKOV-R12_met.fits;1.50989;26499;3.72817;0.170667
20170823183335168_SVAKOV-R12_snap.fits;1.83871;26484.4;1.49794;0
20170823183435243_SVAKOV-R12_snap.fits;1.77287;26535.6;1.36737;0
20170823183550336_SVAKOV-R12_met.fits;1.73889;26490.2;6.81703;0.170667
20170823183553237_SVAKOV-R12_met.fits;1.55382;26522.5;9.84899;0.512
20170823183535317_SVAKOV-R12_snap.fits;1.85339;26535.6;1.68982;0
20170823183649557_SVAKOV-R12_met.fits;1.29156;26496.1;4.0629;0.341333
20170823183635392_SVAKOV-R12_snap.fits;1.4788;26541.5;1.57538;0
20170823183734784_SVAKOV-R12_met.fits;1.71271;26502;6.5469;0.170667
20170823183748437_SVAKOV-R12_met.fits;1.56367;26538.6;8.28021;0.341333
20170823183826155_SVAKOV-R12_met.fits;1.58311;26502;3.60956;0.170667
20170823183735467_SVAKOV-R12_snap.fits;1.78836;26526.9;1.2671;0
20170823183832811_SVAKOV-R12_met.fits;1.56221;26488.8;4.44825;0.170667
20170823183849536_SVAKOV-R12_met.fits;1.3342;26512.2;3.08876;0.512
20170823183835541_SVAKOV-R12_snap.fits;1.68855;26510.7;1.56731;0
20170823183951317_SVAKOV-R12_met.fits;1.69544;26481.4;10.4943;0.170667
20170823184001045_SVAKOV-R12_met.fits;1.86936;26509.3;5.42961;0.341333
20170823184008555_SVAKOV-R12_met.fits;1.55221;26493.2;5.76326;0.170667
20170823183935616_SVAKOV-R12_snap.fits;1.71581;26491.7;2.03106;0
20170823184034667_SVAKOV-R12_met.fits;1.50901;26512.2;3.48178;0.170667
20170823184037056_SVAKOV-R12_met.fits;1.68089;26469.7;5.33575;0.341333
20170823184124331_SVAKOV-R12_met.fits;1.7451;26490.2;3.80662;0.170667
20170823184035691_SVAKOV-R12_snap.fits;1.70716;26478.5;1.28983;0
20170823184211776_SVAKOV-R12_met.fits;1.64736;26502;4.01866;0.170667
20170823184135765_SVAKOV-R12_snap.fits;1.92918;26534.2;1.80461;0
20170823184305707_SVAKOV-R12_met.fits;1.74788;26503.4;9.95678;0.682667
20170823184235840_SVAKOV-R12_snap.fits;1.77617;26515.1;1.42474;0
20170823184344448_SVAKOV-R12_met.fits;1.97439;26493.2;4.01319;0.170667
20170823184405440_SVAKOV-R12_met.fits;1.98484;26503.4;4.3293;0.170667
20170823184335915_SVAKOV-R12_snap.fits;1.68139;26496.1;1.18843;0
20170823184435989_SVAKOV-R12_snap.fits;1.38208;26485.8;1.37251;0
20170823184544256_SVAKOV-R12_met.fits;1.62945;26521;3.49611;0.341333
20170823184536064_SVAKOV-R12_snap.fits;1.88899;26513.7;1.08463;0
20170823184633579_SVAKOV-R12_met.fits;1.34387;26515.1;3.44212;0.170667
20170823184700203_SVAKOV-R12_met.fits;1.52818;26494.6;3.21516;0.170667
20170823184720683_SVAKOV-R12_met.fits;1.65581;26519.5;3.37468;0.341333
20170823184636139_SVAKOV-R12_snap.fits;1.76867;26500.5;1.77128;0
20170823184801131_SVAKOV-R12_met.fits;1.80375;26509.3;5.02882;0.170667
20170823184830315_SVAKOV-R12_met.fits;1.79462;26491.7;8.78321;0.341333
20170823184736213_SVAKOV-R12_snap.fits;1.73917;26515.1;1.4326;0
20170823184909397_SVAKOV-R12_met.fits;1.81948;26487.3;7.60417;0.341333
20170823184836288_SVAKOV-R12_snap.fits;1.46537;26459.5;1.52552;0
20170823184952064_SVAKOV-R12_met.fits;1.59107;26545.9;4.04551;0.170667
20170823185031488_SVAKOV-R12_met.fits;1.52248;26502;8.02767;0.341333
20170823184936363_SVAKOV-R12_snap.fits;1.6397;26475.6;0.94482;0
20170823185131221_SVAKOV-R12_met.fits;1.46434;26490.2;4.21547;0.170667
20170823185036437_SVAKOV-R12_snap.fits;1.40683;26544.4;1.21429;0
20170823185209963_SVAKOV-R12_met.fits;1.54305;26523.9;7.57972;0.170667
20170823185218325_SVAKOV-R12_met.fits;1.48253;26547.4;5.2169;0.341333
20170823185220715_SVAKOV-R12_met.fits;1.55242;26494.6;22.5737;0.341333
20170823185136512_SVAKOV-R12_snap.fits;1.99735;26477.1;2.25319;0
20170823185322325_SVAKOV-R12_met.fits;1.60669;26507.8;11.2426;0.512
20170823185236587_SVAKOV-R12_snap.fits;1.71139;26494.6;2.01713;0
20170823185413355_SVAKOV-R12_met.fits;1.6079;26490.2;9.30113;0.341333
20170823185426496_SVAKOV-R12_met.fits;1.62081;26493.2;6.60088;0.341333
20170823185336661_SVAKOV-R12_snap.fits;1.79564;26532.7;1.20577;0
20170823185444245_SVAKOV-R12_met.fits;1.59664;26493.2;4.52978;0.170667
20170823185530155_SVAKOV-R12_met.fits;1.88004;26523.9;13.8553;0.341333
20170823185436736_SVAKOV-R12_snap.fits;1.84234;26512.2;1.66653;0
20170823185603264_SVAKOV-R12_met.fits;1.48111;26488.8;3.34598;2.21867
20170823185612992_SVAKOV-R12_met.fits;1.43218;26482.9;3.73515;0.170667
20170823185536811_SVAKOV-R12_snap.fits;1.6967;26455.1;1.49832;0
20170823185647125_SVAKOV-R12_met.fits;1.85626;26515.1;3.893;0.341333
20170823185717504_SVAKOV-R12_met.fits;1.67136;26499;3.6546;0.170667
20170823185636885_SVAKOV-R12_snap.fits;1.91822;26509.3;1.45758;0
20170823185749760_SVAKOV-R12_met.fits;1.50125;26499;3.90303;0.170667
20170823185758123_SVAKOV-R12_met.fits;1.73841;26497.6;4.41595;0.170667
20170823185819797_SVAKOV-R12_met.fits;1.47148;26502;4.27495;0.170667
20170823185831915_SVAKOV-R12_met.fits;1.72722;26493.2;3.62459;0.341333
20170823185736960_SVAKOV-R12_snap.fits;1.58063;26484.4;1.77604;0
20170823185903488_SVAKOV-R12_met.fits;1.68291;26506.3;9.27663;0.512
20170823185837035_SVAKOV-R12_snap.fits;1.50619;26529.8;1.26318;0
20170823185937109_SVAKOV-R12_snap.fits;1.42375;26540;1.34764;0
