#timestamp,LO_Frequency,Hit,StdDev 
1503496815.4,286046998.9,N,1.2
1503496835.3,286046998.5,N,1.2
1503496855.1,286046998.2,N,1.2
1503496875.9,286046999.0,N,1.2
1503496895.7,286046999.1,N,1.2
1503496915.5,286046999.5,N,1.1
1503496935.4,286046998.3,N,1.2
1503496955.2,286046999.2,N,1.1
1503496975.0,286046999.6,N,1.1
1503496975.9,286046999.6,N,1.1
1503496995.8,286046997.0,N,1.1
1503497015.6,286046997.2,N,1.2
1503497035.5,286046996.5,N,1.3
1503497055.3,286046996.7,N,1.4
1503497075.1,286046997.2,N,1.4
1503497095.9,286046997.1,N,1.4
1503497115.7,286046999.6,N,1.4
1503497135.6,286046996.5,N,1.4
1503497155.4,286046999.2,N,1.4
1503497175.2,286046997.8,N,1.3
1503497195.1,286046997.7,N,1.3
1503497196.0,286046997.7,N,1.2
1503497215.8,286046995.0,Y,0.0
1503497235.7,286046997.6,P,0.5
1503497255.5,286046995.2,P,1.4
1503497275.3,286046995.9,N,1.3
1503497295.2,286046995.2,Y,0.0
1503497315.0,286046998.1,P,0.6
1503497315.9,286046998.1,N,0.6
1503497335.8,286046999.3,N,0.9
1503497355.6,286046998.4,N,0.8
1503497375.4,286046999.1,N,0.8
1503497395.3,286046996.5,Y,0.0
1503497415.1,286047000.3,P,1.0
1503497435.8,286047000.0,N,0.9
1503497455.7,286047000.9,N,1.0
1503497475.5,286047001.2,N,1.0
1503497495.4,286047001.2,N,1.0
1503497515.2,286046998.7,N,1.1
1503497535.0,286046998.5,N,1.1
1503497535.9,286046998.5,N,1.2
1503497555.8,286047000.6,N,1.1
1503497575.6,286047000.7,N,1.1
1503497595.4,286046998.1,N,1.2
1503497615.3,286047000.6,N,1.2
1503497635.1,286047001.0,N,1.2
1503497655.9,286047000.8,N,1.1
1503497675.7,286047000.6,N,1.1
1503497695.5,286046998.2,N,1.2
1503497715.4,286047000.8,N,1.1
1503497735.2,286046998.2,N,1.2
1503497755.1,286047001.2,N,1.2
1503497756.0,286047001.2,N,1.2
1503497775.8,286047001.0,N,1.2
1503497795.6,286047001.2,N,1.2
1503497815.5,286046999.0,N,1.2
1503497835.3,286046999.5,N,1.2
1503497855.2,286046996.9,N,1.3
1503497875.9,286046999.2,N,1.3
1503497895.7,286046998.8,N,1.3
1503497915.6,286046999.1,N,1.2
1503497935.4,286046999.6,N,1.2
1503497955.2,286046999.4,N,1.2
1503497975.1,286046999.6,N,1.2
1503497976.0,286046999.6,N,1.2
1503497995.8,286046998.9,N,1.2
1503498015.7,286046996.7,N,1.3
1503498035.5,286046997.2,N,1.3
1503498055.3,286046997.4,N,1.3
1503498075.2,286046999.1,N,1.3
1503498095.0,286046997.8,N,1.4
1503498095.9,286046997.8,N,1.4
1503498115.8,286046997.7,N,1.4
1503498135.6,286046995.4,Y,0.0
1503498155.4,286046997.4,P,0.9
1503498175.3,286046999.1,N,0.8
1503498195.1,286046998.7,N,0.7
1503498215.9,286046998.1,N,0.7
1503498235.7,286046998.6,N,0.6
1503498255.5,286046998.5,N,0.6
1503498275.4,286046998.3,Y,0.0
1503498295.2,286047000.8,P,1.1
1503498315.0,286046998.1,N,1.2
1503498315.9,286046998.1,N,1.1
1503498335.8,286046998.5,N,1.0
1503498355.6,286046998.6,N,0.9
1503498375.5,286046998.9,N,0.9
1503498395.3,286046998.6,N,0.8
1503498415.1,286046998.2,N,0.8
1503498435.9,286046999.2,N,0.8
1503498455.7,286046998.9,N,0.7
1503498475.6,286046998.8,N,0.7
1503498495.4,286046999.5,N,0.7
1503498515.2,286046999.4,N,0.7
1503498535.1,286046996.8,Y,0.0
1503498536.0,286046996.8,P,1.0
1503498555.8,286046999.0,N,1.0
1503498575.7,286046998.3,N,0.9
1503498595.5,286046998.4,N,0.8
1503498615.3,286046998.1,N,0.7
1503498635.2,286047000.6,N,1.1
1503498655.0,286047001.2,N,1.3
1503498655.9,286047001.2,N,1.4
1503498675.8,286046999.8,N,1.4
1503498695.6,286047000.5,N,1.4
1503498715.4,286047001.0,N,1.4
1503498735.3,286046999.9,N,1.3
1503498755.1,286047001.5,N,1.4
1503498775.9,286047002.4,N,1.5
1503498795.7,286047000.4,N,1.5
1503498815.5,286047000.3,N,1.4
1503498835.4,286047000.0,N,1.4
1503498855.2,286047000.3,N,1.3
1503498875.0,286047001.1,N,1.3
1503498875.9,286047001.1,N,1.3
1503498895.8,286047000.6,N,1.3
1503498915.6,286047000.7,N,1.3
1503498935.5,286046999.9,N,1.3
1503498955.3,286047000.3,N,1.2
1503498975.1,286046998.5,N,1.2
1503498995.9,286047000.1,N,1.2
1503499015.7,286047000.2,N,1.2
1503499035.6,286047000.5,N,1.2
1503499055.4,286047000.0,N,1.2
1503499075.2,286046999.9,N,1.1
1503499095.1,286047000.4,N,1.0
1503499096.0,286047000.4,N,0.9
1503499115.8,286047000.3,N,0.9
1503499135.6,286046999.9,N,0.8
1503499155.5,286046999.7,N,0.7
1503499175.3,286047002.1,Y,0.0
1503499195.2,286047002.5,P,1.0
1503499215.0,286047001.9,N,0.9
1503499215.9,286047001.9,N,0.8
1503499235.8,286046999.9,N,1.0
1503499255.6,286047000.5,N,1.0
1503499275.4,286047000.6,N,0.9
1503499295.3,286047000.4,N,0.9
1503499315.1,286047000.6,N,0.8
1503499335.8,286046999.8,N,0.9
1503499355.7,286047000.1,N,0.9
1503499375.5,286047002.3,N,0.9
1503499395.4,286047002.0,N,0.9
1503499415.2,286047002.1,N,0.9
1503499435.0,286047002.6,N,1.0
1503499435.9,286047002.6,N,1.0
1503499455.8,286047002.2,N,1.0
1503499475.6,286047000.3,N,1.0
1503499495.5,286047000.3,N,1.0
1503499515.3,286047001.1,N,1.0
1503499535.1,286047000.5,N,1.0
1503499555.9,286047000.3,N,1.0
1503499575.7,286047000.1,N,1.0
1503499595.5,286047000.4,N,1.0
1503499615.4,286047000.8,N,0.9
1503499635.2,286047001.2,N,0.9
1503499655.1,286047000.7,N,0.9
1503499656.0,286047000.7,N,0.9
1503499675.8,286046998.5,N,1.0
1503499695.6,286047000.7,N,1.0
1503499715.5,286046998.1,N,1.1
1503499735.3,286046998.2,N,1.2
1503499755.2,286047000.9,N,1.1
1503499775.9,286046999.1,N,1.1
1503499795.7,286046998.4,N,1.2
1503499815.6,286046998.3,N,1.3
1503499835.4,286682704.8,Y,0.0
1503499855.3,286046996.9,P,1.8
1503499875.1,286046997.3,N,1.6
1503499876.0,286046997.3,N,1.4
1503499895.8,286046997.1,N,1.3
1503499915.7,286046996.9,N,1.3
1503499935.5,286046997.2,N,1.2
1503499955.4,286046999.5,N,1.3
1503499975.2,286046999.1,N,1.3
1503499995.0,286046996.9,N,1.2
1503499995.9,286046996.9,N,1.2
1503500015.8,286046996.6,N,1.2
1503500035.6,286046999.4,N,1.2
1503500055.5,286046999.3,N,1.3
1503500075.3,286046999.5,N,1.3
1503500095.1,286046997.4,N,1.3
1503500115.9,286046996.7,N,1.3
1503500135.7,286046996.7,N,1.2
1503500155.6,286046997.7,N,1.2
1503500175.4,286046997.8,N,1.2
1503500195.2,286046997.7,N,1.2
1503500215.1,286046996.7,N,1.2
1503500216.0,286046996.7,N,1.1
1503500235.8,286046994.9,Y,0.0
1503500255.7,286042185.5,P,2406.1
1503500275.5,286046998.3,N,2268.6
1503500295.3,286047011.9,N,2085.9
1503500315.2,286046998.5,N,1926.4
1503500335.0,286046998.3,N,1794.6
1503500335.9,286046998.3,N,1684.9
1503500355.8,286047001.2,N,1592.4
1503500375.6,286047000.7,N,1513.2
1503500395.4,286046998.1,N,1444.4
