# file name; noise; peak f.; mag.; duration
20170823090038293_SVAKOV-R12_met.fits;1.88922;26531.2;4.75177;0.341333
20170823090109525_SVAKOV-R12_met.fits;2.13233;26519.5;7.88913;0.170667
20170823090141440_SVAKOV-R12_met.fits;2.05988;26503.4;5.0053;0.170667
20170823090052459_SVAKOV-R12_snap.fits;2.23131;26523.9;2.26079;0
20170823090214720_SVAKOV-R12_met.fits;2.29959;26507.8;5.20528;0.170667
20170823090228373_SVAKOV-R12_met.fits;1.69895;26502;5.63098;1.19467
20170823090235712_SVAKOV-R12_met.fits;1.64427;26504.9;8.56835;0.341333
20170823090152533_SVAKOV-R12_snap.fits;2.63118;26490.2;1.81883;0
20170823090321621_SVAKOV-R12_met.fits;1.61666;26493.2;4.13607;0.170667
20170823090346368_SVAKOV-R12_met.fits;1.82643;26493.2;4.32222;0.341333
20170823090252608_SVAKOV-R12_snap.fits;2.00393;26449.2;1.90974;0
20170823090352683_SVAKOV-R12_snap.fits;1.87655;26521;1.5634;0
20170823090452757_SVAKOV-R12_snap.fits;2.11696;26523.9;2.70857;0
20170823090552832_SVAKOV-R12_snap.fits;2.40773;26522.5;2.45989;0
20170823090652907_SVAKOV-R12_snap.fits;2.82783;26522.5;2.71708;0
20170823090752981_SVAKOV-R12_snap.fits;2.72185;26523.9;2.53808;0
20170823090853056_SVAKOV-R12_snap.fits;1.90787;26523.9;2.31203;0
20170823090953131_SVAKOV-R12_snap.fits;2.54237;26523.9;2.02725;0
20170823091053205_SVAKOV-R12_snap.fits;2.3516;26523.9;1.9788;0
20170823091153280_SVAKOV-R12_snap.fits;2.00556;26522.5;2.19091;0
20170823091339435_SVAKOV-R12_met.fits;1.84792;26523.9;3.80434;0.170667
20170823091253355_SVAKOV-R12_snap.fits;2.22437;26523.9;2.47423;0
20170823091353429_SVAKOV-R12_snap.fits;1.77766;26459.5;1.20781;0
20170823091453504_SVAKOV-R12_snap.fits;1.54261;26512.2;1.27362;0
20170823091644608_SVAKOV-R12_met.fits;1.63444;26528.3;10.0784;0.512
20170823091553579_SVAKOV-R12_snap.fits;1.48518;26460.9;1.48395;0
20170823091702869_SVAKOV-R12_met.fits;2.15603;26529.8;8.01011;0.512
20170823091709184_SVAKOV-R12_met.fits;1.83725;26497.6;5.05871;0.170667
20170823091653653_SVAKOV-R12_snap.fits;1.59814;26453.6;1.78345;0
20170823091829739_SVAKOV-R12_met.fits;1.63959;26496.1;4.67983;0.512
20170823091753728_SVAKOV-R12_snap.fits;1.75858;26507.8;1.67225;0
20170823091927765_SVAKOV-R12_met.fits;1.49379;26481.4;8.21068;0.341333
20170823091853803_SVAKOV-R12_snap.fits;1.70188;26547.4;1.56613;0
20170823091953877_SVAKOV-R12_snap.fits;1.40179;26491.7;1.36084;0
20170823092053952_SVAKOV-R12_snap.fits;1.63755;26541.5;1.15403;0
20170823092151296_SVAKOV-R12_met.fits;1.5802;26490.2;3.31164;0.170667
20170823092157099_SVAKOV-R12_met.fits;1.72036;26502;3.51621;0.170667
20170823092201024_SVAKOV-R12_met.fits;1.67602;26521;4.91426;0.170667
20170823092224917_SVAKOV-R12_met.fits;1.69571;26502;3.6517;0.170667
20170823092243349_SVAKOV-R12_met.fits;1.89511;26496.1;5.2484;0.341333
20170823092154027_SVAKOV-R12_snap.fits;1.71159;26522.5;1.92211;0
20170823092254272_SVAKOV-R12_met.fits;1.64284;26503.4;6.49108;0.341333
20170823092254101_SVAKOV-R12_snap.fits;1.9823;26482.9;1.68901;0
20170823092410389_SVAKOV-R12_met.fits;1.48618;26488.8;5.84329;0.341333
20170823092416363_SVAKOV-R12_met.fits;1.94242;26510.7;7.95315;0.170667
20170823092435477_SVAKOV-R12_met.fits;1.74159;26502;3.96287;0.170667
20170823092438379_SVAKOV-R12_met.fits;1.50853;26518.1;4.0223;0.170667
20170823092354176_SVAKOV-R12_snap.fits;1.87069;26523.9;1.5986;0
20170823092500395_SVAKOV-R12_met.fits;1.69898;26455.1;9.64611;0.170667
20170823092531627_SVAKOV-R12_met.fits;1.77791;26499;4.22997;0.341333
20170823092533845_SVAKOV-R12_met.fits;1.42676;26500.5;4.59146;6.144
20170823092454251_SVAKOV-R12_snap.fits;1.58844;26477.1;1.70403;0
20170823092553813_SVAKOV-R12_met.fits;1.82579;26471.2;3.65621;0.341333
20170823092554325_SVAKOV-R12_snap.fits;1.68948;26518.1;1.33829;0
20170823092740821_SVAKOV-R12_met.fits;1.47377;26463.9;8.72038;0.341333
20170823092743723_SVAKOV-R12_met.fits;1.97988;26518.1;9.73113;0.341333
20170823092654400_SVAKOV-R12_snap.fits;1.56364;26503.4;1.66724;0
20170823092756181_SVAKOV-R12_met.fits;1.691;26503.4;3.6406;0.170667
20170823092754475_SVAKOV-R12_snap.fits;2.16536;26455.1;1.47991;0
20170823092908373_SVAKOV-R12_met.fits;1.49236;26503.4;5.1334;0.341333
20170823092927659_SVAKOV-R12_met.fits;2.1229;26496.1;7.9435;0.341333
20170823092854549_SVAKOV-R12_snap.fits;1.94613;26529.8;2.15479;0
20170823092956672_SVAKOV-R12_met.fits;2.01661;26504.9;5.62296;0.512
20170823093050432_SVAKOV-R12_met.fits;2.09916;26497.6;32.0815;0.512
20170823092954624_SVAKOV-R12_snap.fits;2.04716;26540;1.83836;0
20170823093148288_SVAKOV-R12_met.fits;1.5003;26471.2;4.11939;0.341333
20170823093054699_SVAKOV-R12_snap.fits;1.75153;26484.4;1.26664;0
20170823093207744_SVAKOV-R12_met.fits;2.15282;26504.9;4.57889;0.170667
20170823093219520_SVAKOV-R12_met.fits;1.81009;26502;15.8876;0.341333
20170823093227712_SVAKOV-R12_met.fits;2.15101;26499;4.53852;0.170667
20170823093244949_SVAKOV-R12_met.fits;1.71303;26490.2;11.7617;0.341333
20170823093154773_SVAKOV-R12_snap.fits;1.51934;26485.8;1.5563;0
20170823093347925_SVAKOV-R12_met.fits;1.73907;26499;3.56314;0.170667
20170823093254848_SVAKOV-R12_snap.fits;1.75896;26458;1.73772;0
20170823093354923_SVAKOV-R12_snap.fits;1.53864;26510.7;1.2467;0
20170823093456533_SVAKOV-R12_met.fits;1.71507;26490.2;4.37319;0.170667
20170823093516672_SVAKOV-R12_met.fits;1.84041;26521;4.17577;0.512
20170823093454997_SVAKOV-R12_snap.fits;1.9363;26543;1.73598;0
20170823093646784_SVAKOV-R12_met.fits;1.84644;26497.6;3.74247;0.512
20170823093555072_SVAKOV-R12_snap.fits;2.08394;26506.3;1.2705;0
20170823093655147_SVAKOV-R12_snap.fits;1.82852;26523.9;2.39037;0
20170823093755221_SVAKOV-R12_snap.fits;1.55835;26513.7;1.51065;0
20170823093922773_SVAKOV-R12_met.fits;1.96856;26491.7;5.23933;1.19467
20170823093855296_SVAKOV-R12_snap.fits;2.05464;26540;1.46145;0
20170823094010560_SVAKOV-R12_met.fits;2.0767;26456.5;4.54314;0.170667
20170823093955371_SVAKOV-R12_snap.fits;1.98821;26477.1;2.30778;0
20170823094115072_SVAKOV-R12_met.fits;1.62659;26496.1;4.97142;0.512
20170823094149717_SVAKOV-R12_met.fits;1.60745;26488.8;4.11283;0.170667
20170823094055445_SVAKOV-R12_snap.fits;1.77195;26460.9;1.58662;0
20170823094215829_SVAKOV-R12_met.fits;1.93592;26499;5.22267;0.341333
20170823094155520_SVAKOV-R12_snap.fits;1.5021;26531.2;1.46692;0
20170823094253035_SVAKOV-R12_met.fits;1.64912;26522.5;7.46039;0.853333
20170823094255595_SVAKOV-R12_snap.fits;2.07446;26518.1;1.27669;0
20170823094410005_SVAKOV-R12_met.fits;1.82761;26522.5;11.2637;0.341333
20170823094439701_SVAKOV-R12_met.fits;1.68675;26503.4;38.0809;0.853333
20170823094355669_SVAKOV-R12_snap.fits;1.79721;26475.6;1.25276;0
20170823094532779_SVAKOV-R12_met.fits;2.04438;26477.1;4.64352;0.512
20170823094540459_SVAKOV-R12_met.fits;1.60575;26506.3;4.70338;0.512
20170823094455744_SVAKOV-R12_snap.fits;1.83914;26485.8;1.42279;0
20170823094644800_SVAKOV-R12_met.fits;1.66384;26497.6;4.6238;5.632
20170823094555819_SVAKOV-R12_snap.fits;1.68539;26450.7;1.36364;0
20170823094655893_SVAKOV-R12_snap.fits;1.6341;26487.3;1.27262;0
20170823094758016_SVAKOV-R12_met.fits;1.52048;26499;4.6948;0.341333
20170823094805696_SVAKOV-R12_met.fits;1.40908;26462.4;3.3842;0.341333
20170823094812523_SVAKOV-R12_met.fits;1.56683;26509.3;4.38052;0.341333
20170823094849387_SVAKOV-R12_met.fits;1.41625;26487.3;4.68168;0.170667
20170823094755968_SVAKOV-R12_snap.fits;1.63355;26494.6;1.22325;0
20170823094858261_SVAKOV-R12_met.fits;1.86767;26493.2;8.00822;0.512
20170823094911915_SVAKOV-R12_met.fits;1.76831;26459.5;17.5695;0.341333
20170823094918400_SVAKOV-R12_met.fits;1.56608;26512.2;5.02231;0.341333
20170823094921301_SVAKOV-R12_met.fits;2.10328;26504.9;6.45603;0.170667
20170823094939733_SVAKOV-R12_met.fits;2.04483;26487.3;12.1105;0.341333
20170823094856043_SVAKOV-R12_snap.fits;1.50646;26466.8;1.3758;0
20170823094956288_SVAKOV-R12_met.fits;1.4712;26497.6;3.18444;0.170667
20170823095034176_SVAKOV-R12_met.fits;1.71443;26516.6;16.9678;0.341333
20170823094956117_SVAKOV-R12_snap.fits;1.78818;26523.9;1.3252;0
20170823095052779_SVAKOV-R12_met.fits;1.62408;26500.5;4.64008;0.341333
20170823095105920_SVAKOV-R12_met.fits;2.04762;26496.1;4.49195;0.170667
20170823095056192_SVAKOV-R12_snap.fits;1.71012;26513.7;1.4756;0
20170823095209579_SVAKOV-R12_met.fits;1.47285;26482.9;5.67773;0.170667
20170823095156267_SVAKOV-R12_snap.fits;1.67678;26513.7;1.70214;0
20170823095332523_SVAKOV-R12_met.fits;1.52065;26499;5.81811;0.341333
20170823095256341_SVAKOV-R12_snap.fits;1.30985;26480;1.2683;0
20170823095353003_SVAKOV-R12_met.fits;1.87127;26458;5.52363;0.170667
20170823095417067_SVAKOV-R12_met.fits;1.75871;26496.1;4.90023;0.170667
20170823095420992_SVAKOV-R12_met.fits;1.53789;26513.7;9.4597;0.341333
20170823095443179_SVAKOV-R12_met.fits;1.62578;26506.3;5.18258;0.170667
20170823095356416_SVAKOV-R12_snap.fits;1.3728;26523.9;1.63967;0
20170823095503488_SVAKOV-R12_met.fits;1.57552;26502;3.63376;0.341333
20170823095532331_SVAKOV-R12_met.fits;1.81567;26506.3;5.78778;1.536
20170823095456491_SVAKOV-R12_snap.fits;1.61793;26543;1.59636;0
20170823095556565_SVAKOV-R12_snap.fits;1.60272;26497.6;1.57937;0
20170823095726848_SVAKOV-R12_met.fits;1.76863;26484.4;4.15457;0.341333
20170823095739989_SVAKOV-R12_met.fits;1.98423;26507.8;5.39558;0.170667
20170823095656640_SVAKOV-R12_snap.fits;1.95785;26544.4;1.55595;0
20170823095809173_SVAKOV-R12_met.fits;2.02358;26504.9;5.98132;2.048
20170823095813099_SVAKOV-R12_met.fits;1.44041;26494.6;4.29194;0.341333
20170823095815317_SVAKOV-R12_met.fits;1.98049;26502;5.12383;0.170667
20170823095836480_SVAKOV-R12_met.fits;1.80788;26491.7;3.61628;0.170667
20170823095845184_SVAKOV-R12_met.fits;1.81249;26506.3;3.84431;0.170667
20170823095756715_SVAKOV-R12_snap.fits;1.95302;26456.5;1.62393;0
20170823095859691_SVAKOV-R12_met.fits;1.29012;26504.9;4.19064;0.170667
20170823095856789_SVAKOV-R12_snap.fits;1.68114;26493.2;1.82723;0
20170823100003349_SVAKOV-R12_met.fits;1.58288;26500.5;7.00127;0.170667
20170823095956864_SVAKOV-R12_snap.fits;1.70689;26456.5;1.46458;0
