#timestamp,LO_Frequency,Hit,StdDev 
1503525615.5,286046998.6,N,175700.0
1503525635.4,286046998.4,N,169396.3
1503525655.2,286046998.6,N,163719.5
1503525675.1,286046998.6,N,158573.1
1503525676.0,286046998.6,N,153880.1
1503525695.8,286046998.7,N,149578.1
1503525715.6,286046998.8,N,145615.9
1503525735.5,286046998.3,N,141951.4
1503525755.3,286046999.2,N,138549.1
1503525775.2,286046998.4,N,135379.4
1503525795.9,286047000.7,N,132417.0
1503525815.7,286046998.8,N,129640.4
1503525835.6,286046996.5,N,127031.0
1503525855.4,286046998.7,N,124572.6
1503525875.3,286046998.4,N,122251.4
1503525895.1,286047001.2,N,120054.9
1503525896.0,286047001.2,N,117972.5
1503525915.8,286047001.0,N,115994.6
1503525935.7,286046998.5,N,114112.9
1503525955.5,286046998.7,N,114112.9
1503525975.3,286046998.6,N,1.2
1503525995.2,286046999.4,N,1.2
1503526015.2,286046999.0,N,1.2
1503526035.1,286047011.9,Y,0.0
1503526036.0,286046997.1,P,1.1
1503526055.8,286046999.2,N,1.0
1503526075.7,286046999.0,N,0.9
1503526095.5,286046999.6,N,0.9
1503526115.3,286046997.7,N,0.9
1503526135.2,286046994.9,Y,0.0
1503526155.0,286046998.9,P,0.1
1503526155.9,286046998.9,P,0.1
1503526175.8,286046999.3,P,0.2
1503526195.6,286046998.2,Y,0.0
1503526215.4,286047000.2,P,0.6
1503526235.3,286047001.0,N,0.8
1503526255.1,286047001.2,N,0.9
1503526275.8,286047000.5,N,0.8
1503526295.7,286047000.5,N,0.7
1503526315.5,286047000.5,N,0.7
1503526335.4,286682706.5,Y,0.0
1503526355.2,286046998.3,P,1.1
1503526375.0,286046999.0,N,0.9
1503526375.9,286046999.0,N,0.8
1503526395.8,286046998.7,N,0.7
1503526415.6,286046998.4,N,0.7
1503526435.5,286046998.2,N,0.7
1503526455.3,286047001.1,N,1.0
1503526475.1,286047000.4,N,1.0
1503526495.9,286046998.1,N,1.0
1503526515.7,286046998.2,N,1.0
1503526535.5,286047001.1,N,1.1
1503526555.4,286047000.7,N,1.1
1503526575.2,286047000.5,N,1.1
1503526595.1,286046998.1,N,1.2
1503526596.0,286046998.1,N,1.2
1503526615.8,286046999.9,N,1.1
1503526635.6,286046999.9,N,1.1
1503526655.5,286046999.9,N,1.1
1503526675.3,286047002.7,N,1.3
1503526695.2,286047002.6,N,1.4
1503526715.9,286047002.2,N,1.5
1503526735.7,286047001.7,N,1.5
1503526755.6,286047001.6,N,1.5
1503526775.4,286047001.8,N,1.5
1503526795.2,286047004.3,N,1.7
1503526815.1,286047001.7,N,1.7
1503526816.0,286047001.7,N,1.7
1503526835.8,286047004.4,N,1.8
1503526855.7,286047001.3,N,1.8
1503526875.5,286047003.8,N,1.9
1503526895.3,286047003.1,N,1.9
1503526915.2,286047003.1,N,1.9
1503526935.0,286047003.2,N,1.9
1503526935.9,286047003.2,N,1.9
1503526955.8,286047002.9,N,1.9
1503526975.6,286047005.4,N,1.9
1503526995.4,286047005.4,N,2.0
1503527015.3,286047005.0,N,2.1
1503527035.1,286047005.3,N,2.1
1503527055.9,286047005.8,N,2.0
1503527075.7,286047005.3,N,2.1
1503527095.5,286047005.0,N,2.1
1503527115.4,286047004.8,N,2.1
1503527135.2,286047004.7,N,1.9
1503527155.1,286047004.5,N,1.7
1503527156.0,286047004.5,N,1.6
1503527175.8,286047007.5,Y,0.0
1503527225.7,286047001.7,E,nan
1503527235.6,286047001.9,N,0.0
1503527255.5,286046999.7,P,1.1
1503527275.3,286047000.4,N,0.9
1503527295.1,286047002.4,N,1.1
1503527315.9,286047002.5,N,1.1
1503527335.7,286047002.1,N,1.1
1503527355.6,286047001.7,N,1.0
1503527375.4,286047004.2,Y,0.0
1503527395.2,286047002.7,P,0.6
1503527415.1,286047002.8,P,0.6
1503527416.0,286047002.8,P,0.5
1503527435.8,286047000.2,N,1.0
1503527455.6,286046999.9,N,1.2
1503527475.5,286047002.3,N,1.2
1503527495.3,286047002.5,N,1.1
1503527515.2,286047000.1,N,1.2
1503527535.9,286047002.2,N,1.1
1503527555.7,286047002.3,N,1.1
1503527575.6,286047002.4,N,1.1
1503527595.4,286047002.8,N,1.1
1503527615.3,286047002.5,N,1.0
1503527635.1,286047001.9,N,1.0
1503527636.0,286047001.9,N,1.0
1503527655.8,286047002.3,N,0.9
1503527675.7,286047002.7,N,0.9
1503527695.5,286046999.7,N,1.0
1503527715.3,286047002.0,N,1.0
1503527735.2,286047001.5,N,1.0
1503527755.0,286047001.7,N,1.0
1503527755.9,286047001.7,N,0.9
1503527775.8,286047004.3,Y,0.0
1503527795.6,286047002.5,P,0.3
1503527815.4,286047002.2,P,0.3
1503527835.3,286047002.5,P,0.3
1503527855.1,286047002.5,Y,0.0
1503527875.9,286046998.3,P,2.0
1503527895.7,286046998.2,N,1.9
1503527915.5,286047000.9,N,1.7
1503527935.4,286047000.7,N,1.6
1503527955.2,286046998.1,N,1.6
1503527975.1,286046999.0,N,1.5
1503527976.0,286046999.0,N,1.4
1503527995.8,286046998.6,N,1.4
1503528015.6,286046998.5,N,1.3
1503528035.5,286047001.1,N,1.4
1503528055.3,286046998.3,N,1.4
1503528075.1,286047001.0,N,1.4
1503528095.9,286047000.9,N,1.4
1503528115.7,286046998.1,N,1.4
1503528135.6,286046998.2,N,1.4
1503528155.4,286046998.2,N,1.4
1503528175.2,286046999.1,N,1.3
1503528195.1,286046999.4,N,1.3
1503528196.0,286046999.4,N,1.3
1503528215.8,286046996.5,N,1.4
1503528235.7,286046999.6,N,1.3
1503528255.5,286047000.8,N,1.4
1503528275.3,286047001.1,N,1.4
1503528295.2,286047001.1,N,1.4
1503528315.0,286047000.7,N,1.4
1503528315.9,286047000.7,N,1.4
1503528335.8,286046998.2,N,1.4
1503528355.6,286046998.5,N,1.4
1503528375.4,286047001.2,N,1.4
1503528395.3,286047000.8,N,1.3
1503528415.1,286047001.0,N,1.3
1503528435.9,286047000.8,N,1.3
1503528455.7,286047001.1,N,1.3
1503528475.5,286047001.1,N,1.3
1503528495.4,286047000.7,N,1.3
1503528515.2,286047000.9,N,1.3
1503528535.0,286047000.8,N,1.3
1503528536.0,286047000.8,N,1.3
1503528555.8,286047000.7,N,1.3
1503528575.6,286047001.0,N,1.3
1503528595.5,286047000.4,N,1.2
1503528615.3,286047000.3,N,1.2
1503528635.1,286047002.4,N,1.3
1503528655.9,286047002.3,N,1.3
1503528675.7,286047002.1,N,1.3
1503528695.6,286047002.1,N,1.2
1503528715.4,286047001.9,N,1.2
1503528735.2,286047002.6,N,1.3
1503528755.1,286047002.3,N,1.3
1503528756.0,286047002.3,N,1.0
1503528775.8,286046999.7,N,1.0
1503528795.7,286047001.9,N,1.0
1503528815.5,286047002.5,N,1.0
1503528835.3,286047002.4,N,1.1
1503528855.2,286046999.8,N,1.1
1503528875.0,286047000.0,N,1.1
1503528875.9,286047000.0,N,1.0
1503528895.8,286047000.3,N,0.9
1503528915.6,286047000.0,N,0.9
1503528935.4,286046999.8,N,0.9
1503528955.3,286047000.4,N,0.9
1503528975.1,286047000.8,N,0.9
1503528995.9,286046998.1,N,1.1
1503529015.7,286047000.9,N,1.1
1503529035.5,286047000.0,N,1.1
1503529055.4,286047000.0,N,1.1
1503529075.2,286047000.6,N,1.1
1503529095.0,286047002.8,N,1.2
1503529095.9,286047002.8,N,1.2
1503529115.8,286047000.7,N,1.2
1503529135.6,286047000.0,N,1.2
1503529155.5,286047000.1,N,1.2
1503529175.3,286047002.6,N,1.2
1503529195.1,286047002.4,N,1.2
