#timestamp,LO_Frequency,Hit,StdDev 
1503457215.2,286047002.2,N,1.2
1503457235.0,286047000.3,N,1.2
1503457235.9,286047000.3,N,1.1
1503457255.8,286047000.4,N,1.1
1503457275.6,286046999.9,N,1.1
1503457295.4,286047002.7,N,1.2
1503457315.3,286047002.7,N,1.2
1503457335.1,286047001.0,N,1.2
1503457355.8,286047001.2,N,1.1
1503457375.7,286047000.5,N,1.1
1503457395.5,286047000.6,N,1.1
1503457415.4,286046998.1,N,1.2
1503457435.2,286046998.3,N,1.3
1503457455.0,286046998.5,N,1.4
1503457455.9,286046998.5,N,1.4
1503457475.8,286046998.1,N,1.5
1503457495.6,286046998.8,N,1.5
1503457515.4,286046999.3,N,1.5
1503457535.3,286047000.8,N,1.4
1503457555.1,286047001.1,N,1.4
1503457575.9,286047001.0,N,1.4
1503457595.7,286046998.1,N,1.4
1503457615.5,286046999.2,N,1.4
1503457635.4,286046999.0,N,1.4
1503457655.2,286047001.1,N,1.4
1503457675.1,286047000.8,N,1.4
1503457676.0,286047000.8,N,1.4
1503457695.8,286047000.4,N,1.4
1503457715.6,286046999.8,N,1.4
1503457735.5,286047000.2,N,1.3
1503457755.3,286047000.0,N,1.2
1503457775.2,286047002.8,N,1.3
1503457795.9,286047002.2,N,1.4
1503457815.7,286047002.0,N,1.4
1503457835.6,286047002.2,N,1.5
1503457855.4,286047002.1,N,1.4
1503457875.3,286047004.4,Y,0.0
1503457895.1,286046999.8,P,0.3
1503457915.8,286047000.1,N,0.2
1503457935.7,286047002.0,P,0.9
1503457955.5,286047001.4,N,0.8
1503457975.4,286047004.0,Y,0.0
1503457995.2,286047001.7,P,0.5
1503458015.0,286047001.9,P,0.5
1503458015.9,286047001.9,P,0.5
1503458035.8,286047002.6,Y,0.0
1503458055.6,286046999.8,P,0.9
1503458075.5,286047002.7,P,1.2
1503458095.3,286047000.3,N,1.1
1503458115.1,286047002.4,N,1.1
1503458135.9,286047002.7,N,1.2
1503458155.7,286047000.4,N,1.1
1503458175.6,286047002.7,N,1.2
1503458195.4,286047000.0,N,1.2
1503458215.2,286047000.0,N,1.2
1503458235.1,286047000.4,N,1.2
1503458236.0,286047000.4,N,1.1
1503458255.8,286047002.7,N,1.2
1503458275.6,286047000.3,N,1.2
1503458295.5,286046999.8,N,1.2
1503458315.3,286047000.2,N,1.2
1503458335.2,286047000.0,N,1.1
1503458355.9,286047000.5,N,1.1
1503458375.7,286047001.0,N,1.1
1503458395.6,286047001.2,N,1.1
1503458415.4,286046998.3,N,1.2
1503458435.3,286046998.1,N,1.3
1503458455.1,286046998.1,N,1.4
1503458456.0,286046998.1,N,1.4
1503458475.8,286046998.3,N,1.5
1503458495.7,286047001.2,N,1.4
1503458515.5,286046998.4,N,1.5
1503458535.3,286046998.7,N,1.5
1503458555.2,286047001.1,N,1.5
1503458575.0,286046998.7,N,1.5
1503458575.9,286046998.7,N,1.5
1503458595.8,286046998.7,N,1.5
1503458615.6,286046999.6,N,1.4
1503458635.4,286046996.5,N,1.5
1503458655.3,286046999.3,N,1.5
1503458675.1,286046999.2,N,1.4
1503458695.9,286046999.4,N,1.4
1503458715.7,286046999.5,N,1.3
1503458735.5,286046999.3,N,1.2
1503458755.4,286046999.3,N,1.2
1503458775.2,286046999.6,N,1.2
1503458795.1,286046997.1,N,1.3
1503458796.0,286046997.1,N,1.2
1503458815.8,286046997.0,N,1.2
1503458835.6,286046999.6,N,1.2
1503458855.5,286046996.8,N,1.3
1503458875.3,286046996.9,N,1.3
1503458895.2,286046999.6,N,1.3
1503458915.9,286046998.7,N,1.2
1503458935.7,286046998.4,N,1.1
1503458955.6,286046999.0,N,1.1
1503458975.4,286046996.8,N,1.2
1503458995.2,286046996.7,N,1.2
1503459015.1,286046999.1,N,1.2
1503459016.0,286046999.1,N,1.2
1503459035.8,286046999.3,N,1.1
1503459055.7,286046996.5,Y,0.0
1503459075.5,286046998.6,P,0.0
1503459095.3,286046998.9,P,0.1
1503459115.2,286046996.7,P,0.9
1503459135.0,286046997.5,N,0.8
1503459135.9,286046997.5,Y,0.0
1503459155.8,286046999.2,P,0.6
1503459175.6,286046999.5,N,0.6
1503459195.4,286046999.2,N,0.6
1503459215.3,286046998.4,N,0.5
1503459235.1,286046999.2,N,0.5
1503459255.9,286046999.2,N,0.5
1503459275.7,286046996.8,Y,0.0
1503459295.5,286046998.5,P,0.2
1503459315.4,286046998.1,P,0.4
1503459335.2,286046998.1,P,0.4
1503459355.1,286047001.1,Y,0.0
1503459356.0,286047001.1,P,1.3
1503459375.8,286046999.7,N,1.1
1503459395.6,286046998.7,N,1.1
1503459415.5,286047000.8,N,1.1
1503459435.3,286046998.3,N,1.1
1503459455.2,286047000.3,N,1.1
1503459475.9,286047000.1,N,1.0
1503459495.7,286047000.3,N,1.0
1503459515.6,286047000.5,N,1.0
1503459535.4,286047000.8,N,1.0
1503459555.2,286046998.8,N,1.0
1503459575.1,286047000.6,N,0.9
1503459576.0,286047000.6,N,0.9
1503459595.8,286046998.4,N,1.0
1503459615.7,286046998.5,N,1.0
1503459635.5,286047000.6,N,1.0
1503459655.3,286047000.7,N,1.0
1503459675.2,286047000.8,N,1.0
1503459695.0,286046998.2,N,1.0
1503459695.9,286046998.2,N,1.1
1503459715.8,286047001.2,N,1.1
1503459735.6,286046998.7,N,1.1
1503459755.4,286047001.1,N,1.1
1503459775.3,286046999.9,N,1.1
1503459795.1,286047000.9,N,1.1
1503459815.8,286046998.9,N,1.1
1503459835.7,286047001.0,N,1.1
1503459855.5,286047001.2,N,1.1
1503459875.4,286046998.5,N,1.1
1503459895.2,286047000.4,N,1.1
1503459915.0,286047000.7,N,1.0
1503459915.9,286047000.7,N,1.1
1503459935.8,286047000.7,N,1.0
1503459955.6,286046999.8,N,1.0
1503459975.5,286046999.7,N,1.0
1503459995.3,286047002.6,N,1.1
1503460015.1,286047002.7,N,1.2
1503460035.9,286047000.4,N,1.2
1503460055.7,286046999.7,N,1.2
1503460075.6,286047000.0,N,1.2
1503460095.4,286047002.7,N,1.2
1503460115.2,286047000.3,N,1.2
1503460135.1,286047000.9,N,1.2
1503460136.0,286047000.9,N,1.2
1503460155.8,286047000.4,N,1.1
1503460175.6,286047000.1,N,1.1
1503460195.5,286047000.9,N,1.1
1503460215.3,286046998.1,N,1.2
1503460235.2,286047000.2,N,1.1
1503460255.9,286047000.9,N,1.1
1503460275.7,286682705.6,Y,0.0
1503460295.6,286047002.8,P,1.2
1503460315.4,286047002.0,N,1.0
1503460335.3,286047002.6,N,0.9
1503460355.1,286047002.1,N,0.8
1503460356.0,286047002.1,N,0.7
1503460375.8,286047002.4,Y,0.0
1503460395.7,286046998.5,P,1.8
1503460415.5,286046998.9,N,1.6
1503460435.4,286046999.6,N,1.4
1503460455.2,286046998.7,N,1.3
1503460475.0,286046998.7,N,1.2
1503460475.9,286046998.7,N,1.2
1503460495.8,286046998.4,N,1.1
1503460515.6,286046998.2,N,1.1
1503460535.4,286046998.8,N,1.0
1503460555.3,286046999.5,N,1.0
1503460575.1,286046998.7,N,1.0
1503460595.9,286046998.5,N,0.9
1503460615.7,286046998.5,N,0.9
1503460635.5,286046998.9,N,0.9
1503460655.4,286046999.0,N,0.9
1503460675.2,286046998.6,N,0.8
1503460695.0,286046998.2,N,0.8
1503460696.0,286046998.2,N,0.8
1503460715.8,286046998.6,N,0.8
1503460735.6,286046998.8,N,0.8
1503460755.5,286046996.9,Y,0.0
1503460775.3,286046998.3,P,0.3
1503460795.2,286047000.6,N,1.0
