#timestamp,LO_Frequency,Hit,StdDev 
1503468015.5,286047000.2,N,1.2
1503468035.4,286047000.3,N,1.2
1503468055.2,286046999.7,N,1.1
1503468075.0,286047000.4,N,1.1
1503468075.9,286047000.4,N,1.1
1503468095.8,286047000.3,N,1.0
1503468115.6,286047000.0,N,1.0
1503468135.5,286047002.3,N,1.1
1503468155.3,286047002.8,N,1.1
1503468175.1,286047002.3,N,1.1
1503468195.9,286047002.2,N,1.1
1503468215.7,286047002.7,N,1.2
1503468235.5,286047001.9,N,1.1
1503468255.4,286047002.4,N,1.2
1503468275.2,286047001.5,N,1.1
1503468295.1,286047002.6,N,1.2
1503468296.0,286047002.6,N,1.2
1503468315.8,286047002.3,N,1.2
1503468335.6,286047002.2,N,1.1
1503468355.5,286047002.5,N,1.1
1503468375.3,286047002.2,N,1.1
1503468395.2,286047002.5,N,1.1
1503468415.9,286047001.8,N,1.1
1503468435.7,286047001.9,N,1.1
1503468455.6,286047001.5,N,1.1
1503468475.4,286047001.5,N,1.0
1503468495.2,286047004.0,Y,0.0
1503468515.1,286047000.3,P,0.6
1503468516.0,286047000.3,N,0.6
1503468535.8,286047000.2,N,0.6
1503468555.7,286047000.0,N,0.6
1503468575.5,286047002.7,Y,0.0
1503468595.3,286047000.3,P,0.1
1503468615.2,286047000.9,P,0.3
1503468635.0,286046998.6,P,0.9
1503468635.9,286046998.6,N,1.0
1503468655.8,286047000.9,N,1.0
1503468675.6,286047000.8,N,1.0
1503468695.4,286046998.6,N,1.0
1503468715.3,286046998.5,N,1.1
1503468735.1,286046998.1,N,1.1
1503468755.9,286047000.8,N,1.1
1503468775.7,286046998.1,N,1.2
1503468795.5,286047001.0,N,1.2
1503468815.4,286047001.0,N,1.2
1503468835.2,286047000.8,N,1.2
1503468855.0,286046998.1,N,1.2
1503468855.9,286046998.1,N,1.2
1503468875.8,286046999.6,N,1.2
1503468895.6,286046999.5,N,1.2
1503468915.5,286046999.2,N,1.1
1503468935.3,286046996.8,N,1.3
1503468955.1,286046996.9,N,1.3
1503468975.9,286046997.2,N,1.4
1503468995.7,286046996.7,N,1.5
1503469015.6,286046995.3,Y,0.0
1503469035.4,286046997.0,P,1.1
1503469055.2,286046999.2,N,1.0
1503469075.1,286046996.5,P,1.2
1503469076.0,286046996.5,N,1.2
1503469095.8,286046996.9,N,1.2
1503469115.6,286046999.5,N,1.3
1503469135.5,286046997.4,N,1.2
1503469155.3,286046997.9,N,1.1
1503469175.2,286046995.8,Y,0.0
1503469195.0,286046999.6,P,0.9
1503469195.9,286046999.6,N,0.9
1503469215.7,286046999.2,N,0.7
1503469235.6,286046998.2,N,0.7
1503469255.4,286047001.0,N,1.0
1503469275.3,286047000.8,N,1.1
1503469295.1,286047001.2,N,1.2
1503469315.8,286047000.3,N,1.1
1503469335.7,286047000.5,N,1.1
1503469355.5,286047000.5,N,1.1
1503469375.4,286047000.6,N,1.0
1503469395.2,286047001.1,N,1.1
1503469415.0,286046998.1,N,1.1
1503469415.9,286046998.1,N,1.2
1503469435.8,286046998.2,N,1.2
1503469455.6,286047001.1,N,1.2
1503469475.5,286047000.9,N,1.2
1503469495.3,286047001.2,N,1.2
1503469515.1,286046998.6,N,1.2
1503469535.9,286046998.5,N,1.2
1503469555.7,286046999.6,N,1.2
1503469575.6,286046999.6,N,1.2
1503469595.4,286046996.8,N,1.3
1503469615.2,286046997.2,N,1.3
1503469635.1,286046997.0,N,1.4
1503469636.0,286046997.0,N,1.5
1503469655.8,286046996.6,N,1.5
1503469675.7,286041877.1,Y,0.0
1503469695.5,286046999.2,P,0.0
1503469715.3,286046999.3,P,0.0
1503469735.2,286046996.6,P,1.1
1503469755.0,286046999.6,N,1.1
1503469755.9,286046999.6,N,1.1
1503469775.7,286046999.5,N,1.0
1503469795.6,286046996.5,Y,0.0
1503469815.4,286046998.8,P,0.1
1503469835.3,286046999.5,P,0.3
1503469855.1,286046996.7,P,1.1
1503469875.8,286046997.3,N,1.1
1503469895.7,286046996.9,N,1.1
1503469915.5,286046996.6,Y,0.0
1503469935.4,286047000.6,P,1.3
1503469955.2,286046998.3,N,1.2
1503469975.0,286046998.6,N,1.0
1503469975.9,286046998.6,N,0.9
1503469995.8,286046998.4,N,0.8
1503470015.6,286046999.6,N,0.8
1503470035.5,286046999.5,N,0.8
1503470055.3,286046996.8,Y,0.0
1503470075.1,286046998.2,P,0.4
1503470095.9,286046998.1,P,0.4
1503470115.7,286046999.6,N,0.6
1503470135.6,286046997.1,Y,0.0
1503470155.4,286046998.5,P,0.1
1503470175.2,286046998.9,P,0.2
1503470195.1,286046996.8,P,0.8
1503470196.0,286046996.8,Y,0.0
1503470215.8,286046998.9,P,0.3
1503470235.7,286046998.5,P,0.3
1503470255.5,286046998.1,P,0.3
1503470275.3,286046999.3,N,0.4
1503470295.2,286046998.4,Y,0.0
1503470315.0,286046998.2,P,0.2
1503470315.9,286046998.2,P,0.2
1503470335.8,286046998.4,P,0.2
1503470355.6,286047002.4,Y,0.0
1503470375.5,286047001.8,P,1.7
1503470395.3,286047001.4,N,1.5
1503470415.1,286047001.7,N,1.4
1503470435.9,286047001.4,N,1.3
1503470455.7,286047002.1,N,1.3
1503470475.6,286047002.1,N,1.2
1503470495.4,286047002.0,N,1.2
1503470515.2,286047001.4,N,1.1
1503470535.1,286047002.2,N,1.1
1503470536.0,286047002.2,N,1.0
1503470555.8,286047000.2,N,1.1
1503470575.6,286047000.5,N,1.1
1503470595.5,286047000.9,N,1.0
1503470615.3,286047000.5,N,1.0
1503470635.2,286047000.6,N,1.0
1503470655.9,286047000.3,N,1.0
1503470675.7,286047002.7,N,1.0
1503470695.6,286047002.3,N,1.0
1503470715.4,286046999.9,N,1.0
1503470735.2,286047001.0,N,1.0
1503470755.1,286046999.7,N,1.0
1503470756.0,286046999.7,N,1.1
1503470775.8,286047000.3,N,1.0
1503470795.7,286047000.2,N,1.0
1503470815.5,286047000.2,N,1.0
1503470835.3,286046999.8,N,1.0
1503470855.2,286047001.9,N,1.0
1503470875.0,286047001.4,N,1.0
1503470875.9,286047001.4,N,1.0
1503470895.8,286047003.9,Y,0.0
1503470915.6,286047002.7,P,0.8
1503470935.4,286047002.3,N,0.7
1503470955.3,286047001.6,N,0.7
1503470975.1,286047001.3,N,0.6
1503470995.9,286047004.4,Y,0.0
1503471015.7,286047000.2,P,0.8
1503471035.5,286047000.2,N,0.7
1503471055.4,286047002.4,P,1.0
1503471075.2,286047002.6,N,1.0
1503471095.1,286047002.1,N,1.0
1503471096.0,286047002.1,N,0.9
1503471115.8,286047002.3,N,0.9
1503471135.6,286047002.6,N,0.9
1503471155.5,286047001.5,N,0.9
1503471175.3,286047002.0,N,0.8
1503471195.2,286047002.0,N,0.8
1503471215.9,286047004.4,Y,0.0
1503471235.7,286047002.6,P,0.4
1503471255.6,286047001.5,P,0.5
1503471275.4,286047001.4,N,0.5
1503471295.3,286047001.3,N,0.5
1503471315.1,286047003.5,Y,0.0
1503471316.0,286047003.5,P,0.9
1503471335.8,286047001.7,N,0.8
1503471355.7,286047001.5,N,0.8
1503471375.5,286047001.8,N,0.7
1503471395.3,286047002.0,N,0.7
1503471415.2,286047001.8,N,0.6
1503471435.0,286047001.9,N,0.6
1503471435.9,286047011.9,Y,0.0
1503471455.8,286047000.3,P,0.8
1503471475.6,286046999.7,N,1.0
1503471495.4,286047002.1,N,1.0
1503471515.3,286047002.7,N,1.2
1503471535.1,286047001.4,N,1.1
1503471555.9,286047002.5,N,1.1
1503471575.7,286047002.0,N,1.0
1503471595.5,286047004.2,Y,0.0
