# file name; noise; peak f.; mag.; duration
20201124020049732_FLZ-R0_snap.fits;13.6686;26525.4;12.3741;0
20201124020149806_FLZ-R0_snap.fits;11.6397;26450.7;12.904;0
20201124020249881_FLZ-R0_snap.fits;11.0463;26485.8;8.79804;0
20201124020349956_FLZ-R0_snap.fits;13.3764;26452.1;10.6871;0
20201124020450030_FLZ-R0_snap.fits;13.2682;26484.4;9.37501;0
20201124020550105_FLZ-R0_snap.fits;13.7464;26453.6;11.6795;0
20201124020719193_FLZ-R0_met.fits;11.3714;26525.4;24.8996;0.170667
20201124020650180_FLZ-R0_snap.fits;14.2927;26450.7;9.97643;0
20201124020750254_FLZ-R0_snap.fits;12.8493;26477.1;10.6491;0
20201124020853913_FLZ-R0_met.fits;12.1229;26512.2;24.7553;0.682667
20201124020850329_FLZ-R0_snap.fits;11.9212;26490.2;9.39104;0
20201124021025732_FLZ-R0_met.fits;12.3846;26513.7;26.7492;0.170667
20201124020950404_FLZ-R0_snap.fits;14.4249;26460.9;12.3273;0
20201124021050478_FLZ-R0_snap.fits;13.7704;26453.6;10.2146;0
20201124021150553_FLZ-R0_snap.fits;12.9169;26497.6;12.6925;0
20201124021250628_FLZ-R0_snap.fits;10.8483;26522.5;8.5825;0
20201124021350702_FLZ-R0_snap.fits;11.0863;26526.9;12.4866;0
20201124021459652_FLZ-R0_met.fits;9.58875;26540;26.1373;0.341333
20201124021450777_FLZ-R0_snap.fits;11.7309;26532.7;10.5621;0
20201124021629934_FLZ-R0_met.fits;14.7286;26525.4;29.5285;0.512
20201124021550852_FLZ-R0_snap.fits;14.1471;26509.3;15.2673;0
20201124021650926_FLZ-R0_snap.fits;10.5044;26518.1;9.95381;0
20201124021751001_FLZ-R0_snap.fits;9.68132;26480;11.7691;0
20201124021851076_FLZ-R0_snap.fits;12.3396;26519.5;10.8477;0
20201124021951150_FLZ-R0_snap.fits;10.8354;26478.5;8.47029;0
20201124022051225_FLZ-R0_snap.fits;12.8244;26459.5;12.576;0
20201124022151300_FLZ-R0_snap.fits;12.2808;26458;11.1578;0
20201124022251374_FLZ-R0_snap.fits;10.0354;26506.3;10.1511;0
20201124022351449_FLZ-R0_snap.fits;11.009;26481.4;12.1234;0
20201124022451524_FLZ-R0_snap.fits;10.7449;26452.1;8.12773;0
20201124022638190_FLZ-R0_met.fits;11.7124;26450.7;60.3141;0.170667
20201124022551598_FLZ-R0_snap.fits;10.1302;26488.8;13.5889;0
20201124022651673_FLZ-R0_snap.fits;10.1351;26494.6;11.5472;0
20201124022751748_FLZ-R0_snap.fits;11.7087;26459.5;12.0694;0
20201124022851822_FLZ-R0_snap.fits;11.354;26478.5;10.6384;0
20201124022951897_FLZ-R0_snap.fits;11.8569;26472.7;10.2465;0
20201124023051972_FLZ-R0_snap.fits;9.37338;26540;11.2924;0
20201124023152046_FLZ-R0_snap.fits;12.43;26494.6;11.783;0
20201124023258777_FLZ-R0_met.fits;11.6877;26500.5;33.3192;0.170667
20201124023252121_FLZ-R0_snap.fits;11.2067;26534.2;9.04898;0
20201124023352196_FLZ-R0_snap.fits;13.5217;26472.7;12.5054;0
20201124023452270_FLZ-R0_snap.fits;12.2104;26509.3;8.2535;0
20201124023552345_FLZ-R0_snap.fits;11.2274;26469.7;10.6714;0
20201124023652420_FLZ-R0_snap.fits;11.6854;26507.8;11.3189;0
20201124023754030_FLZ-R0_met.fits;12.8312;26504.9;32.6454;0.170667
20201124023752494_FLZ-R0_snap.fits;11.9627;26522.5;11.1354;0
20201124023852569_FLZ-R0_snap.fits;10.7857;26481.4;10.1324;0
20201124024028142_FLZ-R0_met.fits;10.8856;26485.8;64.2932;0.341333
20201124023952644_FLZ-R0_snap.fits;12.8812;26526.9;7.86622;0
20201124024110126_FLZ-R0_met.fits;12.473;26480;70.2956;0.341333
20201124024052718_FLZ-R0_snap.fits;12.2715;26510.7;9.71399;0
20201124024152793_FLZ-R0_snap.fits;10.5765;26516.6;9.34653;0
20201124024336729_FLZ-R0_met.fits;11.301;26494.6;25.0857;0.341333
20201124024252868_FLZ-R0_snap.fits;11.8036;26521;11.8479;0
20201124024352942_FLZ-R0_snap.fits;10.1781;26471.2;11.534;0
20201124024453017_FLZ-R0_snap.fits;12.1349;26480;12.4686;0
20201124024553092_FLZ-R0_snap.fits;11.6161;26531.2;8.98675;0
20201124024725422_FLZ-R0_met.fits;10.0094;26509.3;37.8489;0.341333
20201124024653166_FLZ-R0_snap.fits;10.7932;26526.9;11.7224;0
20201124024816281_FLZ-R0_met.fits;12.8303;26545.9;33.1081;0.512
20201124024753241_FLZ-R0_snap.fits;11.6749;26528.3;8.92691;0
20201124024853316_FLZ-R0_snap.fits;11.7733;26545.9;10.7489;0
20201124024953390_FLZ-R0_snap.fits;12.7251;26506.3;8.31574;0
20201124025053465_FLZ-R0_snap.fits;13.7834;26449.2;8.65574;0
20201124025153540_FLZ-R0_snap.fits;11.3864;26532.7;11.2885;0
20201124025253614_FLZ-R0_snap.fits;11.6278;26515.1;8.43013;0
20201124025437721_FLZ-R0_met.fits;9.54302;26504.9;25.7138;0.170667
20201124025353689_FLZ-R0_snap.fits;10.06;26496.1;12.2098;0
20201124025453764_FLZ-R0_snap.fits;10.3501;26547.4;9.04875;0
20201124025553838_FLZ-R0_snap.fits;11.0712;26526.9;12.1246;0
20201124025735044_FLZ-R0_met.fits;10.6704;26496.1;47.4268;0.170667
20201124025653913_FLZ-R0_snap.fits;11.5366;26513.7;7.44076;0
20201124025753988_FLZ-R0_snap.fits;10.4603;26491.7;11.8946;0
20201124025854062_FLZ-R0_snap.fits;11.2587;26541.5;10.995;0
20201124025954137_FLZ-R0_snap.fits;10.9784;26472.7;11.2913;0
