# file name; noise; peak f.; mag.; duration
20201124120041284_FLZ-R0_met.fits;12.318;26490.2;45.9007;0.170667
20201124120034457_FLZ-R0_snap.fits;9.94167;26507.8;9.11937;0
20201124120205593_FLZ-R0_met.fits;10.5504;26547.4;37.7982;0.170667
20201124120134532_FLZ-R0_snap.fits;11.0022;26510.7;10.8755;0
20201124120234606_FLZ-R0_snap.fits;10.2829;26496.1;9.25431;0
20201124120334681_FLZ-R0_snap.fits;10.7745;26453.6;8.09408;0
20201124120434756_FLZ-R0_snap.fits;11.4206;26491.7;10.0302;0
20201124120534830_FLZ-R0_snap.fits;10.4953;26547.4;11.3776;0
20201124120634905_FLZ-R0_snap.fits;9.74424;26532.7;9.40364;0
20201124120734980_FLZ-R0_snap.fits;12.1847;26500.5;6.71869;0
20201124120835054_FLZ-R0_snap.fits;10.3659;26547.4;7.11049;0
20201124120935129_FLZ-R0_snap.fits;10.0276;26535.6;10.5195;0
20201124121050052_FLZ-R0_met.fits;11.8466;26503.4;78.5858;0.512
20201124121035204_FLZ-R0_snap.fits;13.4389;26487.3;8.48779;0
20201124121135278_FLZ-R0_snap.fits;11.916;26480;11.4888;0
20201124121252932_FLZ-R0_met.fits;11.7539;26500.5;38.6988;0.170667
20201124121235353_FLZ-R0_snap.fits;10.4812;26502;9.76698;0
20201124121353860_FLZ-R0_met.fits;10.8112;26503.4;72.3174;0.512
20201124121402734_FLZ-R0_met.fits;11.1238;26507.8;25.7289;0.341333
20201124121335428_FLZ-R0_snap.fits;10.5426;26487.3;10.08;0
20201124121435502_FLZ-R0_snap.fits;10.0711;26507.8;8.07952;0
20201124121535577_FLZ-R0_snap.fits;10.2469;26531.2;7.75397;0
20201124121635652_FLZ-R0_snap.fits;11.7031;26503.4;7.52026;0
20201124121735726_FLZ-R0_snap.fits;10.6293;26525.4;7.62456;0
20201124121835801_FLZ-R0_snap.fits;12.5416;26453.6;7.0139;0
20201124121935876_FLZ-R0_snap.fits;10.5506;26529.8;9.74653;0
20201124122101550_FLZ-R0_met.fits;11.3641;26516.6;25.2798;0.341333
20201124122121689_FLZ-R0_met.fits;11.7663;26499;32.9903;0.170667
20201124122035950_FLZ-R0_snap.fits;10.5849;26534.2;10.2427;0
20201124122136025_FLZ-R0_snap.fits;12.778;26535.6;11.8233;0
20201124122236100_FLZ-R0_snap.fits;11.3864;26547.4;9.50036;0
20201124122336174_FLZ-R0_snap.fits;9.34185;26466.8;12.6049;0
20201124122436249_FLZ-R0_snap.fits;10.7966;26545.9;8.19005;0
20201124122536324_FLZ-R0_snap.fits;11.5637;26465.3;9.83773;0
20201124122633668_FLZ-R0_met.fits;9.91013;26477.1;26.2081;0.341333
20201124122636398_FLZ-R0_snap.fits;12.8017;26531.2;9.38266;0
20201124122736473_FLZ-R0_snap.fits;10.9644;26468.3;9.10908;0
20201124122836548_FLZ-R0_snap.fits;12.0394;26540;9.45825;0
20201124123008196_FLZ-R0_met.fits;10.4883;26507.8;26.4229;0.170667
20201124123010756_FLZ-R0_met.fits;11.4155;26522.5;32.1715;0.170667
20201124122936622_FLZ-R0_snap.fits;11.4377;26465.3;10.1303;0
20201124123036697_FLZ-R0_snap.fits;11.8658;26518.1;11.0011;0
20201124123136772_FLZ-R0_snap.fits;10.1729;26544.4;8.23108;0
20201124123236846_FLZ-R0_snap.fits;10.9147;26547.4;10.0863;0
20201124123336921_FLZ-R0_snap.fits;12.9681;26469.7;11.7606;0
20201124123436996_FLZ-R0_snap.fits;9.65364;26480;9.6747;0
20201124123604036_FLZ-R0_met.fits;10.843;26506.3;22.3722;0.170667
20201124123537070_FLZ-R0_snap.fits;11.5483;26519.5;9.2902;0
20201124123637145_FLZ-R0_snap.fits;14.1488;26497.6;10.5529;0
20201124123737220_FLZ-R0_snap.fits;10.1144;26458;13.4034;0
20201124123855556_FLZ-R0_met.fits;11.4471;26525.4;35.7854;0.170667
20201124123837294_FLZ-R0_snap.fits;13.1934;26453.6;9.01443;0
20201124123937369_FLZ-R0_snap.fits;12.4614;26532.7;9.61178;0
20201124124037444_FLZ-R0_snap.fits;9.92011;26466.8;10.0256;0
20201124124137518_FLZ-R0_snap.fits;11.6333;26465.3;9.08009;0
20201124124237593_FLZ-R0_snap.fits;11.0694;26460.9;10.9458;0
20201124124337668_FLZ-R0_snap.fits;10.7267;26526.9;11.4494;0
20201124124437742_FLZ-R0_snap.fits;11.0903;26494.6;9.17985;0
20201124124537817_FLZ-R0_snap.fits;9.12564;26491.7;6.21672;0
20201124124636697_FLZ-R0_met.fits;10.2157;26518.1;24.9743;0.170667
20201124124637892_FLZ-R0_snap.fits;10.2169;26452.1;9.47494;0
20201124124737966_FLZ-R0_snap.fits;10.1419;26521;10.1358;0
20201124124851012_FLZ-R0_met.fits;11.762;26509.3;23.6165;0.170667
20201124124838041_FLZ-R0_snap.fits;10.9575;26535.6;11.4135;0
20201124125002521_FLZ-R0_met.fits;8.95839;26449.2;19.5732;0.341333
20201124125021636_FLZ-R0_met.fits;9.7363;26507.8;25.8791;0.170667
20201124124938116_FLZ-R0_snap.fits;14.6831;26452.1;10.4472;0
20201124125038190_FLZ-R0_snap.fits;10.9895;26494.6;10.0508;0
20201124125138265_FLZ-R0_snap.fits;10.7322;26545.9;10.3681;0
20201124125238340_FLZ-R0_snap.fits;12.0071;26497.6;10.2701;0
20201124125338414_FLZ-R0_snap.fits;10.6481;26450.7;9.1123;0
20201124125438489_FLZ-R0_snap.fits;12.2939;26545.9;9.9207;0
20201124125547268_FLZ-R0_met.fits;11.6496;26502;24.5933;0.170667
20201124125538564_FLZ-R0_snap.fits;11.6565;26462.4;7.75072;0
20201124125638638_FLZ-R0_snap.fits;9.98921;26478.5;12.289;0
20201124125738713_FLZ-R0_snap.fits;10.8739;26487.3;8.69542;0
20201124125838788_FLZ-R0_snap.fits;10.7071;26477.1;10.5687;0
20201124125938862_FLZ-R0_snap.fits;9.09497;26482.9;9.94692;0
