# file name; noise; peak f.; mag.; duration
20201124060007577_FLZ-R0_snap.fits;11.3325;26463.9;7.77534;0
20201124060203460_FLZ-R0_met.fits;10.5673;26494.6;22.5793;0.170667
20201124060107652_FLZ-R0_snap.fits;11.8535;26474.1;11.5634;0
20201124060207726_FLZ-R0_snap.fits;11.2015;26502;9.06544;0
20201124060307801_FLZ-R0_snap.fits;11.8371;26526.9;8.70104;0
20201124060407876_FLZ-R0_snap.fits;11.3771;26538.6;12.9458;0
20201124060507950_FLZ-R0_snap.fits;11.2961;26537.1;8.58605;0
20201124060605977_FLZ-R0_met.fits;10.8391;26493.2;25.0659;0.170667
20201124060608025_FLZ-R0_snap.fits;10.181;26463.9;8.63027;0
20201124060720558_FLZ-R0_met.fits;10.3638;26500.5;62.2768;0.682667
20201124060708100_FLZ-R0_snap.fits;9.24656;26471.2;10.7123;0
20201124060808174_FLZ-R0_snap.fits;10.8528;26516.6;9.02895;0
20201124060908249_FLZ-R0_snap.fits;12.6993;26452.1;10.1754;0
20201124061008324_FLZ-R0_snap.fits;11.9571;26521;9.1851;0
20201124061108398_FLZ-R0_snap.fits;9.1282;26491.7;10.8777;0
20201124061254553_FLZ-R0_met.fits;10.8107;26506.3;23.0504;0.170667
20201124061208473_FLZ-R0_snap.fits;11.9631;26484.4;9.80159;0
20201124061308548_FLZ-R0_snap.fits;10.1665;26513.7;9.31668;0
20201124061420910_FLZ-R0_met.fits;10.7588;26507.8;26.738;0.170667
20201124061408622_FLZ-R0_snap.fits;13.5369;26455.1;8.55034;0
20201124061508697_FLZ-R0_snap.fits;11.2284;26526.9;9.78132;0
20201124061608772_FLZ-R0_snap.fits;11.3518;26532.7;9.01433;0
20201124061717038_FLZ-R0_met.fits;10.6551;26496.1;74.1467;0.170667
20201124061708846_FLZ-R0_snap.fits;8.2171;26459.5;10.0144;0
20201124061808921_FLZ-R0_snap.fits;12.2295;26453.6;7.72776;0
20201124061908996_FLZ-R0_snap.fits;11.4706;26541.5;9.64709;0
20201124062009070_FLZ-R0_snap.fits;10.8912;26547.4;9.39128;0
20201124062111022_FLZ-R0_met.fits;10.4241;26507.8;33.3819;2.048
20201124062109145_FLZ-R0_snap.fits;10.5976;26503.4;10.6456;0
20201124062232089_FLZ-R0_met.fits;12.3121;26515.1;27.8305;0.170667
20201124062209220_FLZ-R0_snap.fits;9.45759;26459.5;9.86177;0
20201124062309294_FLZ-R0_snap.fits;11.6131;26477.1;10.5088;0
20201124062409369_FLZ-R0_snap.fits;11.3517;26462.4;9.83775;0
20201124062509444_FLZ-R0_snap.fits;10.75;26452.1;8.41325;0
20201124062609518_FLZ-R0_snap.fits;11.2857;26506.3;8.38071;0
20201124062706521_FLZ-R0_met.fits;10.7948;26526.9;24.9545;0.170667
20201124062709593_FLZ-R0_snap.fits;10.1071;26468.3;9.48632;0
20201124062825369_FLZ-R0_met.fits;11.16;26510.7;23.0541;6.656
20201124062835780_FLZ-R0_met.fits;10.1101;26499;23.7077;0.682667
20201124062840900_FLZ-R0_met.fits;12.2226;26545.9;24.5549;0.682667
20201124062809668_FLZ-R0_snap.fits;11.0949;26532.7;9.47937;0
20201124062909742_FLZ-R0_snap.fits;10.5145;26538.6;10.0267;0
20201124063012036_FLZ-R0_met.fits;10.6459;26500.5;22.7165;0.170667
20201124063031321_FLZ-R0_met.fits;10.5732;26512.2;21.8593;0.170667
20201124063009817_FLZ-R0_snap.fits;10.0539;26516.6;11.8157;0
20201124063202969_FLZ-R0_met.fits;11.6343;26462.4;24.5174;0.170667
20201124063109892_FLZ-R0_snap.fits;9.74009;26513.7;10.3073;0
20201124063253657_FLZ-R0_met.fits;11.3662;26503.4;27.2644;0.341333
20201124063209966_FLZ-R0_snap.fits;11.3072;26450.7;12.989;0
20201124063310041_FLZ-R0_snap.fits;11.1108;26538.6;8.69148;0
20201124063410116_FLZ-R0_snap.fits;10.3669;26494.6;8.72844;0
20201124063510190_FLZ-R0_snap.fits;10.2098;26535.6;12.9614;0
20201124063610265_FLZ-R0_snap.fits;11.7705;26471.2;9.576;0
20201124063710340_FLZ-R0_snap.fits;10.6437;26456.5;10.0447;0
20201124063817582_FLZ-R0_met.fits;10.877;26497.6;27.7772;8.02133
20201124063810414_FLZ-R0_snap.fits;10.9236;26452.1;9.32423;0
20201124063910489_FLZ-R0_snap.fits;11.5647;26494.6;9.82612;0
20201124064010564_FLZ-R0_snap.fits;11.7355;26474.1;7.90146;0
20201124064110638_FLZ-R0_snap.fits;10.0879;26462.4;9.1157;0
20201124064254062_FLZ-R0_met.fits;10.1004;26537.1;28.3997;1.36533
20201124064210713_FLZ-R0_snap.fits;13.3428;26532.7;9.8511;0
20201124064310788_FLZ-R0_snap.fits;9.37631;26465.3;9.58018;0
20201124064444142_FLZ-R0_met.fits;9.9047;26523.9;20.3395;0.341333
20201124064410862_FLZ-R0_snap.fits;9.02474;26450.7;11.5415;0
20201124064546606_FLZ-R0_met.fits;11.35;26513.7;56.9049;0.341333
20201124064510937_FLZ-R0_snap.fits;10.2621;26469.7;10.3726;0
20201124064611012_FLZ-R0_snap.fits;11.0081;26453.6;7.94047;0
20201124064729177_FLZ-R0_met.fits;10.1033;26491.7;27.3227;0.170667
20201124064711086_FLZ-R0_snap.fits;11.8225;26463.9;10.4713;0
20201124064811161_FLZ-R0_snap.fits;11.7833;26491.7;9.99415;0
20201124064911236_FLZ-R0_snap.fits;8.62027;26510.7;8.95295;0
20201124065011310_FLZ-R0_snap.fits;10.9376;26502;10.8642;0
20201124065108825_FLZ-R0_met.fits;8.90433;26502;19.172;0.341333
20201124065111385_FLZ-R0_snap.fits;13.0997;26515.1;9.39599;0
20201124065233817_FLZ-R0_met.fits;11.7534;26540;29.1873;0.512
20201124065211460_FLZ-R0_snap.fits;12.1666;26458;9.72257;0
20201124065401710_FLZ-R0_met.fits;11.5306;26528.3;28.7333;0.341333
20201124065311534_FLZ-R0_snap.fits;10.6317;26452.1;9.95723;0
20201124065457860_FLZ-R0_met.fits;11.7741;26537.1;112.288;0.512
20201124065411609_FLZ-R0_snap.fits;11.9224;26535.6;11.8963;0
20201124065511684_FLZ-R0_snap.fits;11.8799;26532.7;9.51797;0
20201124065611758_FLZ-R0_snap.fits;11.9711;26522.5;10.9722;0
20201124065758937_FLZ-R0_met.fits;11.8332;26496.1;60.177;0.170667
20201124065711833_FLZ-R0_snap.fits;11.7286;26477.1;11.715;0
20201124065825220_FLZ-R0_met.fits;12.343;26538.6;30.3303;0.170667
20201124065833582_FLZ-R0_met.fits;12.4439;26513.7;28.0156;1.024
20201124065811908_FLZ-R0_snap.fits;9.95326;26460.9;6.66986;0
20201124065911982_FLZ-R0_snap.fits;13.8914;26547.4;13.8342;0
