# file name; noise; peak f.; mag.; duration
20201124100005870_FLZ-R0_met.fits;12.338;26503.4;38.3451;0.341333
20201124100010990_FLZ-R0_met.fits;11.7037;26509.3;30.7168;0.341333
20201124100118404_FLZ-R0_met.fits;11.643;26504.9;55.1981;0.341333
20201124100025497_FLZ-R0_snap.fits;11.1567;26488.8;107.142;0
20201124100123694_FLZ-R0_met.fits;11.5776;26490.2;156.149;0.512
20201124100125572_FLZ-R0_snap.fits;12.2398;26450.7;9.31552;0
20201124100225646_FLZ-R0_snap.fits;12.0546;26503.4;7.95399;0
20201124100337326_FLZ-R0_met.fits;11.3082;26472.7;30.7168;0.341333
20201124100325721_FLZ-R0_snap.fits;11.5739;26488.8;9.6785;0
20201124100425796_FLZ-R0_snap.fits;11.4478;26474.1;10.423;0
20201124100606830_FLZ-R0_met.fits;10.8129;26496.1;27.9846;0.170667
20201124100525870_FLZ-R0_snap.fits;10.4797;26500.5;8.83386;0
20201124100625945_FLZ-R0_snap.fits;13.5794;26537.1;8.95527;0
20201124100803566_FLZ-R0_met.fits;12.9712;26469.7;35.8015;0.170667
20201124100726020_FLZ-R0_snap.fits;10.9615;26519.5;8.73516;0
20201124100855620_FLZ-R0_met.fits;11.5308;26477.1;51.1425;0.170667
20201124100826094_FLZ-R0_snap.fits;11.8329;26458;9.54109;0
20201124100926169_FLZ-R0_snap.fits;10.5127;26474.1;11.2032;0
20201124101026244_FLZ-R0_snap.fits;11.7087;26547.4;9.96842;0
20201124101126318_FLZ-R0_snap.fits;11.3886;26493.2;10.963;0
20201124101226393_FLZ-R0_snap.fits;11.5861;26485.8;7.47006;0
20201124101326468_FLZ-R0_snap.fits;12.8309;26500.5;9.56202;0
20201124101426542_FLZ-R0_snap.fits;10.1788;26490.2;6.67039;0
20201124101526617_FLZ-R0_snap.fits;11.91;26491.7;9.8453;0
20201124101626692_FLZ-R0_snap.fits;10.4438;26490.2;10.9103;0
20201124101726766_FLZ-R0_snap.fits;9.51058;26543;10.9813;0
20201124101826841_FLZ-R0_snap.fits;11.9971;26541.5;9.00707;0
20201124101932889_FLZ-R0_met.fits;8.96513;26540;24.5613;0.170667
20201124102003097_FLZ-R0_met.fits;10.2181;26540;30.991;0.170667
20201124101926916_FLZ-R0_snap.fits;13.0765;26515.1;10.9468;0
20201124102026990_FLZ-R0_snap.fits;9.51318;26510.7;12.5605;0
20201124102127065_FLZ-R0_snap.fits;11.2291;26477.1;9.63682;0
20201124102306393_FLZ-R0_met.fits;10.1977;26502;75.4661;0.341333
20201124102319876_FLZ-R0_met.fits;11.6759;26518.1;28.6787;0.341333
20201124102227140_FLZ-R0_snap.fits;11.3677;26547.4;8.86622;0
20201124102327214_FLZ-R0_snap.fits;10.8501;26471.2;8.27984;0
20201124102427289_FLZ-R0_snap.fits;10.6918;26503.4;9.40034;0
20201124102604740_FLZ-R0_met.fits;10.9701;26485.8;37.8037;0.512
20201124102527364_FLZ-R0_snap.fits;12.0456;26471.2;11.108;0
20201124102627438_FLZ-R0_snap.fits;11.7571;26538.6;8.64278;0
20201124102727513_FLZ-R0_snap.fits;11.4183;26526.9;8.80489;0
20201124102853017_FLZ-R0_met.fits;11.726;26487.3;24.6044;0.682667
20201124102827588_FLZ-R0_snap.fits;11.4427;26531.2;7.23751;0
20201124102927662_FLZ-R0_snap.fits;9.88297;26462.4;7.41946;0
20201124103038660_FLZ-R0_met.fits;9.94172;26456.5;23.7235;0.170667
20201124103027737_FLZ-R0_snap.fits;10.6989;26471.2;10.6659;0
20201124103212526_FLZ-R0_met.fits;11.4301;26480;103.263;0.512
20201124103127812_FLZ-R0_snap.fits;11.9741;26469.7;8.81069;0
20201124103227886_FLZ-R0_snap.fits;11.4884;26531.2;8.9697;0
20201124103419332_FLZ-R0_met.fits;9.82536;26538.6;21.1767;0.170667
20201124103327961_FLZ-R0_snap.fits;10.3962;26455.1;8.47814;0
20201124103428036_FLZ-R0_snap.fits;12.8423;26522.5;9.82041;0
20201124103528110_FLZ-R0_snap.fits;10.5809;26515.1;7.33241;0
20201124103628185_FLZ-R0_snap.fits;10.1551;26512.2;7.47665;0
20201124103728260_FLZ-R0_snap.fits;11.1984;26543;9.80235;0
20201124103828334_FLZ-R0_snap.fits;11.4319;26523.9;9.78795;0
20201124103928068_FLZ-R0_met.fits;10.7964;26510.7;70.7419;1.536
20201124103928409_FLZ-R0_snap.fits;9.19305;26488.8;11.7883;0
20201124104028484_FLZ-R0_snap.fits;11.6243;26481.4;9.34958;0
20201124104128558_FLZ-R0_snap.fits;9.95617;26456.5;10.9885;0
20201124104228633_FLZ-R0_snap.fits;9.67301;26481.4;9.33595;0
20201124104328708_FLZ-R0_snap.fits;10.2777;26522.5;8.52414;0
20201124104428782_FLZ-R0_snap.fits;9.68691;26531.2;8.0362;0
20201124104528857_FLZ-R0_snap.fits;12.2975;26513.7;9.96391;0
20201124104628932_FLZ-R0_snap.fits;11.1409;26459.5;7.81038;0
20201124104809284_FLZ-R0_met.fits;8.8186;26493.2;40.1942;0.682667
20201124104729006_FLZ-R0_snap.fits;10.73;26472.7;11.5876;0
20201124104829081_FLZ-R0_snap.fits;9.66488;26482.9;9.68328;0
20201124104938542_FLZ-R0_met.fits;10.0827;26491.7;28.9399;0.170667
20201124104959364_FLZ-R0_met.fits;10.6193;26499;23.6821;0.170667
20201124104929156_FLZ-R0_snap.fits;10.4386;26499;10.4287;0
20201124105052953_FLZ-R0_met.fits;12.7438;26487.3;28.7289;0.170667
20201124105029230_FLZ-R0_snap.fits;11.7364;26497.6;7.97407;0
20201124105129305_FLZ-R0_snap.fits;11.1405;26538.6;9.80851;0
20201124105229380_FLZ-R0_snap.fits;10.5425;26500.5;7.58833;0
20201124105329454_FLZ-R0_snap.fits;9.18577;26478.5;8.79923;0
20201124105429529_FLZ-R0_snap.fits;12.7346;26455.1;8.26981;0
20201124105606468_FLZ-R0_met.fits;12.9785;26534.2;32.0446;0.170667
20201124105529604_FLZ-R0_snap.fits;11.048;26521;7.97678;0
20201124105629678_FLZ-R0_snap.fits;11.1606;26480;10.2752;0
20201124105729753_FLZ-R0_snap.fits;11.3314;26459.5;13.9583;0
20201124105829828_FLZ-R0_snap.fits;11.7799;26477.1;11.3459;0
20201124105929902_FLZ-R0_snap.fits;9.54998;26538.6;11.3174;0
