# file name; noise; peak f.; mag.; duration
20201008235951112_DDMTREBIC-R4_met.fits;2.14009;26485.8;4.37565;0.512
20201008235957256_DDMTREBIC-R4_met.fits;2.14978;26510.7;4.79176;0.170667
20201009000005277_DDMTREBIC-R4_met.fits;2.20216;26499;4.86465;0.341333
20201009000045213_DDMTREBIC-R4_met.fits;2.35717;26493.2;10.2772;0.170667
20201009000116786_DDMTREBIC-R4_met.fits;2.39604;26469.7;5.2094;0.170667
20201009000019613_DDMTREBIC-R4_snap.fits;2.10645;26485.8;2.05788;0
20201009000121736_DDMTREBIC-R4_met.fits;2.22102;26494.6;4.88956;0.170667
20201009000154504_DDMTREBIC-R4_met.fits;2.40904;26510.7;13.6591;2.56
20201009000201501_DDMTREBIC-R4_met.fits;1.81947;26491.7;6.96291;2.048
20201009000207133_DDMTREBIC-R4_met.fits;2.45904;26490.2;15.7207;0.341333
20201009000212594_DDMTREBIC-R4_met.fits;2.35849;26515.1;5.2459;0.170667
20201009000215496_DDMTREBIC-R4_met.fits;2.75101;26518.1;7.33633;0.170667
20201009000119688_DDMTREBIC-R4_snap.fits;2.08443;26510.7;1.68233;0
20201009000237853_DDMTREBIC-R4_met.fits;2.12978;26490.2;163.456;0.512
20201009000240413_DDMTREBIC-R4_met.fits;2.29007;26509.3;4.8463;0.170667
20201009000309426_DDMTREBIC-R4_met.fits;2.29548;26502;7.2901;0.170667
20201009000219762_DDMTREBIC-R4_snap.fits;2.21682;26545.9;2.08472;0
20201009000324445_DDMTREBIC-R4_met.fits;2.10315;26493.2;49.4961;0.341333
20201009000349021_DDMTREBIC-R4_met.fits;2.16235;26497.6;9.97281;0.341333
20201009000351410_DDMTREBIC-R4_met.fits;2.36374;26496.1;5.59333;2.21867
20201009000356018_DDMTREBIC-R4_met.fits;2.12704;26499;6.19654;0.170667
20201009000402333_DDMTREBIC-R4_met.fits;1.99172;26510.7;11.7651;0.341333
20201009000411208_DDMTREBIC-R4_met.fits;2.07043;26488.8;14.8745;0.853333
20201009000319837_DDMTREBIC-R4_snap.fits;2.7358;26480;2.15369;0
20201009000417693_DDMTREBIC-R4_met.fits;1.83276;26490.2;3.75712;0.170667
20201009000422472_DDMTREBIC-R4_met.fits;2.06996;26509.3;4.15462;0.170667
20201009000430664_DDMTREBIC-R4_met.fits;2.20354;26488.8;6.03894;0.341333
20201009000500360_DDMTREBIC-R4_met.fits;2.14598;26513.7;12.5263;0.853333
20201009000505821_DDMTREBIC-R4_met.fits;2.37798;26500.5;28.4932;0.512
20201009000514184_DDMTREBIC-R4_met.fits;2.03124;26491.7;16.1843;0.512
20201009000419912_DDMTREBIC-R4_snap.fits;2.21913;26485.8;2.12726;0
20201009000530397_DDMTREBIC-R4_met.fits;2.49773;26497.6;8.86704;0.170667
20201009000532957_DDMTREBIC-R4_met.fits;2.46871;26503.4;11.6276;2.56
20201009000540296_DDMTREBIC-R4_met.fits;2.36461;26502;9.72135;3.24267
20201009000546098_DDMTREBIC-R4_met.fits;2.2934;26502;5.82746;0.170667
20201009000558898_DDMTREBIC-R4_met.fits;2.10853;26518.1;5.13746;0.341333
20201009000519986_DDMTREBIC-R4_snap.fits;2.31723;26459.5;1.95688;0
20201009000626546_DDMTREBIC-R4_met.fits;2.23439;26506.3;9.21563;0.170667
20201009000631325_DDMTREBIC-R4_met.fits;2.445;26500.5;11.083;0.170667
20201009000639176_DDMTREBIC-R4_met.fits;2.38114;26500.5;9.17411;0.341333
20201009000642248_DDMTREBIC-R4_met.fits;1.99128;26506.3;9.07368;0.341333
20201009000657949_DDMTREBIC-R4_met.fits;2.10787;26487.3;9.35944;0.341333
20201009000705800_DDMTREBIC-R4_met.fits;2.00535;26494.6;12.8316;1.024
20201009000709042_DDMTREBIC-R4_met.fits;1.87311;26482.9;4.84956;0.341333
20201009000713992_DDMTREBIC-R4_met.fits;2.39116;26502;5.45965;0.341333
20201009000620061_DDMTREBIC-R4_snap.fits;2.30833;26456.5;2.69955;0
20201009000731570_DDMTREBIC-R4_met.fits;2.21057;26487.3;7.10062;0.341333
20201009000736861_DDMTREBIC-R4_met.fits;2.03451;26497.6;4.75753;1.024
20201009000743176_DDMTREBIC-R4_met.fits;1.90426;26507.8;22.6388;0.341333
20201009000752050_DDMTREBIC-R4_met.fits;2.10678;26503.4;7.41372;0.170667
20201009000812872_DDMTREBIC-R4_met.fits;2.2368;26504.9;7.02138;0.341333
20201009000815944_DDMTREBIC-R4_met.fits;2.21525;26497.6;4.95797;0.341333
20201009000720136_DDMTREBIC-R4_snap.fits;2.23073;26521;2.02036;0
20201009000836082_DDMTREBIC-R4_met.fits;2.16129;26507.8;4.78494;0.341333
20201009000844445_DDMTREBIC-R4_met.fits;2.26037;26494.6;34.86;0.512
20201009000854856_DDMTREBIC-R4_met.fits;2.3807;26507.8;11.0931;0.341333
20201009000904925_DDMTREBIC-R4_met.fits;2.03421;26497.6;4.34516;0.170667
20201009000915506_DDMTREBIC-R4_met.fits;2.57246;26502;6.84636;0.170667
20201009000820210_DDMTREBIC-R4_snap.fits;2.32063;26459.5;1.56916;0
20201009000953053_DDMTREBIC-R4_met.fits;2.41425;26496.1;16.1934;0.341333
20201009001006877_DDMTREBIC-R4_met.fits;2.00802;26494.6;29.2354;2.90133
20201009000920285_DDMTREBIC-R4_snap.fits;2.03264;26502;1.52086;0
20201009001023261_DDMTREBIC-R4_met.fits;2.17416;26493.2;4.96082;0.341333
20201009001027016_DDMTREBIC-R4_met.fits;2.04454;26499;6.34021;0.170667
20201009001047154_DDMTREBIC-R4_met.fits;2.41034;26487.3;23.3345;3.24267
20201009001057053_DDMTREBIC-R4_met.fits;2.27578;26494.6;13.7434;0.682667
20201009001105245_DDMTREBIC-R4_met.fits;1.97075;26490.2;4.13705;0.341333
20201009001116168_DDMTREBIC-R4_met.fits;1.92021;26496.1;14.5559;0.341333
20201009001020360_DDMTREBIC-R4_snap.fits;1.99724;26531.2;2.35822;0
20201009001129821_DDMTREBIC-R4_met.fits;2.0848;26537.1;5.34456;0.170667
20201009001135453_DDMTREBIC-R4_met.fits;2.06112;26497.6;16.9503;1.70667
20201009001143304_DDMTREBIC-R4_met.fits;2.26765;26496.1;6.20105;0.341333
20201009001148253_DDMTREBIC-R4_met.fits;2.57512;26490.2;8.61314;0.682667
20201009001157640_DDMTREBIC-R4_met.fits;2.24371;26503.4;10.6847;0.341333
20201009001209416_DDMTREBIC-R4_met.fits;2.11839;26522.5;16.8995;1.19467
20201009001217949_DDMTREBIC-R4_met.fits;1.95846;26496.1;7.61908;0.170667
20201009001120434_DDMTREBIC-R4_snap.fits;2.36616;26518.1;2.30335;0
20201009001233309_DDMTREBIC-R4_met.fits;1.97617;26484.4;16.6634;2.21867
20201009001240306_DDMTREBIC-R4_met.fits;1.8628;26500.5;18.3309;1.024
20201009001243378_DDMTREBIC-R4_met.fits;2.44764;26485.8;17.1344;0.341333
20201009001247133_DDMTREBIC-R4_met.fits;1.8368;26488.8;10.3022;0.341333
20201009001305565_DDMTREBIC-R4_met.fits;1.87822;26513.7;7.13286;0.341333
20201009001316488_DDMTREBIC-R4_met.fits;1.99956;26488.8;4.65806;0.170667
20201009001220509_DDMTREBIC-R4_snap.fits;2.18898;26503.4;2.51494;0
20201009001320754_DDMTREBIC-R4_met.fits;2.17978;26513.7;14.4284;0.682667
20201009001324509_DDMTREBIC-R4_met.fits;5.41833;26504.9;22.4499;0.170667
20201009001329117_DDMTREBIC-R4_met.fits;1.95337;26500.5;6.97848;0.170667
20201009001333384_DDMTREBIC-R4_met.fits;1.99478;26515.1;5.30594;0.170667
20201009001335432_DDMTREBIC-R4_met.fits;2.41405;26512.2;6.48774;0.170667
20201009001341917_DDMTREBIC-R4_met.fits;2.21917;26485.8;5.25643;1.19467
20201009001358472_DDMTREBIC-R4_met.fits;2.59065;26532.7;8.74227;1.024
20201009001411784_DDMTREBIC-R4_met.fits;1.94132;26506.3;5.5315;0.170667
20201009001320584_DDMTREBIC-R4_snap.fits;2.04234;26491.7;1.88277;0
20201009001419976_DDMTREBIC-R4_met.fits;2.04234;26491.7;6.01728;0.170667
20201009001422194_DDMTREBIC-R4_met.fits;2.6208;26509.3;18.7659;0.341333
20201009001444722_DDMTREBIC-R4_met.fits;2.50066;26497.6;5.74084;0.170667
20201009001455133_DDMTREBIC-R4_met.fits;2.0874;26496.1;5.91829;0.512
20201009001509128_DDMTREBIC-R4_met.fits;2.08287;26487.3;4.17027;0.170667
20201009001511517_DDMTREBIC-R4_met.fits;2.211;26512.2;18.0767;0.341333
20201009001420658_DDMTREBIC-R4_snap.fits;2.08732;26523.9;2.00928;0
20201009001518514_DDMTREBIC-R4_met.fits;2.10281;26496.1;4.57235;0.170667
20201009001523634_DDMTREBIC-R4_met.fits;2.52062;26507.8;5.74402;0.170667
20201009001531144_DDMTREBIC-R4_met.fits;2.4876;26499;5.02219;0.170667
20201009001538312_DDMTREBIC-R4_met.fits;2.31105;26494.6;14.2722;0.341333
20201009001547186_DDMTREBIC-R4_met.fits;2.11201;26477.1;18.6094;0.341333
20201009001558280_DDMTREBIC-R4_met.fits;2.31045;26506.3;6.90384;0.341333
20201009001606301_DDMTREBIC-R4_met.fits;2.13495;26503.4;7.22028;0.512
20201009001613469_DDMTREBIC-R4_met.fits;2.21248;26507.8;9.98635;0.170667
20201009001520733_DDMTREBIC-R4_snap.fits;1.89898;26491.7;1.65975;0
20201009001619954_DDMTREBIC-R4_met.fits;2.0995;26490.2;6.09651;2.048
20201009001629000_DDMTREBIC-R4_met.fits;2.36398;26488.8;12.0009;0.341333
20201009001631730_DDMTREBIC-R4_met.fits;2.0025;26513.7;12.0035;0.341333
20201009001648114_DDMTREBIC-R4_met.fits;2.11436;26513.7;9.47314;0.170667
20201009001700061_DDMTREBIC-R4_met.fits;2.01652;26519.5;4.31906;0.170667
20201009001620808_DDMTREBIC-R4_snap.fits;2.16085;26535.6;2.28674;0
20201009001718664_DDMTREBIC-R4_met.fits;2.31393;26484.4;7.43429;0.341333
20201009001723784_DDMTREBIC-R4_met.fits;2.22988;26485.8;5.09221;0.170667
20201009001729928_DDMTREBIC-R4_met.fits;2.3555;26513.7;5.84927;0.170667
20201009001734194_DDMTREBIC-R4_met.fits;2.1234;26509.3;7.18578;0.341333
20201009001747336_DDMTREBIC-R4_met.fits;2.87199;26500.5;5.83151;0.512
20201009001753138_DDMTREBIC-R4_met.fits;2.39731;26458;4.84251;0.170667
20201009001803037_DDMTREBIC-R4_met.fits;2.52555;26507.8;16.949;0.512
20201009001814813_DDMTREBIC-R4_met.fits;2.10566;26509.3;5.96527;0.170667
20201009001720882_DDMTREBIC-R4_snap.fits;2.43568;26526.9;1.87233;0
20201009001830344_DDMTREBIC-R4_met.fits;2.59384;26507.8;5.48935;0.341333
20201009001911645_DDMTREBIC-R4_met.fits;2.08505;26503.4;8.05847;0.341333
20201009001820957_DDMTREBIC-R4_snap.fits;2.30786;26455.1;1.89448;0
20201009001924104_DDMTREBIC-R4_met.fits;2.33429;26510.7;4.98631;0.170667
20201009001942536_DDMTREBIC-R4_met.fits;2.09518;26490.2;12.1075;1.70667
20201009001953458_DDMTREBIC-R4_met.fits;2.38089;26481.4;7.02464;0.512
20201009002010696_DDMTREBIC-R4_met.fits;2.39596;26507.8;10.5723;1.536
20201009001921032_DDMTREBIC-R4_snap.fits;2.1901;26512.2;1.9786;0
20201009002050290_DDMTREBIC-R4_met.fits;1.89219;26488.8;4.3122;0.512
20201009002105650_DDMTREBIC-R4_met.fits;2.59318;26513.7;43.7049;0.512
20201009002113330_DDMTREBIC-R4_met.fits;2.01652;26526.9;30.7339;0.341333
20201009002021106_DDMTREBIC-R4_snap.fits;2.41776;26465.3;1.68227;0
20201009002128349_DDMTREBIC-R4_met.fits;2.31424;26519.5;5.17201;0.170667
20201009002130397_DDMTREBIC-R4_met.fits;2.2657;26512.2;4.67284;0.170667
20201009002132957_DDMTREBIC-R4_met.fits;2.01917;26493.2;9.95351;3.41333
20201009002146269_DDMTREBIC-R4_met.fits;2.68559;26506.3;11.9547;0.512
20201009002150194_DDMTREBIC-R4_met.fits;1.98004;26513.7;6.06953;0.170667
20201009002206578_DDMTREBIC-R4_met.fits;2.44476;26532.7;5.48121;0.170667
20201009002217842_DDMTREBIC-R4_met.fits;2.14563;26493.2;4.44023;0.170667
20201009002121181_DDMTREBIC-R4_snap.fits;2.39335;26506.3;2.30827;0
20201009002228082_DDMTREBIC-R4_met.fits;2.07483;26512.2;5.32608;0.341333
20201009002246344_DDMTREBIC-R4_met.fits;1.93911;26500.5;4.73895;0.341333
20201009002253170_DDMTREBIC-R4_met.fits;2.08393;26499;9.67935;0.170667
20201009002306482_DDMTREBIC-R4_met.fits;2.4024;26491.7;9.92581;0.341333
20201009002311602_DDMTREBIC-R4_met.fits;2.11372;26509.3;11.0773;0.341333
20201009002315186_DDMTREBIC-R4_met.fits;2.11661;26500.5;4.79292;0.170667
20201009002221256_DDMTREBIC-R4_snap.fits;2.21396;26456.5;1.78167;0
20201009002323037_DDMTREBIC-R4_met.fits;2.16374;26491.7;6.54868;0.170667
20201009002331570_DDMTREBIC-R4_met.fits;1.79026;26525.4;4.24568;0.170667
20201009002343005_DDMTREBIC-R4_met.fits;1.78582;26515.1;5.8956;0.170667
20201009002354269_DDMTREBIC-R4_met.fits;2.13197;26510.7;9.00427;0.341333
20201009002359048_DDMTREBIC-R4_met.fits;2.49213;26506.3;7.16368;0.341333
20201009002406557_DDMTREBIC-R4_met.fits;2.0898;26496.1;18.9618;1.36533
20201009002418333_DDMTREBIC-R4_met.fits;2.08966;26496.1;5.77826;0.341333
20201009002321330_DDMTREBIC-R4_snap.fits;1.93316;26519.5;1.94747;0
20201009002421576_DDMTREBIC-R4_met.fits;1.88329;26496.1;4.62957;0.170667
20201009002436082_DDMTREBIC-R4_met.fits;2.06839;26490.2;10.0507;0.341333
20201009002501000_DDMTREBIC-R4_met.fits;1.96931;26493.2;4.66958;0.170667
20201009002507656_DDMTREBIC-R4_met.fits;2.56283;26515.1;7.42446;0.170667
20201009002421405_DDMTREBIC-R4_snap.fits;2.0387;26534.2;1.55197;0
20201009002522845_DDMTREBIC-R4_met.fits;2.33805;26504.9;4.89438;0.170667
20201009002530184_DDMTREBIC-R4_met.fits;2.27338;26510.7;8.10625;0.341333
20201009002535986_DDMTREBIC-R4_met.fits;2.64113;26504.9;9.28632;0.170667
20201009002543325_DDMTREBIC-R4_met.fits;2.135;26545.9;8.26844;0.341333
20201009002559197_DDMTREBIC-R4_met.fits;1.65091;26494.6;4.59165;2.048
20201009002606365_DDMTREBIC-R4_met.fits;2.19758;26516.6;5.12595;1.024
20201009002521480_DDMTREBIC-R4_snap.fits;2.24151;26516.6;2.02456;0
20201009002628381_DDMTREBIC-R4_met.fits;2.34046;26499;5.27816;0.170667
20201009002633330_DDMTREBIC-R4_met.fits;2.69846;26502;24.3573;0.341333
20201009002638109_DDMTREBIC-R4_met.fits;2.01072;26504.9;12.9382;0.341333
20201009002700978_DDMTREBIC-R4_met.fits;1.93189;26513.7;6.46685;0.170667
20201009002703538_DDMTREBIC-R4_met.fits;2.15491;26526.9;5.99738;1.87733
20201009002709341_DDMTREBIC-R4_met.fits;2.02394;26482.9;4.15069;0.682667
20201009002718898_DDMTREBIC-R4_met.fits;1.91065;26487.3;15.3436;0.341333
20201009002621554_DDMTREBIC-R4_snap.fits;1.86638;26516.6;1.70426;0
20201009002722312_DDMTREBIC-R4_met.fits;1.91384;26504.9;19.4404;0.341333
20201009002743816_DDMTREBIC-R4_met.fits;2.11384;26482.9;4.56589;0.170667
20201009002754226_DDMTREBIC-R4_met.fits;2.17563;26522.5;7.01053;0.170667
20201009002801736_DDMTREBIC-R4_met.fits;2.07334;26490.2;4.24998;0.341333
20201009002817096_DDMTREBIC-R4_met.fits;2.25381;26500.5;5.28761;0.170667
20201009002721629_DDMTREBIC-R4_snap.fits;1.98127;26455.1;1.8438;0
20201009002822216_DDMTREBIC-R4_met.fits;2.75202;26506.3;33.7082;0.341333
20201009002908808_DDMTREBIC-R4_met.fits;2.10492;26500.5;8.66667;1.70667
20201009002913757_DDMTREBIC-R4_met.fits;2.13331;26534.2;6.60326;1.536
20201009002821704_DDMTREBIC-R4_snap.fits;2.00552;26531.2;2.16515;0
20201009002920242_DDMTREBIC-R4_met.fits;2.29478;26499;6.1647;0.341333
20201009002939528_DDMTREBIC-R4_met.fits;1.90899;26506.3;7.10693;0.512
20201009002948061_DDMTREBIC-R4_met.fits;2.46622;26506.3;5.59603;0.170667
20201009002958301_DDMTREBIC-R4_met.fits;2.28206;26502;8.13698;0.512
20201009003003250_DDMTREBIC-R4_met.fits;2.21681;26509.3;30.0419;0.341333
20201009002921778_DDMTREBIC-R4_snap.fits;2.03764;26487.3;2.2751;0
20201009003026120_DDMTREBIC-R4_met.fits;1.92269;26469.7;5.56964;1.19467
20201009003052232_DDMTREBIC-R4_met.fits;2.37765;26512.2;10.668;2.90133
20201009003105202_DDMTREBIC-R4_met.fits;2.42413;26480;7.27768;0.341333
20201009003113053_DDMTREBIC-R4_met.fits;2.48765;26503.4;7.65696;0.170667
20201009003115442_DDMTREBIC-R4_met.fits;2.6142;26518.1;24.6488;0.341333
20201009003021853_DDMTREBIC-R4_snap.fits;2.15593;26540;2.37775;0
20201009003126194_DDMTREBIC-R4_met.fits;2.21371;26504.9;6.76985;0.341333
20201009003159816_DDMTREBIC-R4_met.fits;2.14407;26500.5;4.36509;0.170667
20201009003207154_DDMTREBIC-R4_met.fits;2.11706;26512.2;9.69358;0.170667
20201009003217906_DDMTREBIC-R4_met.fits;2.39721;26490.2;7.75162;0.170667
20201009003121928_DDMTREBIC-R4_snap.fits;2.18344;26535.6;1.74618;0
20201009003227805_DDMTREBIC-R4_met.fits;2.09596;26515.1;5.22514;0.341333
20201009003232413_DDMTREBIC-R4_met.fits;2.19914;26513.7;5.55204;2.56
20201009003239922_DDMTREBIC-R4_met.fits;2.13959;26494.6;7.3911;0.341333
20201009003251698_DDMTREBIC-R4_met.fits;1.71547;26497.6;13.4072;0.512
20201009003314226_DDMTREBIC-R4_met.fits;1.9006;26497.6;35.9151;1.024
20201009003222002_DDMTREBIC-R4_snap.fits;1.98446;26531.2;1.88954;0
20201009003330952_DDMTREBIC-R4_met.fits;2.00512;26500.5;9.76041;0.341333
20201009003339826_DDMTREBIC-R4_met.fits;2.14847;26507.8;10.1902;0.170667
20201009003356210_DDMTREBIC-R4_met.fits;2.16224;26509.3;5.17866;0.170667
20201009003416861_DDMTREBIC-R4_met.fits;2.01639;26507.8;4.5418;0.512
20201009003322077_DDMTREBIC-R4_snap.fits;2.02597;26545.9;1.9908;0
20201009003421128_DDMTREBIC-R4_met.fits;2.30142;26510.7;5.42193;1.19467
20201009003430685_DDMTREBIC-R4_met.fits;2.12575;26528.3;5.01109;0.341333
20201009003433245_DDMTREBIC-R4_met.fits;2.44196;26463.9;6.7404;0.170667
20201009003436317_DDMTREBIC-R4_met.fits;2.03149;26528.3;11.1625;0.170667
20201009003442802_DDMTREBIC-R4_met.fits;2.22164;26507.8;10.8307;0.341333
20201009003448605_DDMTREBIC-R4_met.fits;2.11111;26502;4.74073;1.024
20201009003422152_DDMTREBIC-R4_snap.fits;2.09009;26463.9;1.94417;0
20201009003522738_DDMTREBIC-R4_met.fits;2.29497;26491.7;7.28158;0.341333
20201009003534173_DDMTREBIC-R4_met.fits;2.08504;26491.7;7.60571;1.87733
20201009003556360_DDMTREBIC-R4_met.fits;2.43485;26512.2;5.07984;0.170667
20201009003607282_DDMTREBIC-R4_met.fits;2.42;26519.5;11.4364;1.024
20201009003611378_DDMTREBIC-R4_met.fits;2.12788;26491.7;4.49013;0.341333
20201009003522226_DDMTREBIC-R4_snap.fits;2.1722;26496.1;2.24344;0
20201009003641074_DDMTREBIC-R4_met.fits;2.29563;26488.8;9.30377;0.170667
20201009003645853_DDMTREBIC-R4_met.fits;2.07304;26500.5;4.45263;0.170667
20201009003702237_DDMTREBIC-R4_met.fits;2.46037;26529.8;11.4761;0.341333
20201009003714184_DDMTREBIC-R4_met.fits;2.57563;26493.2;6.78184;0.170667
20201009003716232_DDMTREBIC-R4_met.fits;2.20068;26518.1;6.29604;1.19467
20201009003622301_DDMTREBIC-R4_snap.fits;2.45834;26478.5;1.82203;0
20201009003721522_DDMTREBIC-R4_met.fits;2.26087;26516.6;7.72495;0.170667
20201009003726301_DDMTREBIC-R4_met.fits;2.40171;26497.6;5.80026;0.170667
20201009003734664_DDMTREBIC-R4_met.fits;2.15712;26507.8;4.8042;0.341333
20201009003742514_DDMTREBIC-R4_met.fits;1.90036;26510.7;4.23441;0.341333
20201009003757704_DDMTREBIC-R4_met.fits;2.17093;26493.2;11.5493;0.341333
20201009003805384_DDMTREBIC-R4_met.fits;2.47254;26525.4;9.32366;1.536
20201009003817672_DDMTREBIC-R4_met.fits;2.16968;26510.7;10.2805;0.341333
20201009003722376_DDMTREBIC-R4_snap.fits;1.84596;26538.6;2.04505;0
20201009003825352_DDMTREBIC-R4_met.fits;2.72683;26484.4;7.54991;0.341333
20201009003840200_DDMTREBIC-R4_met.fits;2.38104;26507.8;5.26272;0.170667
20201009003847197_DDMTREBIC-R4_met.fits;1.94693;26491.7;5.55207;0.170667
20201009003852317_DDMTREBIC-R4_met.fits;2.43638;26504.9;6.09957;0.170667
20201009003857608_DDMTREBIC-R4_met.fits;2.01782;26512.2;22.3766;0.341333
20201009003908530_DDMTREBIC-R4_met.fits;2.13145;26504.9;4.87423;2.73067
20201009003822450_DDMTREBIC-R4_snap.fits;2.5235;26515.1;2.50987;0
20201009003925426_DDMTREBIC-R4_met.fits;2.14935;26522.5;7.85997;1.536
20201009003942664_DDMTREBIC-R4_met.fits;2.0115;26512.2;9.88071;0.512
20201009003945053_DDMTREBIC-R4_met.fits;1.92744;26503.4;4.31628;1.024
20201009003954781_DDMTREBIC-R4_met.fits;2.32012;26496.1;17.4184;0.341333
20201009003958877_DDMTREBIC-R4_met.fits;2.66594;26474.1;9.33934;0.341333
20201009003922525_DDMTREBIC-R4_snap.fits;2.20185;26532.7;2.12907;0
20201009004040349_DDMTREBIC-R4_met.fits;1.95398;26493.2;6.30188;0.341333
20201009004055026_DDMTREBIC-R4_met.fits;2.48471;26466.8;13.5527;0.170667
20201009004102706_DDMTREBIC-R4_met.fits;2.12256;26521;4.47822;0.170667
20201009004107485_DDMTREBIC-R4_met.fits;2.53539;26460.9;23.5687;0.341333
20201009004022600_DDMTREBIC-R4_snap.fits;2.39128;26537.1;1.82217;0
20201009004125576_DDMTREBIC-R4_met.fits;2.36757;26502;9.14116;0.682667
20201009004128648_DDMTREBIC-R4_met.fits;2.33834;26499;10.6006;0.341333
20201009004142813_DDMTREBIC-R4_met.fits;2.24782;26513.7;9.47163;0.341333
20201009004149981_DDMTREBIC-R4_met.fits;2.16155;26521;5.35479;0.170667
20201009004201074_DDMTREBIC-R4_met.fits;2.14537;26503.4;4.65478;0.170667
20201009004203122_DDMTREBIC-R4_met.fits;2.18173;26497.6;5.21025;0.512
20201009004205853_DDMTREBIC-R4_met.fits;2.01486;26500.5;6.45299;1.36533
20201009004214386_DDMTREBIC-R4_met.fits;2.09718;26488.8;68.2716;0.341333
20201009004122674_DDMTREBIC-R4_snap.fits;2.17676;26490.2;8.29167;0
20201009004222066_DDMTREBIC-R4_met.fits;2.17676;26490.2;8.29167;3.75467
20201009004231794_DDMTREBIC-R4_met.fits;2.13136;26490.2;4.8837;0.682667
20201009004242717_DDMTREBIC-R4_met.fits;2.12232;26506.3;5.68075;0.170667
20201009004250056_DDMTREBIC-R4_met.fits;2.06298;26506.3;4.5357;0.341333
20201009004252957_DDMTREBIC-R4_met.fits;2.10299;26507.8;6.38249;0.341333
20201009004255176_DDMTREBIC-R4_met.fits;1.95035;26484.4;5.53468;0.682667
20201009004303026_DDMTREBIC-R4_met.fits;2.58467;26506.3;6.96007;0.170667
20201009004222749_DDMTREBIC-R4_snap.fits;2.50152;26478.5;2.87361;0
20201009004321629_DDMTREBIC-R4_met.fits;2.27578;26500.5;5.22558;0.682667
20201009004327773_DDMTREBIC-R4_met.fits;2.29993;26529.8;5.52681;0.170667
20201009004331869_DDMTREBIC-R4_met.fits;2.09333;26526.9;5.45983;2.21867
20201009004357298_DDMTREBIC-R4_met.fits;2.32772;26504.9;4.90863;0.170667
20201009004403101_DDMTREBIC-R4_met.fits;2.35642;26529.8;9.46402;0.341333
20201009004322824_DDMTREBIC-R4_snap.fits;2.44942;26541.5;1.8166;0
20201009004421533_DDMTREBIC-R4_met.fits;2.30377;26503.4;4.90096;0.170667
20201009004452253_DDMTREBIC-R4_met.fits;2.35509;26510.7;8.86501;0.341333
20201009004516146_DDMTREBIC-R4_met.fits;2.82429;26537.1;18.7667;0.341333
20201009004518365_DDMTREBIC-R4_met.fits;2.00413;26512.2;4.16663;0.341333
20201009004422898_DDMTREBIC-R4_snap.fits;2.35389;26487.3;1.82434;0
20201009004520925_DDMTREBIC-R4_met.fits;2.67356;26516.6;17.6615;0.512
20201009004530824_DDMTREBIC-R4_met.fits;2.17863;26465.3;7.01662;4.096
20201009004542770_DDMTREBIC-R4_met.fits;1.98029;26499;3.99818;0.341333
20201009004548744_DDMTREBIC-R4_met.fits;2.12559;26526.9;17.5124;0.341333
20201009004554034_DDMTREBIC-R4_met.fits;2.2968;26500.5;19.0403;0.341333
20201009004557277_DDMTREBIC-R4_met.fits;2.24376;26496.1;5.18671;0.170667
20201009004602909_DDMTREBIC-R4_met.fits;1.67757;26497.6;3.49958;2.21867
20201009004611442_DDMTREBIC-R4_met.fits;2.33863;26502;14.4689;1.024
20201009004522973_DDMTREBIC-R4_snap.fits;2.13718;26543;2.22011;0
20201009004627656_DDMTREBIC-R4_met.fits;2.15719;26494.6;5.38484;0.170667
20201009004644381_DDMTREBIC-R4_met.fits;2.6801;26475.6;8.82664;1.536
20201009004648648_DDMTREBIC-R4_met.fits;2.18352;26506.3;5.91435;2.048
20201009004653256_DDMTREBIC-R4_met.fits;2.20907;26491.7;4.80919;0.170667
20201009004659912_DDMTREBIC-R4_met.fits;1.97405;26491.7;4.32861;1.70667
20201009004706397_DDMTREBIC-R4_met.fits;2.0177;26509.3;4.30784;0.170667
20201009004623048_DDMTREBIC-R4_snap.fits;1.86327;26547.4;1.80132;0
20201009004733192_DDMTREBIC-R4_met.fits;2.07417;26494.6;12.7422;1.024
20201009004756573_DDMTREBIC-R4_met.fits;2.2719;26494.6;6.08789;3.41333
20201009004807496_DDMTREBIC-R4_met.fits;2.22343;26503.4;7.14186;3.41333
20201009004816029_DDMTREBIC-R4_met.fits;2.14735;26496.1;10.3899;2.38933
20201009004723122_DDMTREBIC-R4_snap.fits;2.21546;26471.2;2.45547;0
20201009004820808_DDMTREBIC-R4_met.fits;2.34143;26502;8.14792;0.341333
20201009004824904_DDMTREBIC-R4_met.fits;2.59576;26484.4;10.4966;0.170667
20201009004833949_DDMTREBIC-R4_met.fits;2.07744;26484.4;6.71522;0.341333
20201009004848114_DDMTREBIC-R4_met.fits;2.59139;26494.6;7.11539;0.341333
20201009004855624_DDMTREBIC-R4_met.fits;2.03869;26478.5;10.4403;0.341333
20201009004904328_DDMTREBIC-R4_met.fits;2.27553;26515.1;88.9112;0.512
20201009004910813_DDMTREBIC-R4_met.fits;1.85129;26502;5.71072;0.170667
20201009004914226_DDMTREBIC-R4_met.fits;2.41416;26499;22.7319;0.853333
20201009004823197_DDMTREBIC-R4_snap.fits;2.08154;26512.2;2.11223;0
20201009004926002_DDMTREBIC-R4_met.fits;1.8474;26512.2;4.92145;0.170667
20201009004938461_DDMTREBIC-R4_met.fits;2.2776;26503.4;7.56411;1.536
