# file name; noise; peak f.; mag.; duration
20201009225947656_DDMTREBIC-R4_met.fits;2.19992;26500.5;5.66461;0.170667
20201009230006770_DDMTREBIC-R4_met.fits;2.51007;26494.6;5.37476;0.512
20201009230009501_DDMTREBIC-R4_met.fits;2.2928;26515.1;5.47052;0.170667
20201009230013085_DDMTREBIC-R4_met.fits;2.50133;26494.6;7.97747;1.19467
20201009230028616_DDMTREBIC-R4_met.fits;1.88;26488.8;3.93802;0.170667
20201009230038685_DDMTREBIC-R4_met.fits;1.86487;26500.5;5.3242;0.170667
20201009230040733_DDMTREBIC-R4_met.fits;2.84054;26500.5;9.88619;0.512
20201009230044658_DDMTREBIC-R4_met.fits;1.78778;26506.3;5.76878;1.70667
20201009230051144_DDMTREBIC-R4_met.fits;1.90885;26502;5.87392;0.341333
20201009230053533_DDMTREBIC-R4_met.fits;2.42877;26494.6;10.3481;0.341333
20201009230002504_DDMTREBIC-R4_snap.fits;2.39276;26545.9;2.02905;0
20201009230111282_DDMTREBIC-R4_met.fits;2.1693;26504.9;7.63383;1.024
20201009230121010_DDMTREBIC-R4_met.fits;2.56467;26500.5;8.50608;0.341333
20201009230133981_DDMTREBIC-R4_met.fits;2.66811;26512.2;29.2929;0.512
20201009230149853_DDMTREBIC-R4_met.fits;2.01513;26490.2;17.0225;0.512
20201009230154120_DDMTREBIC-R4_met.fits;2.20202;26509.3;5.10553;2.048
20201009230102578_DDMTREBIC-R4_snap.fits;2.54097;26518.1;2.22125;0
20201009230213234_DDMTREBIC-R4_met.fits;2.05381;26496.1;15.2563;1.024
20201009230217842_DDMTREBIC-R4_met.fits;2.21983;26499;4.97161;0.170667
20201009230221938_DDMTREBIC-R4_met.fits;2.28135;26493.2;13.7638;0.170667
20201009230227912_DDMTREBIC-R4_met.fits;2.02964;26506.3;5.20345;0.341333
20201009230238664_DDMTREBIC-R4_met.fits;2.16767;26497.6;14.0654;0.341333
20201009230254365_DDMTREBIC-R4_met.fits;2.04494;26504.9;4.11418;0.341333
20201009230202653_DDMTREBIC-R4_snap.fits;2.20049;26491.7;2.36791;0
20201009230301874_DDMTREBIC-R4_met.fits;2.12942;26491.7;4.41797;0.170667
20201009230312285_DDMTREBIC-R4_met.fits;1.94609;26499;4.93428;0.341333
20201009230332594_DDMTREBIC-R4_met.fits;2.32033;26499;5.14119;0.170667
20201009230339080_DDMTREBIC-R4_met.fits;2.3702;26499;11.8578;0.512
20201009230359560_DDMTREBIC-R4_met.fits;2.06729;26491.7;4.72515;0.170667
20201009230302728_DDMTREBIC-R4_snap.fits;2.35891;26450.7;2.36628;0
20201009230406386_DDMTREBIC-R4_met.fits;2.10914;26507.8;5.12294;0.170667
20201009230424136_DDMTREBIC-R4_met.fits;2.53077;26502;12.8186;0.341333
20201009230438642_DDMTREBIC-R4_met.fits;1.85581;26510.7;4.55608;0.170667
20201009230445810_DDMTREBIC-R4_met.fits;2.3282;26499;4.95593;0.341333
20201009230402802_DDMTREBIC-R4_snap.fits;2.18637;26485.8;2.28142;0
20201009230514141_DDMTREBIC-R4_met.fits;2.16034;26510.7;7.3369;0.341333
20201009230518749_DDMTREBIC-R4_met.fits;2.15686;26500.5;4.60732;0.170667
20201009230522674_DDMTREBIC-R4_met.fits;2.23116;26503.4;5.67343;0.170667
20201009230540082_DDMTREBIC-R4_met.fits;2.04686;26499;7.04192;0.170667
20201009230545714_DDMTREBIC-R4_met.fits;2.31854;26503.4;5.77982;0.170667
20201009230551858_DDMTREBIC-R4_met.fits;2.44464;26471.2;15.245;0.341333
20201009230554589_DDMTREBIC-R4_met.fits;2.41708;26509.3;12.415;0.341333
20201009230502877_DDMTREBIC-R4_snap.fits;1.93012;26487.3;2.08328;0
20201009230618141_DDMTREBIC-R4_met.fits;2.19386;26491.7;4.65321;0.170667
20201009230627528_DDMTREBIC-R4_met.fits;2.17887;26502;4.42399;0.512
20201009230630258_DDMTREBIC-R4_met.fits;2.15751;26509.3;7.26034;0.170667
20201009230634696_DDMTREBIC-R4_met.fits;2.28008;26535.6;5.10066;0.170667
20201009230637768_DDMTREBIC-R4_met.fits;2.378;26504.9;4.97124;1.70667
20201009230602952_DDMTREBIC-R4_snap.fits;2.15933;26526.9;1.84294;0
20201009230705245_DDMTREBIC-R4_met.fits;2.28232;26496.1;4.74969;0.170667
20201009230709853_DDMTREBIC-R4_met.fits;2.23645;26506.3;10.1778;0.341333
20201009230716509_DDMTREBIC-R4_met.fits;2.37032;26506.3;8.55319;0.170667
20201009230720264_DDMTREBIC-R4_met.fits;2.50891;26499;5.60857;2.048
20201009230724360_DDMTREBIC-R4_met.fits;2.36667;26502;8.12327;0.170667
20201009230732210_DDMTREBIC-R4_met.fits;2.55238;26484.4;13.7064;0.341333
20201009230753373_DDMTREBIC-R4_met.fits;2.34032;26503.4;43.6066;0.341333
20201009230800370_DDMTREBIC-R4_met.fits;2.63952;26497.6;12.3612;0.341333
20201009230703026_DDMTREBIC-R4_snap.fits;2.36173;26459.5;1.86121;0
20201009230802930_DDMTREBIC-R4_met.fits;2.26725;26503.4;13.003;0.170667
20201009230813341_DDMTREBIC-R4_met.fits;1.78152;26500.5;22.445;0.341333
20201009230819826_DDMTREBIC-R4_met.fits;2.32855;26484.4;5.08474;0.170667
20201009230826994_DDMTREBIC-R4_met.fits;2.20923;26491.7;9.17089;0.341333
20201009230831261_DDMTREBIC-R4_met.fits;2.82057;26513.7;7.79105;0.170667
20201009230845256_DDMTREBIC-R4_met.fits;2.08018;26490.2;26.5498;2.90133
20201009230803101_DDMTREBIC-R4_snap.fits;1.96699;26494.6;1.94253;0
20201009230901469_DDMTREBIC-R4_met.fits;2.40766;26493.2;4.84252;0.170667
20201009230917512_DDMTREBIC-R4_met.fits;1.77339;26490.2;9.04796;0.341333
20201009230925533_DDMTREBIC-R4_met.fits;2.14573;26503.4;4.33923;0.170667
20201009230940381_DDMTREBIC-R4_met.fits;2.54441;26503.4;11.5834;0.170667
20201009230947890_DDMTREBIC-R4_met.fits;2.41963;26499;5.55406;0.170667
20201009230903176_DDMTREBIC-R4_snap.fits;2.4351;26452.1;1.66373;0
20201009231008882_DDMTREBIC-R4_met.fits;1.95169;26488.8;4.63874;2.38933
20201009231020146_DDMTREBIC-R4_met.fits;2.15087;26509.3;9.93795;0.853333
20201009231024242_DDMTREBIC-R4_met.fits;2.165;26481.4;7.84596;0.341333
20201009231026802_DDMTREBIC-R4_met.fits;2.28633;26468.3;5.24225;0.170667
20201009231032434_DDMTREBIC-R4_met.fits;2.12344;26504.9;4.36972;1.024
20201009231047965_DDMTREBIC-R4_met.fits;2.36413;26504.9;12.3048;0.170667
20201009231003250_DDMTREBIC-R4_snap.fits;2.37535;26525.4;1.81055;0
20201009231103154_DDMTREBIC-R4_met.fits;2.51907;26504.9;10.917;2.56
20201009231110834_DDMTREBIC-R4_met.fits;2.42473;26506.3;12.9034;0.341333
20201009231119368_DDMTREBIC-R4_met.fits;2.26078;26474.1;4.68409;0.170667
20201009231124317_DDMTREBIC-R4_met.fits;2.3392;26503.4;4.86178;0.170667
20201009231127218_DDMTREBIC-R4_met.fits;2.52659;26512.2;5.40879;0.170667
20201009231130973_DDMTREBIC-R4_met.fits;2.14376;26509.3;4.57021;0.170667
20201009231133874_DDMTREBIC-R4_met.fits;2.41199;26496.1;5.74436;0.170667
20201009231144797_DDMTREBIC-R4_met.fits;2.46497;26503.4;30.5659;2.38933
20201009231200157_DDMTREBIC-R4_met.fits;2.30886;26497.6;5.13042;0.341333
20201009231103325_DDMTREBIC-R4_snap.fits;2.35626;26449.2;2.73543;0
20201009231211933_DDMTREBIC-R4_met.fits;2.28801;26500.5;5.20588;0.170667
20201009231218760_DDMTREBIC-R4_met.fits;2.60778;26503.4;8.2057;0.341333
20201009231223880_DDMTREBIC-R4_met.fits;2.10665;26507.8;14.2556;0.341333
20201009231235997_DDMTREBIC-R4_met.fits;2.01295;26497.6;4.51647;2.56
20201009231246408_DDMTREBIC-R4_met.fits;2.02875;26497.6;5.9199;0.170667
20201009231249650_DDMTREBIC-R4_met.fits;2.58861;26496.1;13.2914;0.341333
20201009231300232_DDMTREBIC-R4_met.fits;2.29076;26525.4;6.22473;0.170667
20201009231203400_DDMTREBIC-R4_snap.fits;2.57695;26456.5;2.41744;0
20201009231304669_DDMTREBIC-R4_met.fits;2.00986;26493.2;4.03305;0.170667
20201009231334536_DDMTREBIC-R4_met.fits;1.92324;26496.1;4.88578;0.170667
20201009231345970_DDMTREBIC-R4_met.fits;1.97691;26484.4;21.4123;0.341333
20201009231303474_DDMTREBIC-R4_snap.fits;2.19366;26515.1;1.73496;0
20201009231412253_DDMTREBIC-R4_met.fits;2.00212;26500.5;7.41232;0.341333
20201009231426930_DDMTREBIC-R4_met.fits;2.42432;26497.6;17.5338;2.21867
20201009231432221_DDMTREBIC-R4_met.fits;1.85022;26499;5.47904;0.170667
20201009231451165_DDMTREBIC-R4_met.fits;1.9289;26512.2;4.09868;1.024
20201009231455602_DDMTREBIC-R4_met.fits;2.22465;26506.3;34.1358;1.024
20201009231403549_DDMTREBIC-R4_snap.fits;1.85469;26513.7;1.63423;0
20201009231511645_DDMTREBIC-R4_met.fits;2.18328;26500.5;6.99276;0.170667
20201009231520861_DDMTREBIC-R4_met.fits;2.05443;26499;12.4792;1.19467
20201009231527688_DDMTREBIC-R4_met.fits;2.31146;26488.8;18.851;0.341333
20201009231538610_DDMTREBIC-R4_met.fits;2.23;26502;6.75961;1.19467
20201009231545778_DDMTREBIC-R4_met.fits;2.27794;26493.2;5.05271;0.341333
20201009231548850_DDMTREBIC-R4_met.fits;2.48719;26509.3;5.42823;0.341333
20201009231553117_DDMTREBIC-R4_met.fits;1.80343;26500.5;4.99737;0.341333
20201009231557384_DDMTREBIC-R4_met.fits;2.1348;26496.1;16.4373;0.341333
20201009231503624_DDMTREBIC-R4_snap.fits;2.02689;26543;1.98519;0
20201009231632200_DDMTREBIC-R4_met.fits;2.40357;26499;10.7525;0.682667
20201009231635613_DDMTREBIC-R4_met.fits;3.18099;26480;9.30971;0.170667
20201009231641416_DDMTREBIC-R4_met.fits;2.0914;26496.1;12.7685;0.341333
20201009231649096_DDMTREBIC-R4_met.fits;2.59417;26523.9;11.3941;0.170667
20201009231653021_DDMTREBIC-R4_met.fits;2.24623;26506.3;24.6848;0.682667
20201009231603698_DDMTREBIC-R4_snap.fits;2.01035;26449.2;2.23093;0
20201009231702408_DDMTREBIC-R4_met.fits;2.04231;26488.8;27.7172;0.512
20201009231719474_DDMTREBIC-R4_met.fits;2.205;26500.5;12.1293;0.170667
20201009231727154_DDMTREBIC-R4_met.fits;2.16137;26538.6;4.66261;2.21867
20201009231744733_DDMTREBIC-R4_met.fits;2.23093;26488.8;32.8078;0.341333
20201009231754632_DDMTREBIC-R4_met.fits;2.3328;26491.7;8.09452;0.341333
20201009231756850_DDMTREBIC-R4_met.fits;2.07996;26493.2;4.53942;0.170667
20201009231800093_DDMTREBIC-R4_met.fits;2.08048;26504.9;4.98091;0.170667
20201009231703773_DDMTREBIC-R4_snap.fits;1.94459;26504.9;17.2144;0
20201009231803165_DDMTREBIC-R4_met.fits;2.14396;26506.3;17.9575;0.341333
20201009231809992_DDMTREBIC-R4_met.fits;2.32545;26504.9;4.77038;0.170667
20201009231823816_DDMTREBIC-R4_met.fits;2.65575;26494.6;10.3288;0.341333
20201009231839005_DDMTREBIC-R4_met.fits;2.26938;26487.3;5.51078;0.341333
20201009231851464_DDMTREBIC-R4_met.fits;2.10972;26510.7;4.61689;0.170667
20201009231803848_DDMTREBIC-R4_snap.fits;2.47992;26494.6;2.033;0
20201009231921501_DDMTREBIC-R4_met.fits;2.6867;26499;9.07808;0.341333
20201009231928840_DDMTREBIC-R4_met.fits;2.34717;26494.6;6.3587;0.341333
20201009231903922_DDMTREBIC-R4_snap.fits;1.91463;26538.6;1.56922;0
20201009232009117_DDMTREBIC-R4_met.fits;2.12564;26494.6;4.43325;0.170667
20201009232014749_DDMTREBIC-R4_met.fits;1.96662;26503.4;5.83194;0.341333
20201009232025672_DDMTREBIC-R4_met.fits;1.89498;26496.1;3.84185;0.170667
20201009232039496_DDMTREBIC-R4_met.fits;2.09673;26499;4.88751;2.21867
20201009232043592_DDMTREBIC-R4_met.fits;1.74171;26490.2;4.67751;2.90133
20201009232052125_DDMTREBIC-R4_met.fits;2.26338;26506.3;7.15054;0.341333
20201009232057928_DDMTREBIC-R4_met.fits;2.39371;26507.8;9.739;0.682667
20201009232003997_DDMTREBIC-R4_snap.fits;2.38497;26471.2;2.11114;0
20201009232115506_DDMTREBIC-R4_met.fits;2.27876;26494.6;7.44224;1.536
20201009232120626_DDMTREBIC-R4_met.fits;2.24873;26499;8.99436;0.170667
20201009232137352_DDMTREBIC-R4_met.fits;1.76931;26487.3;5.0519;0.170667
20201009232146909_DDMTREBIC-R4_met.fits;2.2125;26507.8;4.73512;0.170667
20201009232104072_DDMTREBIC-R4_snap.fits;2.36769;26506.3;3.20422;0
20201009232201757_DDMTREBIC-R4_met.fits;1.66959;26506.3;3.54592;0.170667
20201009232210973_DDMTREBIC-R4_met.fits;2.43257;26496.1;10.1349;0.512
20201009232204146_DDMTREBIC-R4_snap.fits;1.82296;26485.8;1.98006;0
20201009232341256_DDMTREBIC-R4_met.fits;1.7579;26485.8;6.80025;0.170667
20201009232352178_DDMTREBIC-R4_met.fits;2.06121;26502;6.79242;0.170667
20201009232357298_DDMTREBIC-R4_met.fits;2.39646;26497.6;6.14814;0.170667
20201009232304221_DDMTREBIC-R4_snap.fits;2.03168;26535.6;2.5208;0
20201009232409074_DDMTREBIC-R4_met.fits;2.30787;26477.1;20.571;0.341333
20201009232416925_DDMTREBIC-R4_met.fits;2.21378;26509.3;9.38251;1.024
20201009232424093_DDMTREBIC-R4_met.fits;2.20575;26490.2;4.66263;0.341333
20201009232432456_DDMTREBIC-R4_met.fits;2.17879;26506.3;6.78833;0.853333
20201009232437746_DDMTREBIC-R4_met.fits;2.00554;26484.4;4.61946;1.36533
20201009232441672_DDMTREBIC-R4_met.fits;2.32682;26516.6;7.32065;2.56
20201009232449181_DDMTREBIC-R4_met.fits;2.04006;26500.5;4.65985;0.341333
20201009232501298_DDMTREBIC-R4_met.fits;2.25031;26502;5.75118;0.170667
20201009232404296_DDMTREBIC-R4_snap.fits;2.23782;26481.4;1.8387;0
20201009232505224_DDMTREBIC-R4_met.fits;1.94812;26506.3;21.1033;0.682667
20201009232524509_DDMTREBIC-R4_met.fits;2.41966;26507.8;13.3789;0.341333
20201009232558813_DDMTREBIC-R4_met.fits;2.36299;26491.7;17.6513;0.341333
20201009232504370_DDMTREBIC-R4_snap.fits;1.93607;26513.7;1.69373;0
20201009232647453_DDMTREBIC-R4_met.fits;2.21433;26497.6;6.03921;1.70667
20201009232654962_DDMTREBIC-R4_met.fits;1.97328;26502;7.63903;0.512
20201009232658546_DDMTREBIC-R4_met.fits;2.83771;26500.5;8.43183;0.341333
20201009232604445_DDMTREBIC-R4_snap.fits;2.39318;26529.8;1.66119;0
20201009232702472_DDMTREBIC-R4_met.fits;2.20953;26506.3;5.17932;0.341333
20201009232724317_DDMTREBIC-R4_met.fits;2.34256;26499;7.91077;2.048
20201009232751453_DDMTREBIC-R4_met.fits;1.86392;26506.3;4.21766;0.170667
20201009232755208_DDMTREBIC-R4_met.fits;1.94071;26504.9;5.11504;0.341333
20201009232704520_DDMTREBIC-R4_snap.fits;2.48907;26528.3;2.76913;0
20201009232804082_DDMTREBIC-R4_met.fits;2.07033;26503.4;4.39085;0.170667
20201009232809202_DDMTREBIC-R4_met.fits;2.08773;26506.3;29.6624;0.341333
20201009232813640_DDMTREBIC-R4_met.fits;2.48521;26516.6;11.2728;0.341333
20201009232823197_DDMTREBIC-R4_met.fits;2.55971;26496.1;5.3089;0.341333
20201009232826952_DDMTREBIC-R4_met.fits;2.23106;26529.8;6.1242;0.853333
20201009232832584_DDMTREBIC-R4_met.fits;2.10091;26502;7.23211;0.853333
20201009232837192_DDMTREBIC-R4_met.fits;1.99059;26493.2;11.8906;1.70667
20201009232844360_DDMTREBIC-R4_met.fits;2.60063;26518.1;19.8907;0.341333
20201009232854429_DDMTREBIC-R4_met.fits;2.23271;26497.6;13.479;0.512
20201009232856989_DDMTREBIC-R4_met.fits;2.30705;26490.2;13.965;1.36533
20201009232804594_DDMTREBIC-R4_snap.fits;2.16832;26478.5;1.78698;0
20201009232909960_DDMTREBIC-R4_met.fits;2.13553;26502;4.56059;0.512
20201009232921394_DDMTREBIC-R4_met.fits;1.74964;26504.9;19.6192;0.682667
20201009232932658_DDMTREBIC-R4_met.fits;2.1474;26500.5;10.2361;0.341333
20201009232950408_DDMTREBIC-R4_met.fits;2.36838;26491.7;17.584;1.536
20201009233000306_DDMTREBIC-R4_met.fits;1.79253;26499;7.60193;0.170667
20201009232904669_DDMTREBIC-R4_snap.fits;2.81294;26526.9;1.73485;0
20201009233015666_DDMTREBIC-R4_met.fits;2.60311;26481.4;5.6486;0.170667
20201009233017885_DDMTREBIC-R4_met.fits;2.2256;26500.5;5.531;0.170667
20201009233021298_DDMTREBIC-R4_met.fits;1.83242;26516.6;7.54878;0.341333
20201009233027442_DDMTREBIC-R4_met.fits;2.072;26497.6;4.67317;0.170667
20201009233033416_DDMTREBIC-R4_met.fits;2.24422;26487.3;4.85492;0.170667
20201009233050312_DDMTREBIC-R4_met.fits;1.92137;26506.3;4.90615;0.170667
20201009233056797_DDMTREBIC-R4_met.fits;2.14325;26499;13.8939;0.512
20201009233004744_DDMTREBIC-R4_snap.fits;2.14746;26506.3;3.71129;0
20201009233104136_DDMTREBIC-R4_met.fits;2.14746;26521;4.96857;0.170667
20201009233107208_DDMTREBIC-R4_met.fits;2.03273;26509.3;4.12103;0.170667
20201009233120349_DDMTREBIC-R4_met.fits;2.04522;26499;10.952;1.36533
20201009233123762_DDMTREBIC-R4_met.fits;2.01635;26496.1;41.9775;0.682667
20201009233134344_DDMTREBIC-R4_met.fits;1.82521;26499;6.47441;0.512
20201009233138098_DDMTREBIC-R4_met.fits;2.53757;26507.8;29.872;0.341333
20201009233140317_DDMTREBIC-R4_met.fits;2.18021;26534.2;4.56449;0.170667
20201009233148338_DDMTREBIC-R4_met.fits;1.93467;26493.2;4.44319;0.170667
20201009233159944_DDMTREBIC-R4_met.fits;2.34748;26499;10.7377;0.341333
20201009233104818_DDMTREBIC-R4_snap.fits;2.065;26497.6;1.91378;0
20201009233203357_DDMTREBIC-R4_met.fits;1.95923;26503.4;4.94452;0.170667
20201009233217352_DDMTREBIC-R4_met.fits;2.04456;26491.7;4.80168;2.048
20201009233236296_DDMTREBIC-R4_met.fits;2.18071;26488.8;7.54637;0.341333
20201009233238514_DDMTREBIC-R4_met.fits;1.94633;26500.5;7.05961;0.341333
20201009233251826_DDMTREBIC-R4_met.fits;1.92499;26488.8;4.69515;0.512
20201009233256264_DDMTREBIC-R4_met.fits;2.02216;26500.5;4.43394;0.170667
20201009233204893_DDMTREBIC-R4_snap.fits;2.45837;26459.5;1.673;0
20201009233303090_DDMTREBIC-R4_met.fits;2.11835;26500.5;5.1741;0.170667
20201009233318792_DDMTREBIC-R4_met.fits;2.31832;26499;5.3829;0.341333
20201009233322205_DDMTREBIC-R4_met.fits;2.01617;26468.3;5.68629;0.512
20201009233327837_DDMTREBIC-R4_met.fits;1.76717;26499;5.02834;0.170667
20201009233304968_DDMTREBIC-R4_snap.fits;2.062;26496.1;1.63305;0
20201009233427570_DDMTREBIC-R4_met.fits;2.2922;26493.2;15.2829;0.341333
20201009233436616_DDMTREBIC-R4_met.fits;2.04848;26475.6;4.43785;0.170667
20201009233443101_DDMTREBIC-R4_met.fits;1.98473;26471.2;6.30311;0.170667
20201009233449074_DDMTREBIC-R4_met.fits;1.91764;26490.2;5.84981;1.70667
20201009233500850_DDMTREBIC-R4_met.fits;2.1175;26504.9;4.62705;0.170667
20201009233405042_DDMTREBIC-R4_snap.fits;2.5537;26502;1.93512;0
20201009233507848_DDMTREBIC-R4_met.fits;1.694;26512.2;3.40614;0.170667
20201009233520136_DDMTREBIC-R4_met.fits;2.40595;26502;7.05856;0.170667
20201009233544882_DDMTREBIC-R4_met.fits;1.94393;26494.6;22.8897;1.024
20201009233505117_DDMTREBIC-R4_snap.fits;2.1161;26500.5;2.00282;0
20201009233604168_DDMTREBIC-R4_met.fits;2.28075;26515.1;5.80897;0.170667
20201009233615773_DDMTREBIC-R4_met.fits;2.18788;26516.6;4.64045;0.170667
20201009233620552_DDMTREBIC-R4_met.fits;2.46387;26506.3;6.07533;0.512
20201009233631133_DDMTREBIC-R4_met.fits;2.07169;26493.2;6.79773;0.170667
20201009233636253_DDMTREBIC-R4_met.fits;2.05848;26504.9;7.9353;0.170667
20201009233605192_DDMTREBIC-R4_snap.fits;2.15464;26541.5;2.15946;0
20201009233733597_DDMTREBIC-R4_met.fits;2.21143;26497.6;6.15899;0.170667
20201009233738376_DDMTREBIC-R4_met.fits;2.04159;26509.3;4.31963;1.19467
20201009233742130_DDMTREBIC-R4_met.fits;2.41842;26507.8;10.5156;0.170667
20201009233705266_DDMTREBIC-R4_snap.fits;2.41094;26504.9;1.98709;0
20201009233810290_DDMTREBIC-R4_met.fits;2.47296;26499;4.96836;0.170667
20201009233814557_DDMTREBIC-R4_met.fits;2.01259;26503.4;5.31072;0.170667
20201009233838450_DDMTREBIC-R4_met.fits;2.49213;26512.2;5.35933;0.170667
20201009233852274_DDMTREBIC-R4_met.fits;2.15535;26504.9;5.19087;0.512
20201009233900637_DDMTREBIC-R4_met.fits;2.08755;26499;4.31571;0.341333
20201009233805341_DDMTREBIC-R4_snap.fits;2.41946;26485.8;2.18128;0
20201009233906610_DDMTREBIC-R4_met.fits;2.43511;26499;6.36379;0.341333
20201009233920776_DDMTREBIC-R4_met.fits;1.95348;26504.9;4.88643;2.048
20201009233940061_DDMTREBIC-R4_met.fits;1.89716;26493.2;4.04238;0.170667
20201009233947912_DDMTREBIC-R4_met.fits;2.33435;26472.7;21.2399;0.341333
20201009233905416_DDMTREBIC-R4_snap.fits;2.30553;26500.5;6.42485;0
20201009234004808_DDMTREBIC-R4_met.fits;2.30553;26500.5;6.42485;0.853333
20201009234008904_DDMTREBIC-R4_met.fits;1.68919;26499;3.66445;0.170667
20201009234011293_DDMTREBIC-R4_met.fits;2.28804;26507.8;9.06265;0.170667
20201009234032114_DDMTREBIC-R4_met.fits;2.54367;26506.3;10.9723;0.341333
20201009234040477_DDMTREBIC-R4_met.fits;2.35752;26466.8;5.92672;0.170667
20201009234058738_DDMTREBIC-R4_met.fits;1.95984;26449.2;4.18759;0.170667
20201009234005490_DDMTREBIC-R4_snap.fits;2.53393;26487.3;1.85672;0
20201009234110856_DDMTREBIC-R4_met.fits;2.01298;26488.8;10.8095;0.170667
20201009234116146_DDMTREBIC-R4_met.fits;2.36272;26510.7;6.10218;0.170667
20201009234126386_DDMTREBIC-R4_met.fits;1.72063;26503.4;4.39479;0.170667
20201009234130141_DDMTREBIC-R4_met.fits;2.03001;26497.6;4.76114;0.170667
20201009234135261_DDMTREBIC-R4_met.fits;1.9202;26507.8;4.60508;0.170667
20201009234140381_DDMTREBIC-R4_met.fits;2.19493;26506.3;5.24048;0.341333
20201009234143965_DDMTREBIC-R4_met.fits;2.17301;26504.9;15.6232;0.341333
20201009234148914_DDMTREBIC-R4_met.fits;1.93198;26493.2;6.97759;0.341333
20201009234105565_DDMTREBIC-R4_snap.fits;2.20422;26512.2;2.09928;0
20201009234208200_DDMTREBIC-R4_met.fits;1.78198;26509.3;8.26831;0.341333
20201009234233800_DDMTREBIC-R4_met.fits;2.3143;26507.8;6.32015;1.36533
20201009234205640_DDMTREBIC-R4_snap.fits;2.20091;26480;1.69113;0
20201009234310834_DDMTREBIC-R4_met.fits;2.11457;26504.9;4.24264;0.170667
20201009234315442_DDMTREBIC-R4_met.fits;2.29412;26509.3;7.80292;0.170667
20201009234324488_DDMTREBIC-R4_met.fits;2.07673;26500.5;5.25216;0.682667
20201009234330461_DDMTREBIC-R4_met.fits;2.06644;26506.3;5.71653;0.170667
20201009234346674_DDMTREBIC-R4_met.fits;2.15201;26500.5;4.89628;0.170667
20201009234305714_DDMTREBIC-R4_snap.fits;2.05718;26485.8;1.99578;0
20201009234408690_DDMTREBIC-R4_met.fits;2.55226;26512.2;9.11525;3.41333
20201009234413981_DDMTREBIC-R4_met.fits;2.17163;26515.1;4.9282;0.170667
20201009234421661_DDMTREBIC-R4_met.fits;2.23064;26500.5;5.61102;0.341333
20201009234458866_DDMTREBIC-R4_met.fits;2.20631;26518.1;23.4312;0.341333
20201009234405789_DDMTREBIC-R4_snap.fits;1.90717;26477.1;1.58462;0
20201009234510642_DDMTREBIC-R4_met.fits;2.24691;26478.5;10.3935;0.341333
20201009234522077_DDMTREBIC-R4_met.fits;2.45297;26506.3;6.37333;0.341333
20201009234525320_DDMTREBIC-R4_met.fits;2.09733;26494.6;5.82658;0.170667
20201009234530098_DDMTREBIC-R4_met.fits;2.04244;26491.7;4.11273;0.170667
20201009234539485_DDMTREBIC-R4_met.fits;1.9727;26509.3;16.822;0.341333
20201009234543240_DDMTREBIC-R4_met.fits;2.23316;26499;5.08565;0.512
20201009234602184_DDMTREBIC-R4_met.fits;2.13948;26510.7;24.1547;1.36533
20201009234505864_DDMTREBIC-R4_snap.fits;1.87069;26449.2;2.4053;0
20201009234612424_DDMTREBIC-R4_met.fits;2.06117;26506.3;84.94;1.87733
20201009234627101_DDMTREBIC-R4_met.fits;2.23386;26504.9;6.05321;0.170667
20201009234650994_DDMTREBIC-R4_met.fits;2.04866;26485.8;5.7409;1.36533
20201009234605938_DDMTREBIC-R4_snap.fits;2.14603;26462.4;1.54793;0
20201009234712328_DDMTREBIC-R4_met.fits;2.04566;26474.1;4.85416;0.341333
20201009234729053_DDMTREBIC-R4_met.fits;2.36141;26494.6;6.52547;0.170667
20201009234734856_DDMTREBIC-R4_met.fits;2.40765;26499;32.9122;0.512
20201009234742536_DDMTREBIC-R4_met.fits;2.08195;26497.6;4.26372;1.36533
20201009234757042_DDMTREBIC-R4_met.fits;2.45993;26507.8;5.50841;0.170667
20201009234759432_DDMTREBIC-R4_met.fits;1.87603;26484.4;5.94877;0.341333
20201009234801992_DDMTREBIC-R4_met.fits;2.19105;26482.9;4.47372;0.512
20201009234706013_DDMTREBIC-R4_snap.fits;2.25406;26538.6;2.37096;0
20201009234822130_DDMTREBIC-R4_met.fits;2.34436;26503.4;16.554;0.512
20201009234845512_DDMTREBIC-R4_met.fits;2.07148;26503.4;21.3461;0.512
20201009234857458_DDMTREBIC-R4_met.fits;2.20278;26494.6;12.7651;0.512
20201009234901554_DDMTREBIC-R4_met.fits;2.46041;26485.8;9.11334;0.341333
20201009234806088_DDMTREBIC-R4_snap.fits;1.96993;26544.4;2.60264;0
20201009234906845_DDMTREBIC-R4_met.fits;2.09445;26499;7.27999;0.170667
20201009234926130_DDMTREBIC-R4_met.fits;2.45685;26504.9;8.85316;1.36533
20201009234930738_DDMTREBIC-R4_met.fits;2.12457;26504.9;10.3489;1.19467
20201009234937394_DDMTREBIC-R4_met.fits;2.06443;26502;9.25882;0.341333
20201009234948829_DDMTREBIC-R4_met.fits;2.34361;26477.1;4.90836;0.170667
20201009234958216_DDMTREBIC-R4_met.fits;2.14628;26494.6;4.85022;0.170667
20201009235000776_DDMTREBIC-R4_met.fits;1.89751;26503.4;4.57271;0.341333
20201009234906162_DDMTREBIC-R4_snap.fits;2.33321;26502;2.48729;0
20201009235013234_DDMTREBIC-R4_met.fits;2.50291;26510.7;9.06724;0.170667
20201009235015282_DDMTREBIC-R4_met.fits;2.11224;26482.9;4.51251;0.170667
