# file name; noise; peak f.; mag.; duration
20201009205956104_DDMTREBIC-R4_met.fits;2.7237;26499;83.3629;0.512
20201009210010098_DDMTREBIC-R4_met.fits;3.06585;26504.9;11.9562;2.90133
20201009210040818_DDMTREBIC-R4_met.fits;1.96076;26487.3;10.5784;0.512
20201009210043890_DDMTREBIC-R4_met.fits;2.7559;26487.3;11.6428;0.341333
20201009210105906_DDMTREBIC-R4_met.fits;2.37399;26491.7;5.83868;0.170667
20201009210117341_DDMTREBIC-R4_met.fits;2.26262;26515.1;6.47559;0.341333
20201009210121437_DDMTREBIC-R4_met.fits;2.54441;26494.6;5.39771;0.170667
20201009210127240_DDMTREBIC-R4_met.fits;2.82628;26488.8;27.7773;0.341333
20201009210130482_DDMTREBIC-R4_met.fits;2.51694;26506.3;9.41816;0.170667
20201009210140893_DDMTREBIC-R4_met.fits;2.74759;26500.5;17.9407;0.341333
20201009210053618_DDMTREBIC-R4_snap.fits;3.04962;26471.2;2.02843;0
20201009210224584_DDMTREBIC-R4_met.fits;2.25757;26509.3;4.76127;0.170667
20201009210231752_DDMTREBIC-R4_met.fits;2.5579;26507.8;6.28751;0.170667
20201009210235506_DDMTREBIC-R4_met.fits;2.55491;26484.4;5.17794;1.70667
20201009210153693_DDMTREBIC-R4_snap.fits;2.39668;26497.6;1.99117;0
20201009210301789_DDMTREBIC-R4_met.fits;2.03187;26491.7;5.15023;0.170667
20201009210305714_DDMTREBIC-R4_met.fits;2.41914;26496.1;7.11758;2.048
20201009210314418_DDMTREBIC-R4_met.fits;2.37463;26490.2;9.33656;0.170667
20201009210323805_DDMTREBIC-R4_met.fits;2.28857;26502;23.8718;0.341333
20201009210326877_DDMTREBIC-R4_met.fits;2.46739;26452.1;11.5474;0.512
20201009210330632_DDMTREBIC-R4_met.fits;2.91749;26494.6;12.4311;0.170667
20201009210335922_DDMTREBIC-R4_met.fits;2.4782;26482.9;6.09354;0.170667
20201009210348210_DDMTREBIC-R4_met.fits;3.28524;26484.4;9.94621;0.170667
20201009210253768_DDMTREBIC-R4_snap.fits;2.54204;26531.2;2.55709;0
20201009210353501_DDMTREBIC-R4_met.fits;2.36112;26506.3;7.90112;0.170667
20201009210403570_DDMTREBIC-R4_met.fits;2.20101;26503.4;6.51925;0.341333
20201009210407837_DDMTREBIC-R4_met.fits;2.71626;26494.6;5.97864;0.170667
20201009210413640_DDMTREBIC-R4_met.fits;2.37869;26506.3;6.15738;0.170667
20201009210420296_DDMTREBIC-R4_met.fits;2.65396;26502;14.8476;1.70667
20201009210424050_DDMTREBIC-R4_met.fits;2.25516;26503.4;6.82421;0.170667
20201009210427634_DDMTREBIC-R4_met.fits;2.40512;26507.8;5.72498;1.36533
20201009210435997_DDMTREBIC-R4_met.fits;2.26509;26506.3;8.16789;0.170667
20201009210441629_DDMTREBIC-R4_met.fits;2.57545;26519.5;13.1849;0.341333
20201009210448285_DDMTREBIC-R4_met.fits;2.4802;26496.1;10.4438;0.170667
20201009210353842_DDMTREBIC-R4_snap.fits;2.7401;26497.6;1.67463;0
20201009210455453_DDMTREBIC-R4_met.fits;3.11792;26512.2;60.1271;1.70667
20201009210526344_DDMTREBIC-R4_met.fits;2.59498;26472.7;5.48184;0.170667
20201009210535389_DDMTREBIC-R4_met.fits;2.19023;26509.3;5.81194;0.341333
20201009210537949_DDMTREBIC-R4_met.fits;2.55641;26497.6;5.40865;1.70667
20201009210542728_DDMTREBIC-R4_met.fits;2.97467;26503.4;6.24169;0.341333
20201009210545288_DDMTREBIC-R4_met.fits;2.2643;26497.6;7.64752;0.170667
20201009210453917_DDMTREBIC-R4_snap.fits;2.30825;26490.2;2.02646;0
20201009210556722_DDMTREBIC-R4_met.fits;3.00126;26474.1;8.44865;0.341333
20201009210602525_DDMTREBIC-R4_met.fits;3.47135;26496.1;6.97464;0.682667
20201009210627613_DDMTREBIC-R4_met.fits;2.58572;26507.8;7.37454;0.341333
20201009210634440_DDMTREBIC-R4_met.fits;2.36079;26506.3;5.65789;2.048
20201009210553992_DDMTREBIC-R4_snap.fits;2.49585;26466.8;2.77589;0
20201009210652872_DDMTREBIC-R4_met.fits;2.66037;26491.7;5.63828;0.170667
20201009210708744_DDMTREBIC-R4_met.fits;2.68837;26480;5.66624;0.170667
20201009210711645_DDMTREBIC-R4_met.fits;2.32813;26478.5;4.78788;1.36533
20201009210714888_DDMTREBIC-R4_met.fits;2.507;26506.3;6.51019;0.682667
20201009210720178_DDMTREBIC-R4_met.fits;2.7322;26477.1;5.88649;0.512
20201009210735197_DDMTREBIC-R4_met.fits;2.39321;26491.7;4.91129;0.170667
20201009210739464_DDMTREBIC-R4_met.fits;2.65249;26499;15.164;0.512
20201009210750045_DDMTREBIC-R4_met.fits;2.36584;26494.6;5.16692;0.170667
20201009210654066_DDMTREBIC-R4_snap.fits;2.17511;26513.7;2.13352;0
20201009210753800_DDMTREBIC-R4_met.fits;2.6138;26499;7.184;0.341333
20201009210758578_DDMTREBIC-R4_met.fits;2.19168;26504.9;14.7981;1.70667
20201009210803698_DDMTREBIC-R4_met.fits;2.25584;26500.5;4.80563;0.170667
20201009210814450_DDMTREBIC-R4_met.fits;2.03895;26487.3;4.4314;0.341333
20201009210816669_DDMTREBIC-R4_met.fits;2.787;26513.7;6.3873;0.170667
20201009210828445_DDMTREBIC-R4_met.fits;2.44033;26509.3;8.16487;0.341333
20201009210851314_DDMTREBIC-R4_met.fits;2.94735;26474.1;7.99562;0.341333
20201009210754141_DDMTREBIC-R4_snap.fits;2.55373;26497.6;2.09394;0
20201009210855069_DDMTREBIC-R4_met.fits;2.14339;26493.2;6.54052;0.341333
20201009210858653_DDMTREBIC-R4_met.fits;2.53108;26532.7;7.49884;0.341333
20201009210902237_DDMTREBIC-R4_met.fits;2.4832;26488.8;4.98995;0.170667
20201009210915549_DDMTREBIC-R4_met.fits;2.82263;26499;7.75511;0.170667
20201009210924936_DDMTREBIC-R4_met.fits;2.36598;26481.4;5.12599;1.70667
20201009210933469_DDMTREBIC-R4_met.fits;2.42335;26484.4;6.0378;1.024
20201009210950365_DDMTREBIC-R4_met.fits;3.03621;26497.6;14.5367;0.341333
20201009210854216_DDMTREBIC-R4_snap.fits;2.22682;26452.1;2.09649;0
20201009211017160_DDMTREBIC-R4_met.fits;2.38935;26507.8;7.34046;0.170667
20201009211022792_DDMTREBIC-R4_met.fits;2.29235;26496.1;4.63999;0.341333
20201009211034738_DDMTREBIC-R4_met.fits;2.56345;26506.3;6.14007;2.56
20201009210954290_DDMTREBIC-R4_snap.fits;2.98043;26484.4;2.24527;0
20201009211120477_DDMTREBIC-R4_met.fits;2.74176;26531.2;9.05818;1.024
20201009211123549_DDMTREBIC-R4_met.fits;2.12977;26504.9;4.38049;2.21867
20201009211129010_DDMTREBIC-R4_met.fits;1.91115;26491.7;8.50934;0.170667
20201009211131400_DDMTREBIC-R4_met.fits;2.27366;26493.2;6.93042;0.341333
20201009211143688_DDMTREBIC-R4_met.fits;2.59986;26503.4;5.23401;0.170667
20201009211150514_DDMTREBIC-R4_met.fits;2.60553;26493.2;6.19472;0.341333
20201009211054365_DDMTREBIC-R4_snap.fits;2.42922;26535.6;2.35555;0
20201009211212872_DDMTREBIC-R4_met.fits;2.58871;26515.1;13.5645;0.341333
20201009211223112_DDMTREBIC-R4_met.fits;2.72972;26518.1;15.4121;0.341333
20201009211226354_DDMTREBIC-R4_met.fits;4.6659;26510.7;13.4983;0.512
20201009211235400_DDMTREBIC-R4_met.fits;2.44329;26491.7;13.2584;0.341333
20201009211241202_DDMTREBIC-R4_met.fits;2.46818;26512.2;6.86808;0.341333
20201009211243592_DDMTREBIC-R4_met.fits;2.59583;26512.2;9.62338;0.341333
20201009211154440_DDMTREBIC-R4_snap.fits;2.41993;26544.4;1.48707;0
20201009211301341_DDMTREBIC-R4_met.fits;2.61614;26510.7;9.76688;0.170667
20201009211304072_DDMTREBIC-R4_met.fits;2.96146;26475.6;6.42969;0.170667
20201009211313117_DDMTREBIC-R4_met.fits;2.8423;26499;11.9694;0.170667
20201009211319090_DDMTREBIC-R4_met.fits;2.25587;26497.6;6.19152;0.170667
20201009211321821_DDMTREBIC-R4_met.fits;2.91002;26488.8;8.43044;0.170667
20201009211328648_DDMTREBIC-R4_met.fits;2.4861;26519.5;5.78581;0.341333
20201009211335474_DDMTREBIC-R4_met.fits;2.32733;26525.4;5.1723;0.682667
20201009211341960_DDMTREBIC-R4_met.fits;2.68383;26487.3;5.69367;0.170667
20201009211254514_DDMTREBIC-R4_snap.fits;2.79345;26515.1;2.56292;0
20201009211417288_DDMTREBIC-R4_met.fits;2.39903;26488.8;5.334;0.170667
20201009211419506_DDMTREBIC-R4_met.fits;2.72692;26499;10.0906;0.170667
20201009211424968_DDMTREBIC-R4_met.fits;2.37781;26482.9;7.64591;0.170667
20201009211437768_DDMTREBIC-R4_met.fits;2.61368;26456.5;5.98934;0.341333
20201009211444424_DDMTREBIC-R4_met.fits;2.82462;26512.2;18.6657;1.36533
20201009211354589_DDMTREBIC-R4_snap.fits;2.62576;26455.1;2.38024;0
20201009211509682_DDMTREBIC-R4_met.fits;2.42423;26512.2;12.783;0.341333
20201009211525554_DDMTREBIC-R4_met.fits;2.94999;26474.1;11.5819;0.170667
20201009211534770_DDMTREBIC-R4_met.fits;2.62957;26493.2;6.72884;0.170667
20201009211454664_DDMTREBIC-R4_snap.fits;2.59173;26466.8;2.76883;0
20201009211552349_DDMTREBIC-R4_met.fits;2.55687;26506.3;28.7172;0.512
20201009211628018_DDMTREBIC-R4_met.fits;2.37223;26480;8.82992;0.341333
20201009211645426_DDMTREBIC-R4_met.fits;2.58915;26510.7;5.51953;0.341333
20201009211554738_DDMTREBIC-R4_snap.fits;2.69475;26510.7;2.28055;0
20201009211706077_DDMTREBIC-R4_met.fits;2.23269;26503.4;8.77971;0.341333
20201009211739357_DDMTREBIC-R4_met.fits;2.92693;26509.3;6.50607;0.170667
20201009211743282_DDMTREBIC-R4_met.fits;2.52059;26497.6;17.1688;0.341333
20201009211654813_DDMTREBIC-R4_snap.fits;2.7072;26516.6;2.91174;0
20201009211821170_DDMTREBIC-R4_met.fits;2.87069;26490.2;6.16969;0.170667
20201009211826973_DDMTREBIC-R4_met.fits;2.52331;26503.4;7.84464;0.170667
20201009211840114_DDMTREBIC-R4_met.fits;2.45996;26504.9;5.14718;0.170667
20201009211754888_DDMTREBIC-R4_snap.fits;2.66542;26481.4;2.4638;0
20201009211912882_DDMTREBIC-R4_met.fits;2.38927;26493.2;6.21303;0.341333
20201009211923293_DDMTREBIC-R4_met.fits;2.46824;26504.9;6.29751;0.341333
20201009211934557_DDMTREBIC-R4_met.fits;2.70837;26488.8;10.082;3.584
20201009211854962_DDMTREBIC-R4_snap.fits;2.47435;26475.6;1.92065;0
20201009211955037_DDMTREBIC-R4_met.fits;2.29282;26497.6;6.17275;0.170667
20201009212002717_DDMTREBIC-R4_met.fits;2.36245;26509.3;5.34371;0.170667
20201009212008861_DDMTREBIC-R4_met.fits;2.24214;26506.3;15.228;0.170667
20201009212017565_DDMTREBIC-R4_met.fits;2.34667;26504.9;4.7761;0.170667
20201009212020637_DDMTREBIC-R4_met.fits;2.47982;26507.8;5.89257;0.170667
20201009212026269_DDMTREBIC-R4_met.fits;2.30425;26503.4;9.75961;1.024
20201009211955037_DDMTREBIC-R4_snap.fits;2.08698;26469.7;2.32655;0
20201009212055624_DDMTREBIC-R4_met.fits;2.52534;26491.7;6.46269;0.341333
20201009212058866_DDMTREBIC-R4_met.fits;2.40937;26503.4;9.06588;0.170667
20201009212104328_DDMTREBIC-R4_met.fits;2.01957;26510.7;4.63648;0.170667
20201009212116957_DDMTREBIC-R4_met.fits;2.24263;26485.8;5.45692;0.512
20201009212133170_DDMTREBIC-R4_met.fits;2.05561;26503.4;4.38069;0.170667
20201009212137096_DDMTREBIC-R4_met.fits;2.62549;26502;11.0503;0.170667
20201009212144434_DDMTREBIC-R4_met.fits;2.45317;26504.9;5.4887;0.170667
20201009212148701_DDMTREBIC-R4_met.fits;2.71217;26497.6;6.45947;0.170667
20201009212055112_DDMTREBIC-R4_snap.fits;2.42416;26487.3;2.78058;0
20201009212153821_DDMTREBIC-R4_met.fits;2.45208;26485.8;7.92706;0.682667
20201009212156893_DDMTREBIC-R4_met.fits;2.58369;26475.6;12.5711;0.170667
20201009212159624_DDMTREBIC-R4_met.fits;2.38229;26506.3;5.99061;0.170667
20201009212214472_DDMTREBIC-R4_met.fits;2.44792;26502;16.4293;1.87733
20201009212226760_DDMTREBIC-R4_met.fits;2.74243;26484.4;20.5467;1.87733
20201009212155186_DDMTREBIC-R4_snap.fits;2.23908;26535.6;2.26762;0
20201009212338440_DDMTREBIC-R4_met.fits;2.34106;26491.7;5.42002;1.024
20201009212345949_DDMTREBIC-R4_met.fits;2.39126;26487.3;8.57832;0.170667
20201009212352605_DDMTREBIC-R4_met.fits;2.69171;26478.5;6.87533;0.170667
20201009212255261_DDMTREBIC-R4_snap.fits;2.4643;26529.8;2.33613;0
20201009212407453_DDMTREBIC-R4_met.fits;2.19994;26500.5;4.96839;0.170667
20201009212413597_DDMTREBIC-R4_met.fits;2.59631;26500.5;15.995;0.512
20201009212419058_DDMTREBIC-R4_met.fits;2.69373;26491.7;26.561;0.341333
20201009212425202_DDMTREBIC-R4_met.fits;2.97692;26497.6;14.5191;0.170667
20201009212437661_DDMTREBIC-R4_met.fits;2.34793;26478.5;5.12475;0.170667
20201009212441245_DDMTREBIC-R4_met.fits;2.61836;26512.2;6.22078;0.170667
20201009212452680_DDMTREBIC-R4_met.fits;2.55496;26484.4;11.555;0.170667
20201009212355336_DDMTREBIC-R4_snap.fits;2.4967;26481.4;2.00462;0
20201009212455410_DDMTREBIC-R4_met.fits;1.95826;26485.8;28.8967;1.024
20201009212501725_DDMTREBIC-R4_met.fits;2.79763;26504.9;6.08415;0.341333
20201009212516232_DDMTREBIC-R4_met.fits;2.43166;26491.7;17.531;0.512
20201009212518962_DDMTREBIC-R4_met.fits;2.42967;26506.3;6.42216;0.512
20201009212525448_DDMTREBIC-R4_met.fits;2.43516;26500.5;9.71129;0.512
20201009212541832_DDMTREBIC-R4_met.fits;2.49418;26506.3;5.02932;0.170667
20201009212547634_DDMTREBIC-R4_met.fits;2.38296;26504.9;5.60152;0.341333
20201009212455410_DDMTREBIC-R4_snap.fits;2.82092;26455.1;2.41276;0
20201009212612552_DDMTREBIC-R4_met.fits;2.3705;26485.8;5.4414;0.341333
20201009212555485_DDMTREBIC-R4_snap.fits;2.59172;26503.4;2.33213;0
20201009212701021_DDMTREBIC-R4_met.fits;2.20907;26519.5;4.82731;0.512
20201009212710920_DDMTREBIC-R4_met.fits;2.46127;26490.2;7.89436;0.170667
20201009212720136_DDMTREBIC-R4_met.fits;2.5355;26497.6;8.068;0.341333
20201009212744029_DDMTREBIC-R4_met.fits;2.74879;26504.9;28.5603;0.341333
20201009212748978_DDMTREBIC-R4_met.fits;2.4332;26497.6;15.6657;0.341333
20201009212655560_DDMTREBIC-R4_snap.fits;2.41411;26522.5;2.34403;0
20201009212801608_DDMTREBIC-R4_met.fits;2.65299;26478.5;8.51546;2.21867
20201009212824477_DDMTREBIC-R4_met.fits;2.2168;26500.5;24.4848;0.341333
20201009212843080_DDMTREBIC-R4_met.fits;2.53135;26507.8;21.1585;0.512
20201009212846493_DDMTREBIC-R4_met.fits;2.24944;26500.5;15.503;0.341333
20201009212850589_DDMTREBIC-R4_met.fits;2.36583;26504.9;18.7262;0.512
20201009212755634_DDMTREBIC-R4_snap.fits;2.31273;26545.9;2.17103;0
20201009212854002_DDMTREBIC-R4_met.fits;2.37011;26496.1;5.88495;0.170667
20201009212858781_DDMTREBIC-R4_met.fits;2.58168;26490.2;11.9858;0.341333
20201009212938888_DDMTREBIC-R4_met.fits;2.80212;26522.5;7.45839;0.341333
20201009212855709_DDMTREBIC-R4_snap.fits;2.38946;26494.6;1.66416;0
20201009212956125_DDMTREBIC-R4_met.fits;2.64607;26506.3;6.22593;2.21867
20201009213013192_DDMTREBIC-R4_met.fits;2.07258;26497.6;5.38399;0.170667
20201009213045789_DDMTREBIC-R4_met.fits;2.44699;26502;7.23788;0.341333
20201009213053298_DDMTREBIC-R4_met.fits;2.5588;26480;5.37824;0.170667
20201009212955784_DDMTREBIC-R4_snap.fits;2.34835;26488.8;1.68305;0
20201009213113949_DDMTREBIC-R4_met.fits;2.77734;26512.2;6.41719;0.512
20201009213125554_DDMTREBIC-R4_met.fits;2.41121;26469.7;6.39568;0.170667
20201009213132210_DDMTREBIC-R4_met.fits;2.53547;26499;5.73553;0.170667
20201009213142280_DDMTREBIC-R4_met.fits;2.36395;26488.8;8.34001;0.341333
20201009213153202_DDMTREBIC-R4_met.fits;2.10784;26503.4;13.3801;0.170667
20201009213055858_DDMTREBIC-R4_snap.fits;2.65649;26487.3;2.41021;0
20201009213200029_DDMTREBIC-R4_met.fits;2.37854;26513.7;7.49572;0.170667
20201009213203272_DDMTREBIC-R4_met.fits;2.5747;26500.5;5.38651;0.170667
20201009213222216_DDMTREBIC-R4_met.fits;2.49165;26515.1;5.31189;1.19467
20201009213235869_DDMTREBIC-R4_met.fits;2.90696;26496.1;12.7959;0.512
20201009213238600_DDMTREBIC-R4_met.fits;2.38527;26499;11.6931;0.341333
20201009213252936_DDMTREBIC-R4_met.fits;2.34944;26502;4.90047;0.170667
20201009213155933_DDMTREBIC-R4_snap.fits;2.48603;26502;2.83678;0
20201009213303858_DDMTREBIC-R4_met.fits;2.64739;26499;6.25038;0.170667
20201009213310685_DDMTREBIC-R4_met.fits;2.75087;26503.4;7.27761;1.70667
20201009213320925_DDMTREBIC-R4_met.fits;2.88448;26519.5;14.2057;0.170667
20201009213334749_DDMTREBIC-R4_met.fits;2.13638;26502;5.37835;0.170667
20201009213339528_DDMTREBIC-R4_met.fits;2.40555;26496.1;7.87874;0.170667
20201009213256008_DDMTREBIC-R4_snap.fits;2.3545;26487.3;2.32058;0
20201009213354205_DDMTREBIC-R4_met.fits;2.43647;26484.4;7.60582;0.170667
20201009213418610_DDMTREBIC-R4_met.fits;2.11945;26497.6;5.42513;0.170667
20201009213430728_DDMTREBIC-R4_met.fits;3.04271;26485.8;7.10592;0.341333
20201009213437042_DDMTREBIC-R4_met.fits;2.46588;26534.2;24.5888;0.853333
20201009213445064_DDMTREBIC-R4_met.fits;2.56795;26506.3;8.19752;0.341333
20201009213356082_DDMTREBIC-R4_snap.fits;2.3433;26502;2.13924;0
20201009213457522_DDMTREBIC-R4_met.fits;1.91702;26487.3;6.22244;0.341333
20201009213505714_DDMTREBIC-R4_met.fits;2.9671;26477.1;24.1637;0.341333
20201009213538141_DDMTREBIC-R4_met.fits;2.2123;26484.4;4.6941;1.536
20201009213542408_DDMTREBIC-R4_met.fits;2.54;26497.6;10.4693;0.341333
20201009213456157_DDMTREBIC-R4_snap.fits;2.71083;26529.8;2.16999;0
20201009213556232_DDMTREBIC-R4_snap.fits;2.47218;26515.1;2.08943;0
20201009213703986_DDMTREBIC-R4_met.fits;2.52762;26490.2;6.17708;0.170667
20201009213712690_DDMTREBIC-R4_met.fits;2.37544;26510.7;7.72119;0.170667
20201009213719517_DDMTREBIC-R4_met.fits;2.67059;26525.4;9.65772;0.682667
20201009213725490_DDMTREBIC-R4_met.fits;2.61523;26503.4;15.0426;0.341333
20201009213737266_DDMTREBIC-R4_met.fits;2.64486;26504.9;5.60199;0.341333
20201009213744093_DDMTREBIC-R4_met.fits;2.51439;26496.1;6.52856;0.170667
20201009213656306_DDMTREBIC-R4_snap.fits;2.11586;26459.5;2.23593;0
20201009213755528_DDMTREBIC-R4_met.fits;2.52229;26506.3;10.163;0.341333
20201009213758258_DDMTREBIC-R4_met.fits;2.2333;26516.6;5.05761;0.341333
20201009213803208_DDMTREBIC-R4_met.fits;2.74133;26523.9;6.53036;0.170667
20201009213840072_DDMTREBIC-R4_met.fits;2.40444;26507.8;8.36262;0.341333
20201009213756381_DDMTREBIC-R4_snap.fits;2.08679;26541.5;2.07958;0
20201009213857821_DDMTREBIC-R4_met.fits;3.14877;26466.8;7.4541;0.170667
20201009213903624_DDMTREBIC-R4_met.fits;2.63846;26487.3;7.83405;0.341333
20201009213922226_DDMTREBIC-R4_met.fits;2.18644;26487.3;7.66907;0.170667
20201009213924786_DDMTREBIC-R4_met.fits;2.31025;26510.7;5.71897;0.170667
20201009213935197_DDMTREBIC-R4_met.fits;1.93723;26526.9;4.84654;0.341333
20201009213951581_DDMTREBIC-R4_met.fits;2.68387;26493.2;6.58436;0.341333
20201009213856456_DDMTREBIC-R4_snap.fits;2.06067;26543;2.07147;0
20201009214006088_DDMTREBIC-R4_met.fits;2.62647;26500.5;25.5907;4.26667
20201009214012744_DDMTREBIC-R4_met.fits;2.39062;26480;5.94359;1.87733
20201009214021106_DDMTREBIC-R4_met.fits;2.04642;26518.1;4.93432;0.170667
20201009214041586_DDMTREBIC-R4_met.fits;2.159;26493.2;13.4556;0.341333
20201009214045170_DDMTREBIC-R4_met.fits;2.28657;26541.5;5.07319;2.38933
20201009213956530_DDMTREBIC-R4_snap.fits;2.44153;26503.4;3.00361;0
20201009214100018_DDMTREBIC-R4_met.fits;2.42287;26484.4;8.85056;0.170667
20201009214134322_DDMTREBIC-R4_met.fits;2.53047;26518.1;12.9742;0.170667
20201009214140125_DDMTREBIC-R4_met.fits;2.19287;26487.3;18.9237;0.512
20201009214056605_DDMTREBIC-R4_snap.fits;2.3013;26488.8;1.76817;0
20201009214155144_DDMTREBIC-R4_met.fits;2.40265;26493.2;6.45587;0.170667
20201009214213576_DDMTREBIC-R4_met.fits;2.40642;26503.4;95.112;0.512
20201009214235421_DDMTREBIC-R4_met.fits;2.2947;26515.1;6.32752;0.170667
20201009214242418_DDMTREBIC-R4_met.fits;2.64215;26496.1;9.55241;0.170667
20201009214156680_DDMTREBIC-R4_snap.fits;2.02914;26509.3;2.07711;0
20201009214255730_DDMTREBIC-R4_met.fits;2.5724;26507.8;6.21749;1.36533
20201009214305288_DDMTREBIC-R4_met.fits;2.57734;26515.1;6.38206;0.341333
20201009214307677_DDMTREBIC-R4_met.fits;2.31961;26528.3;5.42034;0.512
20201009214322013_DDMTREBIC-R4_met.fits;2.27908;26482.9;6.18218;0.341333
20201009214353757_DDMTREBIC-R4_met.fits;2.29812;26500.5;9.82282;0.341333
20201009214256754_DDMTREBIC-R4_snap.fits;2.46207;26502;1.79173;0
20201009214404338_DDMTREBIC-R4_met.fits;2.12596;26490.2;8.17691;0.341333
20201009214407752_DDMTREBIC-R4_met.fits;2.28681;26488.8;8.85917;0.170667
20201009214414408_DDMTREBIC-R4_met.fits;2.70928;26504.9;12.0997;0.170667
20201009214431645_DDMTREBIC-R4_met.fits;2.48177;26472.7;16.3774;1.536
20201009214437448_DDMTREBIC-R4_met.fits;2.62189;26499;6.72291;0.170667
20201009214356829_DDMTREBIC-R4_snap.fits;2.60501;26491.7;2.20583;0
20201009214506802_DDMTREBIC-R4_met.fits;2.53024;26509.3;18.7224;0.512
20201009214515336_DDMTREBIC-R4_met.fits;2.13435;26494.6;5.10055;0.682667
20201009214544349_DDMTREBIC-R4_met.fits;2.50956;26465.3;6.06736;0.512
20201009214456904_DDMTREBIC-R4_snap.fits;2.66567;26468.3;2.07094;0
20201009214558344_DDMTREBIC-R4_met.fits;2.25935;26490.2;12.6307;0.341333
20201009214607730_DDMTREBIC-R4_met.fits;2.36647;26507.8;28.0006;2.56
20201009214617458_DDMTREBIC-R4_met.fits;2.79007;26503.4;95.7449;0.512
20201009214621554_DDMTREBIC-R4_met.fits;2.60183;26468.3;95.9543;1.024
20201009214625650_DDMTREBIC-R4_met.fits;2.939;26510.7;7.31808;0.170667
20201009214637256_DDMTREBIC-R4_met.fits;2.16703;26478.5;4.83597;0.512
20201009214650397_DDMTREBIC-R4_met.fits;2.37977;26504.9;10.1546;0.170667
20201009214556978_DDMTREBIC-R4_snap.fits;2.59922;26474.1;1.86741;0
20201009214702856_DDMTREBIC-R4_met.fits;2.66289;26491.7;5.61471;0.170667
20201009214708829_DDMTREBIC-R4_met.fits;2.37485;26510.7;16.0614;1.536
20201009214712413_DDMTREBIC-R4_met.fits;2.43926;26516.6;15.7721;0.341333
20201009214657053_DDMTREBIC-R4_snap.fits;2.83392;26462.4;1.96659;0
20201009214805490_DDMTREBIC-R4_met.fits;2.76149;26506.3;40.8277;0.512
20201009214825117_DDMTREBIC-R4_met.fits;1.86519;26518.1;3.82864;0.170667
20201009214842184_DDMTREBIC-R4_met.fits;2.42575;26493.2;5.84838;0.341333
20201009214851058_DDMTREBIC-R4_met.fits;2.42731;26509.3;5.11219;0.341333
20201009214853448_DDMTREBIC-R4_met.fits;2.42414;26512.2;8.92968;1.36533
20201009214757128_DDMTREBIC-R4_snap.fits;2.46941;26453.6;2.75238;0
20201009214906760_DDMTREBIC-R4_met.fits;2.10815;26497.6;4.27372;0.170667
20201009214910002_DDMTREBIC-R4_met.fits;2.81233;26490.2;14.6475;0.341333
20201009214920072_DDMTREBIC-R4_met.fits;1.98626;26478.5;4.11347;0.341333
20201009214936626_DDMTREBIC-R4_met.fits;2.14204;26481.4;4.59456;0.341333
20201009214857202_DDMTREBIC-R4_snap.fits;2.63354;26462.4;2.02244;0
20201009215005128_DDMTREBIC-R4_met.fits;2.54446;26503.4;13.3556;0.170667
20201009215017245_DDMTREBIC-R4_met.fits;2.38681;26499;23.5125;0.512
20201009215020317_DDMTREBIC-R4_met.fits;2.54179;26487.3;13.1202;0.170667
20201009215022536_DDMTREBIC-R4_met.fits;2.28639;26494.6;23.1566;0.341333
20201009215026973_DDMTREBIC-R4_met.fits;2.45373;26502;5.01171;0.170667
20201009214957277_DDMTREBIC-R4_snap.fits;2.62951;26506.3;1.80626;0
20201009215057010_DDMTREBIC-R4_met.fits;1.99972;26500.5;5.66157;0.170667
20201009215108957_DDMTREBIC-R4_met.fits;2.1753;26475.6;8.29419;0.341333
20201009215113053_DDMTREBIC-R4_met.fits;2.68323;26499;11.3302;0.341333
20201009215116978_DDMTREBIC-R4_met.fits;2.39093;26502;4.83439;0.170667
20201009215122781_DDMTREBIC-R4_met.fits;2.51177;26522.5;10.1372;1.36533
20201009215148552_DDMTREBIC-R4_met.fits;2.22069;26490.2;6.09948;1.19467
20201009215057352_DDMTREBIC-R4_snap.fits;2.54313;26452.1;2.05086;0
20201009215210568_DDMTREBIC-R4_met.fits;2.31895;26507.8;5.62703;4.608
20201009215245554_DDMTREBIC-R4_met.fits;2.6115;26512.2;5.3278;3.072
20201009215252552_DDMTREBIC-R4_met.fits;2.28997;26487.3;5.03777;0.170667
20201009215157426_DDMTREBIC-R4_snap.fits;2.06724;26503.4;4.17741;0
20201009215256648_DDMTREBIC-R4_met.fits;2.20425;26503.4;7.7328;0.341333
20201009215313544_DDMTREBIC-R4_met.fits;2.38606;26493.2;5.7154;0.170667
20201009215317128_DDMTREBIC-R4_met.fits;2.40542;26504.9;5.56814;0.170667
20201009215332317_DDMTREBIC-R4_met.fits;2.54558;26502;7.29891;0.170667
20201009215334536_DDMTREBIC-R4_met.fits;2.20099;26510.7;20.7235;0.341333
20201009215338290_DDMTREBIC-R4_met.fits;2.3486;26481.4;7.4179;0.170667
20201009215341704_DDMTREBIC-R4_met.fits;2.74301;26541.5;6.85138;0.512
20201009215350066_DDMTREBIC-R4_met.fits;4.07493;26469.7;8.15768;0.170667
20201009215257501_DDMTREBIC-R4_snap.fits;2.67306;26519.5;2.69241;0
20201009215358258_DDMTREBIC-R4_met.fits;2.03517;26516.6;5.27135;0.170667
20201009215411229_DDMTREBIC-R4_met.fits;2.45507;26499;10.8503;0.512
20201009215414813_DDMTREBIC-R4_met.fits;2.37853;26512.2;5.57171;0.170667
