# file name; noise; peak f.; mag.; duration
20201009085946205_DDMTREBIC-R4_met.fits;2.1824;26503.4;4.67503;0.170667
20201009085955421_DDMTREBIC-R4_met.fits;1.88345;26509.3;4.58213;0.170667
20201009090000712_DDMTREBIC-R4_met.fits;1.73565;26503.4;3.61177;0.341333
20201009090007368_DDMTREBIC-R4_met.fits;2.44771;26515.1;6.07449;0.170667
20201009090009928_DDMTREBIC-R4_met.fits;2.40555;26490.2;30.9271;0.341333
20201009090018802_DDMTREBIC-R4_met.fits;2.10424;26502;5.10007;0.341333
20201009090026824_DDMTREBIC-R4_met.fits;2.02638;26499;4.38861;0.170667
20201009090029896_DDMTREBIC-R4_met.fits;2.11094;26513.7;12.8734;0.170667
20201009090040306_DDMTREBIC-R4_met.fits;2.37839;26502;21.7588;0.682667
20201009090051912_DDMTREBIC-R4_met.fits;2.10017;26487.3;4.41623;0.170667
20201009090054301_DDMTREBIC-R4_met.fits;2.12035;26478.5;5.76783;0.170667
20201009090102322_DDMTREBIC-R4_met.fits;2.19074;26493.2;5.60326;0.170667
20201009090104882_DDMTREBIC-R4_met.fits;2.6444;26513.7;6.17483;0.170667
20201009090126728_DDMTREBIC-R4_met.fits;2.36279;26481.4;5.59964;0.170667
20201009090129800_DDMTREBIC-R4_met.fits;2.48561;26466.8;6.18524;0.170667
20201009090136285_DDMTREBIC-R4_met.fits;2.17638;26503.4;5.69891;0.170667
20201009090059933_DDMTREBIC-R4_snap.fits;2.1538;26516.6;2.0136;0
20201009090208541_DDMTREBIC-R4_met.fits;1.87136;26484.4;4.20159;0.341333
20201009090211954_DDMTREBIC-R4_met.fits;1.98308;26494.6;6.20624;0.341333
20201009090224925_DDMTREBIC-R4_met.fits;2.1857;26513.7;10.7595;0.341333
20201009090233970_DDMTREBIC-R4_met.fits;2.32294;26487.3;6.06981;0.170667
20201009090236018_DDMTREBIC-R4_met.fits;2.27565;26497.6;15.9527;14.1653
20201009090253426_DDMTREBIC-R4_met.fits;2.17392;26515.1;4.94384;1.19467
20201009090200008_DDMTREBIC-R4_snap.fits;2.53088;26453.6;1.97707;0
20201009090349746_DDMTREBIC-R4_met.fits;2.38064;26506.3;9.37842;3.41333
20201009090300082_DDMTREBIC-R4_snap.fits;2.02429;26525.4;2.1358;0
20201009090413981_DDMTREBIC-R4_met.fits;2.6473;26502;5.5149;0.341333
20201009090417224_DDMTREBIC-R4_met.fits;2.25436;26491.7;4.9171;0.170667
20201009090423197_DDMTREBIC-R4_met.fits;2.60742;26484.4;14.11;2.21867
20201009090436168_DDMTREBIC-R4_met.fits;2.31304;26487.3;5.99636;0.170667
20201009090449309_DDMTREBIC-R4_met.fits;1.89309;26540;14.6552;0.341333
20201009090453405_DDMTREBIC-R4_met.fits;1.98323;26497.6;4.10529;1.19467
20201009090400157_DDMTREBIC-R4_snap.fits;2.02315;26474.1;4.7672;0
20201009090459720_DDMTREBIC-R4_met.fits;2.0902;26500.5;4.7672;1.19467
20201009090537608_DDMTREBIC-R4_met.fits;2.1744;26538.6;5.22295;0.170667
20201009090545288_DDMTREBIC-R4_met.fits;2.1069;26485.8;6.84838;2.73067
20201009090500232_DDMTREBIC-R4_snap.fits;2.40602;26502;1.84932;0
20201009090602696_DDMTREBIC-R4_met.fits;2.35589;26482.9;7.69668;1.536
20201009090615496_DDMTREBIC-R4_met.fits;2.10972;26485.8;6.22627;0.341333
20201009090621298_DDMTREBIC-R4_met.fits;2.33555;26504.9;6.73001;2.048
20201009090626589_DDMTREBIC-R4_met.fits;2.32898;26503.4;5.17516;0.170667
20201009090632050_DDMTREBIC-R4_met.fits;2.28629;26496.1;14.4745;0.341333
20201009090644850_DDMTREBIC-R4_met.fits;2.2383;26499;8.96747;1.19467
20201009090653554_DDMTREBIC-R4_met.fits;2.17402;26499;5.18809;0.170667
20201009090600306_DDMTREBIC-R4_snap.fits;2.60526;26506.3;1.65622;0
20201009090703112_DDMTREBIC-R4_met.fits;2.06476;26502;5.71924;2.73067
20201009090719666_DDMTREBIC-R4_met.fits;2.40389;26515.1;5.81431;0.170667
20201009090726834_DDMTREBIC-R4_met.fits;2.23235;26499;14.6579;0.341333
20201009090729053_DDMTREBIC-R4_met.fits;2.03547;26490.2;8.45767;0.341333
20201009090732125_DDMTREBIC-R4_met.fits;1.84512;26504.9;5.05907;0.170667
20201009090741000_DDMTREBIC-R4_met.fits;2.13775;26507.8;5.09843;0.170667
20201009090700381_DDMTREBIC-R4_snap.fits;2.25608;26480;2.27912;0
20201009090829981_DDMTREBIC-R4_met.fits;2.45084;26493.2;8.95851;1.19467
20201009090837149_DDMTREBIC-R4_met.fits;2.15676;26488.8;5.64221;0.170667
20201009090844146_DDMTREBIC-R4_met.fits;2.25035;26502;5.00028;0.170667
20201009090846365_DDMTREBIC-R4_met.fits;2.5776;26485.8;5.20638;0.170667
20201009090857800_DDMTREBIC-R4_met.fits;2.14377;26503.4;5.17426;0.170667
20201009090800456_DDMTREBIC-R4_snap.fits;2.36348;26449.2;1.98761;0
20201009090904968_DDMTREBIC-R4_met.fits;1.76354;26507.8;3.71256;2.38933
20201009090912306_DDMTREBIC-R4_met.fits;1.98329;26534.2;22.3504;0.512
20201009090928008_DDMTREBIC-R4_met.fits;2.30998;26525.4;5.75598;0.170667
20201009090934493_DDMTREBIC-R4_met.fits;2.39718;26506.3;4.80318;0.170667
20201009090943538_DDMTREBIC-R4_met.fits;1.65085;26484.4;55.8492;0.512
20201009090947464_DDMTREBIC-R4_met.fits;2.07503;26475.6;10.2032;0.341333
20201009090900530_DDMTREBIC-R4_snap.fits;2.76162;26507.8;2.05872;0
20201009091005896_DDMTREBIC-R4_met.fits;2.2137;26515.1;4.70152;0.341333
20201009091043442_DDMTREBIC-R4_met.fits;2.87356;26481.4;8.1136;1.19467
20201009091057608_DDMTREBIC-R4_met.fits;2.25738;26512.2;4.79627;0.341333
20201009091000605_DDMTREBIC-R4_snap.fits;2.38529;26506.3;2.20206;0
20201009091124402_DDMTREBIC-R4_met.fits;2.18891;26507.8;9.90999;2.56
20201009091142152_DDMTREBIC-R4_met.fits;2.38173;26503.4;7.87176;0.341333
20201009091100680_DDMTREBIC-R4_snap.fits;2.09869;26475.6;1.91331;0
20201009091159389_DDMTREBIC-R4_met.fits;2.08301;26497.6;10.0492;0.341333
20201009091204680_DDMTREBIC-R4_met.fits;2.49288;26515.1;5.04371;0.170667
20201009091210141_DDMTREBIC-R4_met.fits;1.94676;26471.2;20.5444;0.341333
20201009091216797_DDMTREBIC-R4_met.fits;2.41276;26485.8;6.37935;0.170667
20201009091230962_DDMTREBIC-R4_met.fits;2.62403;26521;6.70121;0.170667
20201009091236424_DDMTREBIC-R4_met.fits;2.21763;26513.7;4.45613;2.048
20201009091254002_DDMTREBIC-R4_met.fits;2.52281;26525.4;18.1548;0.170667
20201009091200754_DDMTREBIC-R4_snap.fits;2.03051;26452.1;2.42315;0
20201009091320114_DDMTREBIC-R4_met.fits;2.34516;26509.3;5.14614;0.682667
20201009091332744_DDMTREBIC-R4_met.fits;2.16007;26488.8;7.02616;0.341333
20201009091339741_DDMTREBIC-R4_met.fits;2.19198;26484.4;8.80666;0.170667
20201009091344690_DDMTREBIC-R4_met.fits;2.27448;26500.5;5.20705;0.170667
20201009091348786_DDMTREBIC-R4_met.fits;2.63644;26475.6;9.06537;0.170667
20201009091300829_DDMTREBIC-R4_snap.fits;2.5109;26510.7;1.94666;0
20201009091358344_DDMTREBIC-R4_met.fits;2.30962;26493.2;29.5574;1.536
20201009091403976_DDMTREBIC-R4_met.fits;2.00408;26499;5.34685;0.170667
20201009091422066_DDMTREBIC-R4_met.fits;2.40628;26485.8;10.0424;2.048
20201009091428381_DDMTREBIC-R4_met.fits;2.16296;26518.1;4.95467;0.341333
20201009091437256_DDMTREBIC-R4_met.fits;2.17246;26503.4;4.38563;0.170667
20201009091439304_DDMTREBIC-R4_met.fits;2.49977;26488.8;6.38434;0.170667
20201009091444082_DDMTREBIC-R4_met.fits;2.21963;26515.1;7.10224;0.853333
20201009091400904_DDMTREBIC-R4_snap.fits;2.39287;26493.2;2.30143;0
20201009091503026_DDMTREBIC-R4_met.fits;2.37067;26531.2;10.3264;0.341333
20201009091506781_DDMTREBIC-R4_met.fits;2.43171;26488.8;10.436;0.853333
20201009091510536_DDMTREBIC-R4_met.fits;2.36644;26504.9;6.79044;0.341333
20201009091515656_DDMTREBIC-R4_met.fits;2.11919;26475.6;4.48291;1.19467
20201009091529309_DDMTREBIC-R4_met.fits;2.13235;26507.8;8.63407;0.341333
20201009091533746_DDMTREBIC-R4_met.fits;2.0516;26496.1;7.87331;0.341333
20201009091551496_DDMTREBIC-R4_met.fits;2.30948;26506.3;13.8039;0.341333
20201009091500978_DDMTREBIC-R4_snap.fits;2.43012;26540;2.1669;0
20201009091604296_DDMTREBIC-R4_met.fits;1.75068;26503.4;3.80617;0.170667
20201009091609586_DDMTREBIC-R4_met.fits;2.22359;26485.8;12.5864;0.170667
20201009091611976_DDMTREBIC-R4_met.fits;2.48128;26519.5;5.14717;1.36533
20201009091631944_DDMTREBIC-R4_met.fits;2.22348;26502;4.58921;0.682667
20201009091641672_DDMTREBIC-R4_met.fits;2.13367;26506.3;14.8525;0.341333
20201009091645597_DDMTREBIC-R4_met.fits;1.99825;26503.4;6.48583;0.341333
20201009091648157_DDMTREBIC-R4_met.fits;2.23406;26499;5.80549;0.170667
20201009091654130_DDMTREBIC-R4_met.fits;2.35887;26478.5;14.8482;0.170667
20201009091601053_DDMTREBIC-R4_snap.fits;2.40688;26521;4.63678;0
20201009091659421_DDMTREBIC-R4_met.fits;2.12272;26490.2;8.04076;1.36533
20201009091726898_DDMTREBIC-R4_met.fits;2.24876;26465.3;5.97132;1.87733
20201009091737821_DDMTREBIC-R4_met.fits;2.32841;26499;6.23946;0.170667
20201009091701128_DDMTREBIC-R4_snap.fits;2.29015;26472.7;2.14439;0
20201009091810418_DDMTREBIC-R4_met.fits;2.47721;26494.6;25.5915;0.341333
20201009091837384_DDMTREBIC-R4_met.fits;2.04526;26497.6;4.44737;0.170667
20201009091856840_DDMTREBIC-R4_met.fits;2.19466;26488.8;4.76853;0.341333
20201009091801202_DDMTREBIC-R4_snap.fits;2.05682;26468.3;2.19417;0
20201009091900253_DDMTREBIC-R4_met.fits;2.35467;26516.6;7.37383;0.341333
20201009091902813_DDMTREBIC-R4_met.fits;2.51431;26509.3;20.7281;0.512
20201009091911517_DDMTREBIC-R4_met.fits;2.2559;26488.8;5.1738;0.341333
20201009091915613_DDMTREBIC-R4_met.fits;2.35508;26513.7;5.36705;0.170667
20201009091917661_DDMTREBIC-R4_met.fits;1.8582;26504.9;8.6331;0.853333
20201009091926194_DDMTREBIC-R4_met.fits;2.09151;26496.1;5.31364;0.170667
20201009091936264_DDMTREBIC-R4_met.fits;2.5507;26515.1;20.3484;0.341333
20201009091940701_DDMTREBIC-R4_met.fits;2.44437;26504.9;7.454;0.170667
20201009091951624_DDMTREBIC-R4_met.fits;2.58019;26490.2;5.18268;0.170667
20201009091958792_DDMTREBIC-R4_met.fits;2.17024;26532.7;12.3294;0.170667
20201009091901277_DDMTREBIC-R4_snap.fits;2.12013;26502;2.03435;0
20201009092001010_DDMTREBIC-R4_met.fits;2.19705;26526.9;6.70424;0.512
20201009092013298_DDMTREBIC-R4_met.fits;2.51688;26491.7;23.4564;0.341333
20201009092001352_DDMTREBIC-R4_snap.fits;2.3414;26502;7.99386;0
20201009092057501_DDMTREBIC-R4_met.fits;2.03638;26485.8;4.1409;3.584
20201009092109277_DDMTREBIC-R4_met.fits;2.12461;26512.2;9.2923;0.341333
20201009092111496_DDMTREBIC-R4_met.fits;2.18116;26507.8;5.88649;1.024
20201009092122760_DDMTREBIC-R4_met.fits;2.09197;26509.3;6.25879;1.024
20201009092129757_DDMTREBIC-R4_met.fits;2.17141;26469.7;7.09531;2.21867
20201009092148189_DDMTREBIC-R4_met.fits;2.32402;26490.2;13.1524;1.536
20201009092101426_DDMTREBIC-R4_snap.fits;2.12283;26526.9;2.17062;0
20201009092203890_DDMTREBIC-R4_met.fits;2.37544;26509.3;5.36665;0.170667
20201009092205938_DDMTREBIC-R4_met.fits;2.06062;26496.1;5.14565;0.170667
20201009092210376_DDMTREBIC-R4_met.fits;1.8673;26515.1;7.92091;0.170667
20201009092232733_DDMTREBIC-R4_met.fits;2.14848;26506.3;7.93243;1.024
20201009092235976_DDMTREBIC-R4_met.fits;2.9134;26515.1;6.65393;0.853333
20201009092201501_DDMTREBIC-R4_snap.fits;2.32644;26519.5;1.85442;0
20201009092337928_DDMTREBIC-R4_met.fits;2.17802;26509.3;6.91286;1.024
20201009092342536_DDMTREBIC-R4_met.fits;2.25192;26500.5;5.02054;0.170667
20201009092301576_DDMTREBIC-R4_snap.fits;2.06089;26503.4;1.75389;0
20201009092417522_DDMTREBIC-R4_met.fits;1.91551;26478.5;6.60651;1.024
20201009092434589_DDMTREBIC-R4_met.fits;2.52656;26485.8;12.0773;0.341333
20201009092447560_DDMTREBIC-R4_met.fits;2.35111;26490.2;5.60271;0.170667
20201009092401650_DDMTREBIC-R4_snap.fits;2.34939;26531.2;1.58478;0
20201009092506504_DDMTREBIC-R4_met.fits;2.20178;26499;18.8168;0.341333
20201009092519816_DDMTREBIC-R4_met.fits;2.56561;26482.9;6.04524;0.512
20201009092523570_DDMTREBIC-R4_met.fits;2.47459;26497.6;9.36347;1.536
20201009092537565_DDMTREBIC-R4_met.fits;2.17801;26490.2;10.5729;0.341333
20201009092546098_DDMTREBIC-R4_met.fits;2.39346;26497.6;9.20751;0.341333
20201009092550194_DDMTREBIC-R4_met.fits;2.46598;26534.2;6.99195;0.170667
20201009092501725_DDMTREBIC-R4_snap.fits;2.04561;26472.7;2.29695;0
20201009092603677_DDMTREBIC-R4_met.fits;2.40883;26516.6;7.06468;1.87733
20201009092612381_DDMTREBIC-R4_met.fits;2.26717;26522.5;23.7784;2.048
20201009092618354_DDMTREBIC-R4_met.fits;2.19101;26497.6;21.8122;0.512
20201009092623816_DDMTREBIC-R4_met.fits;2.19734;26493.2;4.78848;1.536
20201009092637981_DDMTREBIC-R4_met.fits;2.20602;26534.2;5.41016;0.341333
20201009092647026_DDMTREBIC-R4_met.fits;2.25474;26504.9;5.83247;1.36533
20201009092601800_DDMTREBIC-R4_snap.fits;2.15511;26507.8;1.99901;0
20201009092722696_DDMTREBIC-R4_met.fits;2.34905;26502;5.01335;2.90133
20201009092728669_DDMTREBIC-R4_met.fits;2.26065;26510.7;13.2909;1.36533
20201009092732082_DDMTREBIC-R4_met.fits;2.24562;26496.1;6.72174;0.170667
20201009092734472_DDMTREBIC-R4_met.fits;1.86538;26460.9;3.76843;0.170667
20201009092739080_DDMTREBIC-R4_met.fits;1.93849;26529.8;5.0443;0.170667
20201009092741298_DDMTREBIC-R4_met.fits;2.2143;26519.5;6.93553;0.512
20201009092701874_DDMTREBIC-R4_snap.fits;2.08665;26526.9;1.70485;0
20201009092803826_DDMTREBIC-R4_met.fits;2.42229;26460.9;6.30793;2.21867
20201009092826354_DDMTREBIC-R4_met.fits;2.05605;26507.8;7.50621;1.536
20201009092844104_DDMTREBIC-R4_met.fits;2.20644;26491.7;7.30482;0.170667
20201009092850589_DDMTREBIC-R4_met.fits;2.23689;26493.2;4.75259;0.170667
20201009092854173_DDMTREBIC-R4_met.fits;2.3594;26512.2;7.21829;0.682667
20201009092801949_DDMTREBIC-R4_snap.fits;2.14368;26455.1;1.70439;0
20201009092909704_DDMTREBIC-R4_met.fits;2.19187;26469.7;11.3412;0.682667
20201009092919090_DDMTREBIC-R4_met.fits;2.5885;26510.7;5.25596;0.341333
20201009092929842_DDMTREBIC-R4_met.fits;2.47313;26507.8;5.14917;0.512
20201009092939570_DDMTREBIC-R4_met.fits;2.77643;26494.6;6.05103;0.170667
20201009092941960_DDMTREBIC-R4_met.fits;2.03602;26503.4;6.46649;0.170667
20201009092944008_DDMTREBIC-R4_met.fits;2.38433;26502;6.52535;1.19467
20201009092952029_DDMTREBIC-R4_met.fits;1.7807;26499;4.09747;2.38933
20201009092959026_DDMTREBIC-R4_met.fits;2.16063;26480;5.15081;0.170667
20201009092902024_DDMTREBIC-R4_snap.fits;2.30104;26490.2;2.1923;0
20201009093009266_DDMTREBIC-R4_met.fits;2.29148;26521;8.94417;0.512
20201009093016093_DDMTREBIC-R4_met.fits;2.01854;26504.9;8.84111;0.170667
20201009093037426_DDMTREBIC-R4_met.fits;3.65058;26460.9;29.1359;0.853333
20201009093041010_DDMTREBIC-R4_met.fits;1.98542;26488.8;4.64694;1.536
20201009093048178_DDMTREBIC-R4_met.fits;2.37316;26516.6;8.57023;0.170667
20201009093050226_DDMTREBIC-R4_met.fits;2.3811;26538.6;6.4487;0.512
20201009093002098_DDMTREBIC-R4_snap.fits;2.2584;26540;1.39033;0
20201009093102344_DDMTREBIC-R4_met.fits;2.20287;26509.3;5.1869;0.341333
20201009093116168_DDMTREBIC-R4_met.fits;1.9744;26497.6;4.70908;1.87733
20201009093121970_DDMTREBIC-R4_met.fits;2.16476;26525.4;12.0928;0.341333
20201009093131528_DDMTREBIC-R4_met.fits;1.85272;26523.9;7.80466;0.341333
20201009093134088_DDMTREBIC-R4_met.fits;2.19603;26499;7.02296;0.341333
20201009093142450_DDMTREBIC-R4_met.fits;2.18075;26512.2;5.66454;0.170667
20201009093149448_DDMTREBIC-R4_met.fits;2.29317;26515.1;10.3751;0.170667
20201009093151837_DDMTREBIC-R4_met.fits;2.00164;26526.9;4.69162;0.170667
20201009093159005_DDMTREBIC-R4_met.fits;2.11413;26485.8;4.84213;0.512
20201009093102173_DDMTREBIC-R4_snap.fits;2.37586;26507.8;1.67285;0
20201009093206002_DDMTREBIC-R4_met.fits;2.41373;26509.3;7.85346;2.048
20201009093211976_DDMTREBIC-R4_met.fits;2.20338;26519.5;5.86627;0.341333
20201009093218632_DDMTREBIC-R4_met.fits;2.04739;26503.4;8.42355;1.024
20201009093223410_DDMTREBIC-R4_met.fits;2.31107;26487.3;5.46912;0.170667
20201009093228701_DDMTREBIC-R4_met.fits;2.18964;26515.1;5.87632;0.341333
20201009093231602_DDMTREBIC-R4_met.fits;2.26602;26518.1;9.28074;0.170667
20201009093243549_DDMTREBIC-R4_met.fits;2.30386;26504.9;6.2744;0.512
20201009093256690_DDMTREBIC-R4_met.fits;2.35811;26509.3;6.44051;0.170667
20201009093202248_DDMTREBIC-R4_snap.fits;2.01048;26518.1;1.92805;0
20201009093305565_DDMTREBIC-R4_met.fits;2.0766;26512.2;8.9644;1.87733
20201009093320413_DDMTREBIC-R4_met.fits;2.21987;26491.7;6.57354;0.170667
20201009093334920_DDMTREBIC-R4_met.fits;2.10046;26491.7;4.46984;0.682667
20201009093338333_DDMTREBIC-R4_met.fits;2.0272;26496.1;4.58131;0.170667
20201009093350792_DDMTREBIC-R4_met.fits;2.26065;26482.9;4.57442;0.170667
20201009093302322_DDMTREBIC-R4_snap.fits;2.08326;26507.8;2.28073;0
20201009093400861_DDMTREBIC-R4_met.fits;2.13682;26507.8;6.96147;0.341333
20201009093412637_DDMTREBIC-R4_met.fits;2.25323;26510.7;6.24415;1.024
20201009093415709_DDMTREBIC-R4_met.fits;2.23143;26500.5;9.8146;0.170667
20201009093418098_DDMTREBIC-R4_met.fits;2.12221;26509.3;11.6795;0.341333
20201009093422194_DDMTREBIC-R4_met.fits;1.95426;26502;4.01562;0.170667
20201009093440285_DDMTREBIC-R4_met.fits;1.90782;26491.7;4.48656;0.170667
20201009093449842_DDMTREBIC-R4_met.fits;3.45496;26521;13.0243;1.024
20201009093402397_DDMTREBIC-R4_snap.fits;2.15627;26535.6;2.68499;0
20201009093500765_DDMTREBIC-R4_met.fits;2.20884;26490.2;5.8792;1.536
20201009093505373_DDMTREBIC-R4_met.fits;2.36807;26506.3;7.82644;1.36533
20201009093513736_DDMTREBIC-R4_met.fits;1.87755;26488.8;8.87769;0.170667
20201009093517149_DDMTREBIC-R4_met.fits;1.93432;26513.7;29.2945;0.341333
20201009093522098_DDMTREBIC-R4_met.fits;2.11649;26500.5;15.7877;0.341333
20201009093533533_DDMTREBIC-R4_met.fits;2.32035;26477.1;5.0982;0.341333
20201009093544456_DDMTREBIC-R4_met.fits;1.77729;26528.3;6.58107;0.341333
20201009093548210_DDMTREBIC-R4_met.fits;2.02955;26499;7.10173;1.536
20201009093558621_DDMTREBIC-R4_met.fits;1.83847;26468.3;5.04654;0.170667
20201009093502472_DDMTREBIC-R4_snap.fits;2.12431;26532.7;2.26902;0
20201009093602717_DDMTREBIC-R4_met.fits;1.99788;26487.3;8.72501;0.341333
20201009093606130_DDMTREBIC-R4_met.fits;2.00437;26480;5.4692;0.170667
20201009093615517_DDMTREBIC-R4_met.fits;2.07104;26504.9;7.74627;0.341333
20201009093623538_DDMTREBIC-R4_met.fits;1.90162;26503.4;3.94962;1.024
20201009093627634_DDMTREBIC-R4_met.fits;2.18181;26506.3;8.77484;0.170667
20201009093633266_DDMTREBIC-R4_met.fits;2.45768;26509.3;7.66893;0.170667
20201009093642653_DDMTREBIC-R4_met.fits;2.1004;26499;15.893;0.170667
20201009093602546_DDMTREBIC-R4_snap.fits;2.03987;26469.7;2.18203;0
20201009093702109_DDMTREBIC-R4_met.fits;2.02665;26532.7;5.35556;0.682667
20201009093707229_DDMTREBIC-R4_met.fits;2.07494;26537.1;6.43693;0.341333
20201009093709789_DDMTREBIC-R4_met.fits;1.7696;26507.8;4.5519;0.341333
20201009093713373_DDMTREBIC-R4_met.fits;2.11896;26502;8.34877;0.170667
20201009093741192_DDMTREBIC-R4_met.fits;1.85402;26496.1;6.01626;0.341333
20201009093748189_DDMTREBIC-R4_met.fits;2.14954;26534.2;4.48996;0.512
20201009093702621_DDMTREBIC-R4_snap.fits;2.30173;26534.2;1.96942;0
20201009093803890_DDMTREBIC-R4_met.fits;1.98875;26494.6;4.3868;1.36533
20201009093831880_DDMTREBIC-R4_met.fits;2.1008;26509.3;7.77379;0.170667
20201009093840242_DDMTREBIC-R4_met.fits;2.56121;26506.3;15.1986;0.341333
20201009093842461_DDMTREBIC-R4_met.fits;2.10635;26496.1;5.27957;0.170667
20201009093852360_DDMTREBIC-R4_met.fits;2.04129;26502;4.97686;2.21867
20201009093858674_DDMTREBIC-R4_met.fits;2.27323;26488.8;16.4876;0.341333
20201009093802696_DDMTREBIC-R4_snap.fits;2.24175;26458;1.65388;0
20201009093900893_DDMTREBIC-R4_met.fits;1.96336;26506.3;6.79379;0.170667
20201009093917789_DDMTREBIC-R4_met.fits;2.74008;26494.6;5.96666;0.170667
20201009093919837_DDMTREBIC-R4_met.fits;2.57046;26496.1;7.6978;0.170667
20201009093939464_DDMTREBIC-R4_met.fits;2.04044;26519.5;7.48584;0.512
20201009093953629_DDMTREBIC-R4_met.fits;2.37435;26499;4.80649;0.170667
20201009093957896_DDMTREBIC-R4_met.fits;2.05591;26496.1;4.53334;0.512
20201009093902770_DDMTREBIC-R4_snap.fits;1.88137;26485.8;2.03721;0
20201009094003528_DDMTREBIC-R4_met.fits;2.16295;26518.1;11.0292;0.341333
20201009094032882_DDMTREBIC-R4_met.fits;2.35823;26494.6;6.89547;0.170667
20201009094047389_DDMTREBIC-R4_met.fits;2.03518;26490.2;59.8425;0.512
20201009094049778_DDMTREBIC-R4_met.fits;1.72839;26456.5;6.76641;3.072
20201009094055069_DDMTREBIC-R4_met.fits;2.50535;26521;9.80763;1.19467
20201009094002845_DDMTREBIC-R4_snap.fits;2.20995;26504.9;2.06216;0
20201009094101042_DDMTREBIC-R4_met.fits;2.30505;26497.6;7.63143;1.70667
20201009094105992_DDMTREBIC-R4_met.fits;2.37594;26510.7;5.7928;2.048
20201009094118280_DDMTREBIC-R4_met.fits;1.96414;26502;5.57223;0.170667
20201009094131592_DDMTREBIC-R4_met.fits;2.29521;26465.3;6.83704;0.170667
20201009094137736_DDMTREBIC-R4_met.fits;2.13449;26509.3;4.29079;0.341333
20201009094140466_DDMTREBIC-R4_met.fits;2.31321;26526.9;9.93149;0.170667
20201009094143538_DDMTREBIC-R4_met.fits;2.11533;26528.3;10.4039;0.170667
20201009094153608_DDMTREBIC-R4_met.fits;2.28849;26523.9;4.87683;0.341333
20201009094102920_DDMTREBIC-R4_snap.fits;2.0988;26475.6;1.97972;0
20201009094203165_DDMTREBIC-R4_met.fits;1.82617;26541.5;9.26217;0.341333
20201009094209821_DDMTREBIC-R4_met.fits;2.06009;26485.8;4.57644;0.170667
20201009094218184_DDMTREBIC-R4_met.fits;2.4507;26472.7;9.18949;0.170667
20201009094223133_DDMTREBIC-R4_met.fits;2.03241;26491.7;4.56292;0.170667
20201009094226205_DDMTREBIC-R4_met.fits;2.6603;26545.9;5.56044;3.072
20201009094232008_DDMTREBIC-R4_met.fits;2.49218;26493.2;6.06639;0.341333
20201009094249586_DDMTREBIC-R4_met.fits;2.07682;26506.3;6.95162;0.512
20201009094252658_DDMTREBIC-R4_met.fits;1.84238;26500.5;5.24027;0.341333
20201009094257437_DDMTREBIC-R4_met.fits;2.01953;26506.3;4.64419;0.170667
20201009094202994_DDMTREBIC-R4_snap.fits;2.27289;26449.2;1.8073;0
20201009094317746_DDMTREBIC-R4_met.fits;2.32679;26513.7;5.88146;1.87733
20201009094322525_DDMTREBIC-R4_met.fits;2.37045;26488.8;7.50904;0.341333
20201009094325938_DDMTREBIC-R4_met.fits;1.8545;26503.4;4.23222;0.170667
20201009094331058_DDMTREBIC-R4_met.fits;4.61157;26474.1;14.7933;0.170667
20201009094343346_DDMTREBIC-R4_met.fits;2.00715;26516.6;4.09617;0.512
20201009094347272_DDMTREBIC-R4_met.fits;1.97986;26516.6;4.47312;0.170667
20201009094351368_DDMTREBIC-R4_met.fits;2.41612;26503.4;8.08284;0.341333
20201009094303069_DDMTREBIC-R4_snap.fits;2.09795;26458;2.2785;0
20201009094402120_DDMTREBIC-R4_met.fits;2.49821;26474.1;28.495;0.341333
20201009094417480_DDMTREBIC-R4_met.fits;2.23053;26497.6;7.97254;2.56
20201009094427549_DDMTREBIC-R4_met.fits;1.95621;26480;4.87093;0.170667
20201009094430280_DDMTREBIC-R4_met.fits;2.07993;26488.8;12.9014;0.341333
20201009094442226_DDMTREBIC-R4_met.fits;2.42491;26482.9;5.77124;1.87733
20201009094445981_DDMTREBIC-R4_met.fits;2.40363;26499;8.06254;0.341333
20201009094448370_DDMTREBIC-R4_met.fits;2.31038;26525.4;9.21414;0.512
20201009094452637_DDMTREBIC-R4_met.fits;2.08563;26487.3;13.7686;0.170667
20201009094403144_DDMTREBIC-R4_snap.fits;2.26082;26531.2;1.64319;0
20201009094501170_DDMTREBIC-R4_met.fits;2.03617;26507.8;4.41328;0.170667
20201009094514824_DDMTREBIC-R4_met.fits;2.16211;26506.3;4.33004;0.170667
20201009094532402_DDMTREBIC-R4_met.fits;2.2111;26484.4;7.32695;0.341333
20201009094537181_DDMTREBIC-R4_met.fits;2.18716;26488.8;4.50504;0.170667
20201009094551858_DDMTREBIC-R4_met.fits;2.01793;26494.6;4.88822;0.170667
20201009094554248_DDMTREBIC-R4_met.fits;1.99736;26543;3.99977;0.170667
20201009094556978_DDMTREBIC-R4_met.fits;2.35276;26497.6;7.00144;0.170667
20201009094503218_DDMTREBIC-R4_snap.fits;2.0946;26488.8;2.20641;0
20201009094601416_DDMTREBIC-R4_met.fits;2.09957;26503.4;4.96645;0.170667
20201009094611144_DDMTREBIC-R4_met.fits;2.33893;26488.8;4.71662;0.170667
20201009094613192_DDMTREBIC-R4_met.fits;2.26482;26528.3;7.40005;0.170667
20201009094617117_DDMTREBIC-R4_met.fits;2.13135;26513.7;7.08358;0.170667
20201009094628040_DDMTREBIC-R4_met.fits;2.15827;26496.1;4.60321;0.682667
