# file name; noise; peak f.; mag.; duration
20201009125957128_DDMTREBIC-R4_met.fits;1.96476;26507.8;5.26283;0.170667
20201009130001053_DDMTREBIC-R4_met.fits;2.61662;26493.2;13.1504;0.341333
20201009130027677_DDMTREBIC-R4_met.fits;1.997;26481.4;12.3514;0.170667
20201009130035186_DDMTREBIC-R4_met.fits;2.24347;26503.4;4.58065;0.170667
20201009130046109_DDMTREBIC-R4_met.fits;2.13713;26510.7;5.96918;0.341333
20201009130059250_DDMTREBIC-R4_met.fits;2.42622;26491.7;9.86734;0.512
20201009130017778_DDMTREBIC-R4_snap.fits;2.44292;26480;2.43744;0
20201009130117682_DDMTREBIC-R4_met.fits;2.06982;26506.3;4.45868;0.170667
20201009130128776_DDMTREBIC-R4_met.fits;2.08846;26485.8;4.61275;0.170667
20201009130132189_DDMTREBIC-R4_met.fits;2.30292;26516.6;5.01207;0.170667
20201009130140210_DDMTREBIC-R4_met.fits;1.5306;26506.3;27.2458;0.341333
20201009130145501_DDMTREBIC-R4_met.fits;2.22657;26506.3;9.37541;0.341333
20201009130154034_DDMTREBIC-R4_met.fits;2.3216;26494.6;5.42433;0.682667
20201009130157277_DDMTREBIC-R4_met.fits;2.30854;26499;5.00239;0.341333
20201009130159666_DDMTREBIC-R4_met.fits;2.08859;26504.9;6.02236;2.38933
20201009130207688_DDMTREBIC-R4_met.fits;2.36935;26496.1;5.85262;0.341333
20201009130117853_DDMTREBIC-R4_snap.fits;2.41656;26522.5;2.07551;0
20201009130223730_DDMTREBIC-R4_met.fits;1.86199;26502;6.30872;0.170667
20201009130302130_DDMTREBIC-R4_met.fits;1.87658;26506.3;7.25847;0.341333
20201009130310493_DDMTREBIC-R4_met.fits;2.04642;26503.4;7.04482;0.170667
20201009130217928_DDMTREBIC-R4_snap.fits;2.15201;26547.4;2.40748;0
20201009130323464_DDMTREBIC-R4_met.fits;2.47209;26504.9;5.72756;0.512
20201009130329608_DDMTREBIC-R4_met.fits;2.13902;26500.5;5.59141;0.341333
20201009130338994_DDMTREBIC-R4_met.fits;2.33219;26503.4;9.88981;0.341333
20201009130355890_DDMTREBIC-R4_met.fits;2.36921;26497.6;5.52746;0.170667
20201009130410056_DDMTREBIC-R4_met.fits;2.10939;26502;8.97151;0.170667
20201009130318002_DDMTREBIC-R4_snap.fits;2.65355;26456.5;2.35355;0
20201009130414834_DDMTREBIC-R4_met.fits;2.0511;26534.2;4.70516;1.70667
20201009130437192_DDMTREBIC-R4_met.fits;2.19384;26521;4.68349;0.341333
20201009130440605_DDMTREBIC-R4_met.fits;2.19241;26528.3;6.22389;0.170667
20201009130444530_DDMTREBIC-R4_met.fits;2.10213;26503.4;5.46129;2.73067
20201009130452893_DDMTREBIC-R4_met.fits;1.76277;26477.1;7.22382;0.341333
20201009130502450_DDMTREBIC-R4_met.fits;2.1088;26509.3;4.36115;1.87733
20201009130418077_DDMTREBIC-R4_snap.fits;2.13055;26507.8;2.37106;0
20201009130525832_DDMTREBIC-R4_met.fits;2.23228;26507.8;8.3478;0.341333
20201009130549725_DDMTREBIC-R4_met.fits;2.48428;26510.7;11.9566;0.341333
20201009130556040_DDMTREBIC-R4_met.fits;1.90284;26531.2;4.05142;0.170667
20201009130603549_DDMTREBIC-R4_met.fits;2.36013;26509.3;4.98062;1.36533
20201009130608669_DDMTREBIC-R4_met.fits;2.15092;26503.4;6.69873;0.170667
20201009130518152_DDMTREBIC-R4_snap.fits;2.4318;26488.8;3.86542;0
20201009130627101_DDMTREBIC-R4_met.fits;2.28964;26507.8;4.91336;0.170667
20201009130632221_DDMTREBIC-R4_met.fits;2.06345;26499;5.58588;0.170667
20201009130637000_DDMTREBIC-R4_met.fits;2.01543;26503.4;6.71635;0.170667
20201009130640242_DDMTREBIC-R4_met.fits;2.18595;26516.6;4.48174;1.536
20201009130701405_DDMTREBIC-R4_met.fits;2.47124;26504.9;11.4776;0.341333
20201009130705842_DDMTREBIC-R4_met.fits;2.23959;26519.5;11.3941;0.341333
20201009130709256_DDMTREBIC-R4_met.fits;2.24268;26491.7;4.637;0.170667
20201009130618226_DDMTREBIC-R4_snap.fits;2.14805;26504.9;1.70802;0
20201009130716253_DDMTREBIC-R4_met.fits;2.43644;26490.2;5.21755;0.170667
20201009130728541_DDMTREBIC-R4_met.fits;1.96308;26491.7;8.50107;0.341333
20201009130743901_DDMTREBIC-R4_met.fits;2.32293;26502;4.85469;0.341333
20201009130754312_DDMTREBIC-R4_met.fits;2.13973;26500.5;5.32792;0.170667
20201009130814621_DDMTREBIC-R4_met.fits;2.48076;26496.1;5.65431;0.170667
20201009130718301_DDMTREBIC-R4_snap.fits;1.95594;26481.4;2.28204;0
20201009130818888_DDMTREBIC-R4_met.fits;2.29011;26522.5;11.4242;0.341333
20201009130822642_DDMTREBIC-R4_met.fits;2.28118;26499;4.90523;0.170667
20201009130826909_DDMTREBIC-R4_met.fits;1.91724;26506.3;7.34235;0.341333
20201009130856776_DDMTREBIC-R4_met.fits;2.03018;26510.7;4.08128;1.024
20201009130905992_DDMTREBIC-R4_met.fits;2.12158;26490.2;43.5382;0.512
20201009130818376_DDMTREBIC-R4_snap.fits;1.96599;26466.8;2.00823;0
20201009130916914_DDMTREBIC-R4_met.fits;2.19271;26497.6;7.09752;0.682667
20201009130924424_DDMTREBIC-R4_met.fits;2.50851;26491.7;12.0642;1.36533
20201009130939272_DDMTREBIC-R4_met.fits;2.22989;26503.4;4.96929;0.170667
20201009131005213_DDMTREBIC-R4_met.fits;2.21809;26494.6;5.14376;0.170667
20201009130918450_DDMTREBIC-R4_snap.fits;2.31788;26506.3;5.67293;0
20201009131017842_DDMTREBIC-R4_met.fits;2.31788;26506.3;5.67293;0.682667
20201009131037128_DDMTREBIC-R4_met.fits;2.15647;26513.7;5.29053;0.170667
20201009131048050_DDMTREBIC-R4_met.fits;2.1292;26504.9;4.99729;0.341333
20201009131052658_DDMTREBIC-R4_met.fits;2.67219;26512.2;19.1291;1.36533
20201009131100338_DDMTREBIC-R4_met.fits;2.02582;26485.8;4.44225;0.170667
20201009131108701_DDMTREBIC-R4_met.fits;2.19108;26469.7;6.54429;0.682667
20201009131112968_DDMTREBIC-R4_met.fits;1.99254;26512.2;8.58075;0.170667
20201009131018525_DDMTREBIC-R4_snap.fits;2.51228;26488.8;1.75422;0
20201009131121160_DDMTREBIC-R4_met.fits;2.39139;26497.6;7.39197;0.341333
20201009131131741_DDMTREBIC-R4_met.fits;2.06197;26503.4;12.1787;0.341333
20201009131133960_DDMTREBIC-R4_met.fits;1.90736;26499;9.08543;0.170667
20201009131138909_DDMTREBIC-R4_met.fits;2.03869;26497.6;5.29339;0.170667
20201009131142322_DDMTREBIC-R4_met.fits;2.01844;26484.4;9.45122;0.341333
20201009131145736_DDMTREBIC-R4_met.fits;1.78605;26502;4.36289;0.341333
20201009131153245_DDMTREBIC-R4_met.fits;2.46376;26510.7;5.01088;0.512
20201009131213384_DDMTREBIC-R4_met.fits;2.64626;26494.6;8.80274;0.341333
20201009131118600_DDMTREBIC-R4_snap.fits;2.01039;26468.3;2.06654;0
20201009131222941_DDMTREBIC-R4_met.fits;2.12287;26516.6;10.5138;0.512
20201009131232840_DDMTREBIC-R4_met.fits;2.28764;26537.1;5.9301;1.19467
20201009131303730_DDMTREBIC-R4_met.fits;2.36559;26506.3;7.1582;0.170667
20201009131311581_DDMTREBIC-R4_met.fits;2.28152;26497.6;7.88975;0.170667
20201009131218674_DDMTREBIC-R4_snap.fits;2.35251;26465.3;2.37528;0
20201009131332744_DDMTREBIC-R4_met.fits;2.54403;26488.8;7.2063;0.341333
20201009131334962_DDMTREBIC-R4_met.fits;1.87564;26506.3;3.82694;0.853333
20201009131342813_DDMTREBIC-R4_met.fits;2.62482;26504.9;7.31059;3.072
20201009131408072_DDMTREBIC-R4_met.fits;1.92925;26491.7;4.06216;1.19467
20201009131318749_DDMTREBIC-R4_snap.fits;2.32098;26487.3;2.08348;0
20201009131417458_DDMTREBIC-R4_met.fits;1.92533;26513.7;4.52588;0.341333
20201009131425821_DDMTREBIC-R4_met.fits;2.58581;26504.9;8.57958;0.341333
20201009131429746_DDMTREBIC-R4_met.fits;2.51513;26509.3;5.84963;0.853333
20201009131452445_DDMTREBIC-R4_met.fits;2.32709;26503.4;4.85978;0.170667
20201009131454664_DDMTREBIC-R4_met.fits;2.02764;26503.4;7.66515;0.170667
20201009131507293_DDMTREBIC-R4_met.fits;2.31909;26491.7;5.66706;0.341333
20201009131513608_DDMTREBIC-R4_met.fits;2.43154;26493.2;7.41531;0.170667
20201009131418824_DDMTREBIC-R4_snap.fits;2.10463;26504.9;2.061;0
20201009131520605_DDMTREBIC-R4_met.fits;2.27409;26506.3;4.6557;0.170667
20201009131526066_DDMTREBIC-R4_met.fits;1.82842;26503.4;4.04403;0.170667
20201009131529138_DDMTREBIC-R4_met.fits;1.84964;26488.8;4.02256;2.048
20201009131546034_DDMTREBIC-R4_met.fits;2.15291;26499;5.88059;0.512
20201009131557128_DDMTREBIC-R4_met.fits;2.00889;26500.5;5.32044;0.341333
20201009131604637_DDMTREBIC-R4_met.fits;2.43761;26502;26.8761;1.024
20201009131615389_DDMTREBIC-R4_met.fits;2.39095;26513.7;8.60697;0.170667
20201009131518898_DDMTREBIC-R4_snap.fits;2.14876;26475.6;1.87339;0
20201009131634845_DDMTREBIC-R4_met.fits;2.03069;26503.4;4.29284;0.682667
20201009131641672_DDMTREBIC-R4_met.fits;2.14691;26503.4;7.18948;0.512
20201009131644573_DDMTREBIC-R4_met.fits;2.25468;26525.4;7.60286;2.38933
20201009131653106_DDMTREBIC-R4_met.fits;2.31763;26490.2;9.95379;0.341333
20201009131707442_DDMTREBIC-R4_met.fits;2.32412;26507.8;9.7022;0.341333
20201009131618973_DDMTREBIC-R4_snap.fits;2.21607;26531.2;2.68197;0
20201009131726728_DDMTREBIC-R4_met.fits;2.36416;26502;4.85395;1.536
20201009131732701_DDMTREBIC-R4_met.fits;2.15985;26504.9;5.60937;1.536
20201009131747037_DDMTREBIC-R4_met.fits;1.84226;26510.7;4.7989;0.170667
20201009131808029_DDMTREBIC-R4_met.fits;2.30649;26497.6;4.79197;0.853333
20201009131812978_DDMTREBIC-R4_met.fits;2.37998;26475.6;5.60999;0.170667
20201009131719048_DDMTREBIC-R4_snap.fits;2.44504;26496.1;4.70639;0
20201009131818610_DDMTREBIC-R4_met.fits;2.05214;26485.8;4.70639;0.170667
20201009131827144_DDMTREBIC-R4_met.fits;2.41544;26503.4;7.00553;0.170667
20201009131909981_DDMTREBIC-R4_met.fits;2.18638;26522.5;5.52216;0.170667
20201009131819122_DDMTREBIC-R4_snap.fits;2.04861;26458;2.09144;0
20201009131924488_DDMTREBIC-R4_met.fits;2.26453;26496.1;4.73403;0.170667
20201009131937629_DDMTREBIC-R4_met.fits;1.9412;26515.1;8.01878;0.341333
20201009131942920_DDMTREBIC-R4_met.fits;2.0232;26515.1;4.92504;0.170667
20201009131948040_DDMTREBIC-R4_met.fits;2.42531;26484.4;4.99264;2.38933
20201009131958450_DDMTREBIC-R4_met.fits;2.13038;26503.4;6.39996;0.170667
20201009132001010_DDMTREBIC-R4_met.fits;2.22433;26509.3;5.65217;0.170667
20201009131919197_DDMTREBIC-R4_snap.fits;2.37643;26453.6;2.09272;0
20201009132019613_DDMTREBIC-R4_met.fits;2.06777;26513.7;9.85455;0.341333
20201009132027293_DDMTREBIC-R4_met.fits;2.04448;26490.2;8.73686;0.512
20201009132035144_DDMTREBIC-R4_met.fits;1.77805;26487.3;4.56872;1.536
20201009132045384_DDMTREBIC-R4_met.fits;2.2944;26525.4;7.39131;0.341333
20201009132101938_DDMTREBIC-R4_met.fits;2.05804;26503.4;6.27316;0.170667
20201009132104328_DDMTREBIC-R4_met.fits;2.25761;26516.6;5.27838;0.170667
20201009132019272_DDMTREBIC-R4_snap.fits;2.17939;26545.9;1.8488;0
20201009132117128_DDMTREBIC-R4_met.fits;2.1488;26503.4;4.29805;0.170667
20201009132120541_DDMTREBIC-R4_met.fits;2.24371;26494.6;8.0624;0.512
20201009132136242_DDMTREBIC-R4_met.fits;2.28814;26510.7;6.7692;0.341333
20201009132140850_DDMTREBIC-R4_met.fits;1.93334;26494.6;3.94372;0.682667
20201009132144093_DDMTREBIC-R4_met.fits;2.15725;26504.9;4.3744;0.341333
20201009132147165_DDMTREBIC-R4_met.fits;2.28742;26460.9;8.65911;2.048
20201009132204744_DDMTREBIC-R4_met.fits;2.32889;26507.8;4.75201;0.512
20201009132119346_DDMTREBIC-R4_snap.fits;2.74333;26499;71.7686;0
20201009132217885_DDMTREBIC-R4_met.fits;2.07133;26500.5;4.97199;1.536
20201009132231197_DDMTREBIC-R4_met.fits;1.99141;26502;4.63008;0.170667
20201009132237512_DDMTREBIC-R4_met.fits;2.20121;26503.4;5.05897;0.170667
20201009132243314_DDMTREBIC-R4_met.fits;2.65093;26488.8;6.72102;2.048
20201009132300210_DDMTREBIC-R4_met.fits;2.22998;26490.2;6.97549;0.170667
20201009132304648_DDMTREBIC-R4_met.fits;1.80111;26481.4;3.90584;1.19467
20201009132315570_DDMTREBIC-R4_met.fits;2.0713;26497.6;17.686;0.341333
20201009132219421_DDMTREBIC-R4_snap.fits;2.25465;26463.9;1.98998;0
20201009132332637_DDMTREBIC-R4_met.fits;2.55572;26519.5;9.95414;0.341333
20201009132352434_DDMTREBIC-R4_met.fits;2.42436;26516.6;5.17718;0.170667
20201009132357554_DDMTREBIC-R4_met.fits;2.71547;26540;5.4603;0.170667
20201009132319496_DDMTREBIC-R4_snap.fits;2.2885;26512.2;2.14585;0
20201009132422984_DDMTREBIC-R4_met.fits;2.1405;26487.3;5.33305;0.170667
20201009132438173_DDMTREBIC-R4_met.fits;2.96394;26499;6.66966;2.048
20201009132443122_DDMTREBIC-R4_met.fits;2.46074;26519.5;15.6351;2.048
20201009132449266_DDMTREBIC-R4_met.fits;2.11393;26535.6;5.97276;0.341333
20201009132455922_DDMTREBIC-R4_met.fits;2.01747;26510.7;8.09344;0.170667
20201009132502749_DDMTREBIC-R4_met.fits;2.61005;26482.9;5.66124;0.170667
20201009132507016_DDMTREBIC-R4_met.fits;2.42251;26500.5;11.0499;1.024
20201009132510600_DDMTREBIC-R4_met.fits;2.2334;26496.1;6.34842;0.170667
20201009132419570_DDMTREBIC-R4_snap.fits;2.37435;26460.9;2.22554;0
20201009132518450_DDMTREBIC-R4_met.fits;2.34195;26500.5;8.70345;1.70667
20201009132530397_DDMTREBIC-R4_met.fits;2.13611;26496.1;27.2997;0.341333
20201009132544904_DDMTREBIC-R4_met.fits;1.78466;26503.4;5.81041;0.682667
20201009132552242_DDMTREBIC-R4_met.fits;2.30869;26510.7;5.28983;0.170667
20201009132600605_DDMTREBIC-R4_met.fits;2.29707;26516.6;6.64375;0.341333
20201009132519645_DDMTREBIC-R4_snap.fits;2.52229;26468.3;2.06998;0
20201009132625693_DDMTREBIC-R4_met.fits;2.62031;26503.4;40.0538;0.682667
20201009132634226_DDMTREBIC-R4_met.fits;2.88088;26497.6;7.14951;0.341333
20201009132643954_DDMTREBIC-R4_met.fits;2.17287;26487.3;6.11766;0.170667
20201009132648904_DDMTREBIC-R4_met.fits;2.34719;26522.5;7.86965;0.341333
20201009132656754_DDMTREBIC-R4_met.fits;2.20119;26488.8;8.4314;0.853333
20201009132659485_DDMTREBIC-R4_met.fits;2.5313;26504.9;5.09458;0.170667
20201009132619720_DDMTREBIC-R4_snap.fits;2.34114;26525.4;2.09493;0
20201009132719794_DDMTREBIC-R4_met.fits;2.15387;26506.3;5.02249;0.682667
20201009132723890_DDMTREBIC-R4_met.fits;2.46995;26490.2;6.84285;0.170667
20201009132744712_DDMTREBIC-R4_met.fits;2.28358;26541.5;6.0041;0.170667
20201009132752904_DDMTREBIC-R4_met.fits;2.16982;26518.1;14.8399;0.341333
20201009132719794_DDMTREBIC-R4_snap.fits;1.95011;26525.4;2.34367;0
20201009132838813_DDMTREBIC-R4_met.fits;2.1132;26512.2;18.3327;0.682667
20201009132841885_DDMTREBIC-R4_met.fits;2.33395;26500.5;8.43724;0.170667
20201009132847688_DDMTREBIC-R4_met.fits;2.35143;26515.1;6.46051;0.170667
20201009132854002_DDMTREBIC-R4_met.fits;2.2437;26510.7;9.60404;0.341333
20201009132856221_DDMTREBIC-R4_met.fits;2.2663;26496.1;13.4395;0.341333
20201009132819869_DDMTREBIC-R4_snap.fits;1.96368;26455.1;1.72544;0
20201009132920456_DDMTREBIC-R4_met.fits;2.17955;26507.8;11.5718;0.341333
20201009132926429_DDMTREBIC-R4_met.fits;2.12126;26509.3;5.08796;0.341333
20201009132942984_DDMTREBIC-R4_met.fits;1.85839;26510.7;4.00654;0.170667
20201009132947080_DDMTREBIC-R4_met.fits;2.11198;26516.6;7.11094;0.341333
20201009132955272_DDMTREBIC-R4_met.fits;1.83329;26496.1;35.2245;0.512
20201009133010632_DDMTREBIC-R4_met.fits;2.09194;26504.9;6.18755;0.170667
20201009132919944_DDMTREBIC-R4_snap.fits;2.38614;26478.5;1.77969;0
20201009133023090_DDMTREBIC-R4_met.fits;2.25618;26529.8;11.5154;0.341333
20201009133052104_DDMTREBIC-R4_met.fits;2.20051;26500.5;5.11854;0.170667
20201009133058418_DDMTREBIC-R4_met.fits;2.34245;26497.6;12.0688;0.170667
20201009133100637_DDMTREBIC-R4_met.fits;1.92766;26502;4.42308;2.73067
20201009133110877_DDMTREBIC-R4_met.fits;2.69287;26499;6.12669;0.512
20201009133020018_DDMTREBIC-R4_snap.fits;2.21191;26485.8;7.98242;0
20201009133119410_DDMTREBIC-R4_met.fits;2.21191;26485.8;7.98242;0.170667
20201009133127090_DDMTREBIC-R4_met.fits;2.24556;26545.9;5.6035;0.853333
20201009133139549_DDMTREBIC-R4_met.fits;2.12596;26493.2;11.202;0.341333
20201009133146376_DDMTREBIC-R4_met.fits;2.23991;26499;18.6324;0.341333
20201009133148594_DDMTREBIC-R4_met.fits;1.82557;26516.6;3.98307;0.170667
20201009133209416_DDMTREBIC-R4_met.fits;2.25425;26502;20.6839;0.512
20201009133120093_DDMTREBIC-R4_snap.fits;2.60599;26453.6;1.61935;0
20201009133218632_DDMTREBIC-R4_met.fits;2.04543;26506.3;6.4093;0.512
20201009133229725_DDMTREBIC-R4_met.fits;1.97678;26494.6;4.18641;0.170667
20201009133235869_DDMTREBIC-R4_met.fits;1.97282;26497.6;5.35779;4.096
20201009133246280_DDMTREBIC-R4_met.fits;2.29579;26515.1;13.8741;0.170667
20201009133300274_DDMTREBIC-R4_met.fits;2.40532;26512.2;5.93222;0.170667
20201009133309320_DDMTREBIC-R4_met.fits;2.14529;26506.3;5.69093;0.341333
20201009133220168_DDMTREBIC-R4_snap.fits;2.11993;26538.6;2.08234;0
20201009133344306_DDMTREBIC-R4_met.fits;2.3401;26494.6;6.61767;0.170667
20201009133346354_DDMTREBIC-R4_met.fits;2.15922;26523.9;8.3991;0.170667
20201009133359837_DDMTREBIC-R4_met.fits;2.20473;26493.2;5.65211;0.170667
20201009133410760_DDMTREBIC-R4_met.fits;1.99826;26513.7;7.9631;0.341333
20201009133320242_DDMTREBIC-R4_snap.fits;2.5387;26518.1;2.85333;0
20201009133428338_DDMTREBIC-R4_met.fits;1.91048;26516.6;3.82451;0.170667
20201009133430898_DDMTREBIC-R4_met.fits;2.07772;26490.2;4.55244;0.341333
20201009133445746_DDMTREBIC-R4_met.fits;2.5537;26497.6;7.70144;1.536
20201009133455645_DDMTREBIC-R4_met.fits;2.57557;26510.7;8.2498;0.170667
20201009133501106_DDMTREBIC-R4_met.fits;2.13789;26506.3;5.17729;2.048
20201009133505202_DDMTREBIC-R4_met.fits;2.2681;26496.1;6.26559;1.024
20201009133420317_DDMTREBIC-R4_snap.fits;2.00798;26475.6;1.68606;0
20201009133537629_DDMTREBIC-R4_met.fits;2.1268;26504.9;4.7327;0.341333
20201009133554013_DDMTREBIC-R4_met.fits;2.12332;26507.8;5.16975;1.87733
20201009133600328_DDMTREBIC-R4_met.fits;2.28099;26504.9;9.7209;0.341333
20201009133602717_DDMTREBIC-R4_met.fits;2.1456;26510.7;4.38801;0.170667
20201009133520392_DDMTREBIC-R4_snap.fits;2.23686;26529.8;3.1614;0
20201009133620808_DDMTREBIC-R4_met.fits;2.37481;26512.2;7.65557;0.512
20201009133623538_DDMTREBIC-R4_met.fits;3.49347;26504.9;8.95573;1.024
20201009133626952_DDMTREBIC-R4_met.fits;2.43699;26493.2;6.09538;0.170667
20201009133639240_DDMTREBIC-R4_met.fits;2.29882;26512.2;6.29589;0.682667
20201009133642141_DDMTREBIC-R4_met.fits;1.87204;26516.6;4.74429;2.38933
20201009133706034_DDMTREBIC-R4_met.fits;2.04374;26499;4.47803;1.19467
20201009133620466_DDMTREBIC-R4_snap.fits;2.37388;26525.4;1.79092;0
20201009133720200_DDMTREBIC-R4_met.fits;2.20406;26513.7;5.53385;0.512
20201009133725661_DDMTREBIC-R4_met.fits;2.29053;26518.1;14.5557;0.341333
20201009133744264_DDMTREBIC-R4_met.fits;2.35607;26500.5;15.5989;0.341333
20201009133747336_DDMTREBIC-R4_met.fits;2.13981;26507.8;7.27489;1.024
20201009133720541_DDMTREBIC-R4_snap.fits;2.39574;26502;4.07088;0
20201009133842632_DDMTREBIC-R4_met.fits;2.0729;26500.5;4.75278;0.341333
20201009133847922_DDMTREBIC-R4_met.fits;2.13921;26512.2;5.79323;1.87733
20201009133820616_DDMTREBIC-R4_snap.fits;1.89736;26450.7;2.19309;0
20201009133945266_DDMTREBIC-R4_met.fits;2.12509;26515.1;10.4366;1.536
20201009134003016_DDMTREBIC-R4_met.fits;2.23177;26507.8;9.48473;1.70667
20201009134008648_DDMTREBIC-R4_met.fits;2.20671;26510.7;4.56221;0.341333
20201009133920690_DDMTREBIC-R4_snap.fits;2.25609;26449.2;1.66814;0
20201009134029298_DDMTREBIC-R4_met.fits;2.51298;26500.5;25.3874;0.341333
20201009134051314_DDMTREBIC-R4_met.fits;2.48183;26497.6;10.0007;1.19467
20201009134102066_DDMTREBIC-R4_met.fits;2.51532;26515.1;7.53142;0.682667
20201009134117768_DDMTREBIC-R4_met.fits;2.27755;26522.5;5.57672;0.170667
20201009134020765_DDMTREBIC-R4_snap.fits;2.6253;26500.5;1.9506;0
20201009134121181_DDMTREBIC-R4_met.fits;2.11152;26512.2;8.01669;1.19467
20201009134129373_DDMTREBIC-R4_met.fits;2.3342;26503.4;5.76551;1.70667
20201009134145074_DDMTREBIC-R4_met.fits;1.91593;26500.5;21.0696;2.90133
20201009134202312_DDMTREBIC-R4_met.fits;2.01642;26493.2;5.32124;0.341333
20201009134209480_DDMTREBIC-R4_met.fits;2.13885;26485.8;5.60399;2.38933
20201009134120840_DDMTREBIC-R4_snap.fits;2.22039;26499;2.498;0
20201009134223474_DDMTREBIC-R4_met.fits;2.2452;26481.4;16.003;0.512
20201009134227229_DDMTREBIC-R4_met.fits;2.55581;26510.7;24.429;0.512
20201009134233373_DDMTREBIC-R4_met.fits;2.14368;26523.9;5.80277;0.170667
20201009134307677_DDMTREBIC-R4_met.fits;2.02556;26534.2;5.46;0.170667
20201009134220914_DDMTREBIC-R4_snap.fits;2.47131;26466.8;1.8349;0
20201009134331058_DDMTREBIC-R4_met.fits;2.31841;26507.8;10.0862;0.341333
20201009134345565_DDMTREBIC-R4_met.fits;2.2531;26519.5;4.73865;1.024
20201009134404509_DDMTREBIC-R4_met.fits;2.11478;26496.1;5.98777;0.170667
20201009134320989_DDMTREBIC-R4_snap.fits;2.137;26478.5;2.05931;0
20201009134423282_DDMTREBIC-R4_met.fits;2.29488;26502;5.02143;0.170667
20201009134429426_DDMTREBIC-R4_met.fits;2.14435;26509.3;4.68349;0.170667
20201009134436253_DDMTREBIC-R4_met.fits;1.99523;26485.8;19.6825;0.341333
20201009134443421_DDMTREBIC-R4_met.fits;2.409;26506.3;5.35217;0.853333
20201009134501682_DDMTREBIC-R4_met.fits;2.19157;26500.5;9.34139;0.341333
20201009134421064_DDMTREBIC-R4_snap.fits;2.20312;26507.8;2.1151;0
20201009134532744_DDMTREBIC-R4_met.fits;2.2203;26491.7;4.94531;3.24267
20201009134544178_DDMTREBIC-R4_met.fits;2.24291;26506.3;5.87554;0.170667
20201009134550152_DDMTREBIC-R4_met.fits;2.40439;26499;9.20348;0.512
20201009134553394_DDMTREBIC-R4_met.fits;2.57403;26512.2;5.54296;0.341333
20201009134559026_DDMTREBIC-R4_met.fits;1.9293;26488.8;10.3378;0.341333
20201009134604658_DDMTREBIC-R4_met.fits;2.65951;26509.3;8.80754;0.341333
20201009134616776_DDMTREBIC-R4_met.fits;2.57175;26482.9;13.5507;0.170667
20201009134521138_DDMTREBIC-R4_snap.fits;2.56344;26458;2.30845;0
20201009134634013_DDMTREBIC-R4_met.fits;1.92334;26512.2;4.04095;0.170667
20201009134638450_DDMTREBIC-R4_met.fits;2.39144;26507.8;7.00139;0.170667
20201009134641352_DDMTREBIC-R4_met.fits;2.0715;26497.6;4.21619;0.170667
20201009134647496_DDMTREBIC-R4_met.fits;2.36798;26516.6;6.33618;0.341333
20201009134652104_DDMTREBIC-R4_met.fits;2.06516;26506.3;4.391;1.36533
20201009134659101_DDMTREBIC-R4_met.fits;2.35027;26491.7;9.94672;0.512
20201009134715826_DDMTREBIC-R4_met.fits;2.58733;26506.3;9.22538;0.512
20201009134621213_DDMTREBIC-R4_snap.fits;2.60894;26499;1.3633;0
20201009134729138_DDMTREBIC-R4_met.fits;2.1857;26518.1;5.26863;2.048
20201009134739378_DDMTREBIC-R4_met.fits;2.04503;26503.4;8.06269;0.682667
20201009134748594_DDMTREBIC-R4_met.fits;2.12204;26522.5;4.94377;0.170667
20201009134758664_DDMTREBIC-R4_met.fits;1.90669;26502;6.31607;1.024
20201009134802418_DDMTREBIC-R4_met.fits;2.23936;26516.6;8.40634;0.341333
20201009134814194_DDMTREBIC-R4_met.fits;1.97462;26518.1;4.37825;0.853333
20201009134816925_DDMTREBIC-R4_met.fits;2.44209;26500.5;5.42791;0.341333
20201009134721288_DDMTREBIC-R4_snap.fits;1.88657;26487.3;1.58432;0
20201009134843037_DDMTREBIC-R4_met.fits;2.03792;26510.7;7.58602;0.170667
20201009134901128_DDMTREBIC-R4_met.fits;2.28361;26516.6;5.33434;0.341333
20201009134911197_DDMTREBIC-R4_met.fits;2.22534;26503.4;5.81593;0.512
20201009134918365_DDMTREBIC-R4_met.fits;2.90491;26488.8;18.0084;0.512
20201009134821362_DDMTREBIC-R4_snap.fits;2.14156;26540;1.57703;0
20201009134922632_DDMTREBIC-R4_met.fits;1.91249;26488.8;10.6062;0.853333
20201009134930482_DDMTREBIC-R4_met.fits;2.23112;26510.7;4.46591;0.170667
20201009134946696_DDMTREBIC-R4_met.fits;2.53532;26535.6;68.496;1.36533
20201009134954546_DDMTREBIC-R4_met.fits;1.95193;26515.1;4.87266;0.170667
20201009134957960_DDMTREBIC-R4_met.fits;2.25288;26507.8;8.68692;0.341333
20201009134921437_DDMTREBIC-R4_snap.fits;2.15753;26526.9;1.72145;0
20201009135028680_DDMTREBIC-R4_met.fits;2.19244;26507.8;5.51531;0.512
20201009135035165_DDMTREBIC-R4_met.fits;2.31181;26523.9;4.78631;1.19467
20201009135047624_DDMTREBIC-R4_met.fits;2.11677;26497.6;5.30844;0.170667
20201009135021512_DDMTREBIC-R4_snap.fits;2.23536;26496.1;1.65113;0
20201009135130120_DDMTREBIC-R4_met.fits;2.67555;26516.6;10.0519;0.170667
20201009135143944_DDMTREBIC-R4_met.fits;1.96158;26487.3;5.00042;0.170667
20201009135152306_DDMTREBIC-R4_met.fits;2.07914;26502;4.37908;0.341333
