#timestamp,LO_Frequency,Hit,StdDev 
1502571615.2,286046998.2,N,2.5
1502571635.0,286046998.6,N,2.4
1502571636.0,286046998.6,N,2.2
1502571655.8,286046999.0,N,2.0
1502571675.6,286046998.3,N,1.9
1502571695.5,286047000.5,N,1.9
1502571715.3,286047001.2,N,1.8
1502571735.1,286047001.0,N,1.7
1502571755.9,286047001.0,N,1.5
1502571775.7,286046999.0,N,1.3
1502571795.6,286046998.6,N,1.2
1502571815.4,286046998.4,N,1.2
1502571835.2,286047001.0,N,1.2
1502571855.1,286047000.9,N,1.2
1502571886.0,286046998.1,E,nan
1502571895.0,286047001.1,N,0.0
1502571895.9,286047001.1,P,0.0
1502571915.8,286047002.3,P,0.6
1502571935.6,286047002.1,Y,0.0
1502571955.5,286047000.6,P,0.5
1502571975.3,286047002.7,P,0.9
1502571995.1,286047001.9,N,0.8
1502572015.9,286047002.4,Y,0.0
1502572035.7,286047000.1,P,0.8
1502572055.6,286047000.3,N,0.7
1502572075.4,286047000.5,N,0.6
1502572095.2,286047000.1,N,0.6
1502572115.1,286047002.3,Y,0.0
1502572116.0,286047002.3,P,0.9
1502572135.8,286047002.2,N,0.8
1502572155.7,286047001.7,N,0.7
1502572175.5,286047002.4,Y,0.0
1502572195.3,286047001.0,P,0.3
1502572215.2,286047000.6,N,0.4
1502572235.0,286047000.4,N,0.5
1502572235.9,286047000.4,N,0.5
1502572255.8,286047000.6,N,0.5
1502572275.6,286046999.7,N,0.6
1502572295.4,286046999.7,N,0.6
1502572315.3,286046999.7,N,0.6
1502572335.1,286047001.5,N,0.7
1502572355.9,286047001.6,N,0.7
1502572375.7,286047002.6,Y,0.0
1502572395.5,286047002.6,P,1.0
1502572415.4,286047002.1,N,0.8
1502572435.2,286047002.8,P,0.9
1502572455.1,286047002.5,N,0.8
1502572456.0,286047002.5,Y,0.0
1502572475.8,286047000.9,P,0.6
1502572495.6,286047000.3,N,0.8
1502572515.5,286682706.4,P,275268.5
1502572535.3,286047000.6,N,254282.2
1502572555.2,286047000.6,N,236913.5
1502572575.9,286047000.0,N,222450.7
1502572595.7,286047000.4,N,210239.9
1502572615.6,286047000.5,N,199783.1
1502572635.4,286047000.7,N,190711.7
1502572655.2,286047000.2,N,182752.6
1502572675.1,286046999.9,N,175699.8
1502572676.0,286046999.9,N,169396.2
1502572695.8,286047002.8,N,163719.3
1502572715.7,286047000.2,N,158572.9
1502572735.5,286047002.5,N,153879.8
1502572755.3,286047011.9,N,149577.6
1502572775.2,286047002.3,N,145615.5
1502572795.0,286047002.1,N,141950.9
1502572795.9,286047002.1,N,138548.7
1502572815.8,286047002.1,N,135379.0
1502572835.6,286047002.2,N,132416.6
1502572855.4,286047002.6,N,129640.0
1502572875.3,286047001.9,N,127030.5
1502572895.1,286047001.6,N,124572.2
1502572915.9,286047001.5,N,122250.9
1502572935.7,286047001.6,N,120054.5
1502572955.6,286047001.6,N,117972.1
1502572975.4,286047001.8,N,115994.3
1502572995.2,286047001.5,N,114112.5
1502573015.1,286047001.5,N,114112.5
1502573016.0,286047001.5,N,114112.5
1502573035.8,286047002.5,N,114112.5
1502573055.7,286047001.6,N,2.1
1502573075.5,286047003.9,N,2.1
1502573095.3,286047003.9,N,2.1
1502573115.2,286047001.7,N,2.1
1502573135.0,286047001.9,N,2.1
1502573135.9,286047001.9,N,2.0
1502573155.8,286047001.4,N,2.0
1502573175.6,286047003.7,N,2.0
1502573195.4,286047003.3,N,2.0
1502573215.3,286047003.1,N,1.9
1502573235.1,286047003.4,N,1.9
1502573255.9,286047003.0,N,1.9
1502573275.7,286047003.1,N,1.9
1502573295.5,286047005.9,Y,0.0
1502573315.4,286047001.5,P,0.6
1502573335.2,286046999.7,N,1.2
1502573355.1,286047000.7,N,1.1
1502573356.0,286047000.7,N,1.0
1502573375.8,286047000.9,N,0.9
1502573395.6,286046998.1,N,1.3
1502573415.5,286047002.6,N,1.4
1502573435.3,286046999.8,N,1.4
1502573455.2,286047002.5,N,1.4
1502573475.9,286047002.3,N,1.4
1502573495.7,286047001.9,N,1.3
1502573515.6,286047001.9,N,1.3
1502573535.4,286047001.5,N,1.3
1502573555.3,286047004.4,Y,0.0
1502573575.1,286047002.4,P,0.6
1502573595.8,286047002.4,P,0.6
1502573615.7,286047002.5,P,0.5
1502573635.5,286047002.1,Y,0.0
1502573655.4,286046998.4,P,1.9
1502573675.2,286047000.9,N,1.5
1502573695.0,286046998.2,N,1.7
1502573695.9,286046998.2,N,1.6
1502573715.8,286046998.1,N,1.6
1502573735.6,286046998.1,N,1.5
1502573755.5,286047000.6,N,1.5
1502573775.3,286047000.3,N,1.5
1502573795.1,286047001.2,N,1.5
1502573815.9,286047000.7,N,1.4
1502573835.7,286047001.2,N,1.4
1502573855.6,286047000.5,N,1.4
1502573875.4,286047000.7,N,1.4
1502573895.2,286047000.6,N,1.3
1502573915.1,286046998.2,N,1.4
1502573916.0,286046998.2,N,1.4
1502573935.8,286047001.2,N,1.4
1502573955.6,286047000.4,N,1.3
1502573975.5,286047000.4,N,1.3
1502573995.3,286046999.8,N,1.3
1502574015.2,286047000.2,N,1.3
1502574035.0,286047000.1,N,1.2
1502574035.9,286047000.1,N,1.2
1502574055.7,286047000.0,N,1.2
1502574075.6,286047000.9,N,1.2
1502574095.4,286047001.2,N,1.2
1502574115.3,286047000.7,N,1.2
1502574135.1,286047000.5,N,1.1
1502574155.8,286047000.0,N,1.1
1502574175.7,286047000.9,N,1.1
1502574195.5,286047000.5,N,1.0
1502574215.4,286047000.0,N,1.0
1502574235.2,286047000.1,N,1.0
1502574255.0,286047000.6,N,0.9
1502574255.9,286047000.6,N,0.8
1502574275.8,286047000.5,N,0.7
1502574295.6,286046998.2,N,0.8
1502574315.5,286046998.5,N,0.9
1502574335.3,286047000.7,N,0.8
1502574355.1,286046998.2,N,0.9
1502574375.9,286046998.6,N,0.9
1502574395.7,286047000.6,N,0.9
1502574415.5,286047000.4,N,0.9
1502574435.4,286047000.1,N,0.9
1502574455.2,286047000.1,N,0.8
1502574475.1,286047002.2,N,0.9
1502574476.0,286047002.2,N,0.9
1502574495.8,286047002.3,N,1.0
1502574515.6,286046999.7,N,1.0
1502574535.5,286047002.4,N,1.1
1502574555.3,286047002.5,N,1.1
1502574575.2,286047002.5,N,1.2
1502574595.0,286047002.5,N,1.2
1502574595.9,286047002.5,N,1.3
1502574615.7,286047002.3,N,1.3
1502574635.6,286046999.7,N,1.3
1502574655.4,286046999.9,N,1.3
1502574675.3,286047000.1,N,1.3
1502574695.1,286047002.6,N,1.4
1502574715.8,286047001.6,N,1.4
1502574735.7,286047002.3,N,1.4
1502574755.5,286047002.0,N,1.4
1502574775.4,286047002.6,N,1.4
1502574795.2,286047001.9,N,1.4
1502574815.0,286047002.4,N,1.5
1502574815.9,286047002.4,N,1.5
1502574835.8,286047002.5,N,1.4
1502574855.6,286047002.6,N,1.3
1502574875.5,286047002.7,N,1.3
1502574895.3,286047002.8,N,1.2
1502574915.1,286047002.7,N,1.1
1502574935.9,286047002.6,N,1.0
1502574955.7,286047002.2,N,1.0
1502574975.5,286047000.0,N,1.0
1502574995.4,286047000.2,N,1.0
1502575015.2,286047002.6,N,1.0
1502575035.1,286047002.1,N,1.0
1502575036.0,286047002.1,N,1.0
1502575055.8,286046999.8,N,1.0
1502575075.6,286047002.7,N,1.0
1502575095.5,286047001.5,N,1.0
1502575115.3,286047001.5,N,1.0
1502575135.2,286047002.3,N,1.0
1502575155.9,286047001.5,N,1.0
1502575175.7,286047001.5,N,1.0
1502575195.6,286047002.6,N,0.9
