#timestamp,LO_Frequency,Hit,StdDev 
1502514015.6,286046997.2,N,1.2
1502514035.5,286046996.5,Y,0.0
1502514055.3,286046998.1,P,0.2
1502514075.2,286047001.1,P,1.5
1502514095.9,286046998.5,N,1.3
1502514115.7,286046998.3,N,1.2
1502514135.6,286046998.2,N,1.1
1502514155.4,286047000.7,N,1.3
1502514175.3,286046998.2,N,1.2
1502514195.1,286046998.7,N,1.1
1502514196.0,286046998.7,N,1.1
1502514215.8,286046998.4,N,1.0
1502514235.7,286046998.6,N,1.0
1502514255.5,286046998.2,N,1.0
1502514275.3,286046999.3,N,0.9
1502514295.2,286046999.0,N,0.9
1502514315.0,286046999.0,N,0.9
1502514315.9,286046999.0,N,0.9
1502514335.8,286046999.3,N,0.8
1502514355.6,286042159.8,Y,0.0
1502514375.5,286047000.7,P,0.9
1502514395.3,286047000.4,N,0.8
1502514415.1,286046998.1,N,1.1
1502514435.9,286046999.4,N,1.0
1502514455.7,286046998.9,N,0.9
1502514475.5,286046999.4,N,0.8
1502514495.4,286047000.8,N,0.9
1502514515.2,286047000.6,N,0.9
1502514535.1,286046998.1,N,1.0
1502514536.0,286046998.1,N,1.0
1502514555.8,286046998.3,N,1.0
1502514575.6,286047000.8,N,1.1
1502514595.5,286047001.0,N,1.1
1502514615.3,286047001.0,N,1.1
1502514635.2,286046998.6,N,1.1
1502514655.9,286046998.5,N,1.1
1502514675.7,286046999.0,N,1.1
1502514695.6,286046998.8,N,1.1
1502514715.4,286046999.0,N,1.1
1502514735.3,286046999.0,N,1.0
1502514755.1,286046998.5,N,1.0
1502514756.0,286046998.5,N,1.0
1502514775.8,286046998.1,N,1.0
1502514795.7,286046998.5,N,1.0
1502514815.5,286046998.1,N,1.0
1502514835.3,286046998.6,N,1.0
1502514855.2,286046998.9,N,1.0
1502514875.0,286046998.3,N,1.0
1502514875.9,286046998.3,N,1.0
1502514895.8,286047000.6,N,1.0
1502514915.6,286047000.4,N,1.0
1502514935.4,286047000.3,N,1.0
1502514955.3,286047000.3,N,1.0
1502514975.1,286046998.1,N,1.0
1502514995.9,286047011.9,Y,0.0
1502515015.7,286047000.5,P,0.7
1502515035.5,286046999.7,N,0.5
1502515055.4,286047000.2,N,0.5
1502515075.2,286047001.2,N,0.7
1502515095.1,286046999.7,N,0.7
1502515096.0,286046999.7,N,0.6
1502515115.8,286047002.7,Y,0.0
1502515135.6,286047002.8,P,1.4
1502515155.5,286047002.1,N,1.2
1502515175.3,286046999.7,N,1.3
1502515195.2,286046999.7,N,1.3
1502515215.9,286043239.2,Y,0.0
1502515235.7,286047000.2,P,0.3
1502515255.6,286047000.5,N,0.3
1502515275.4,286047000.3,N,0.3
1502515295.3,286047002.4,Y,0.0
1502515315.1,286046999.9,P,0.3
1502515316.0,286046999.9,N,0.3
1502515335.8,286047000.5,N,0.3
1502515355.7,286047000.4,N,0.3
1502515375.5,286047002.5,Y,0.0
1502515395.4,286047002.8,P,1.3
1502515415.2,286046999.7,N,1.4
1502515435.0,286046999.8,N,1.3
1502515436.0,286046999.8,N,1.2
1502515455.8,286047002.2,N,1.3
1502515475.6,286047001.6,N,1.2
1502515495.5,286047004.3,Y,0.0
1502515515.3,286047002.2,P,0.7
1502515535.1,286047000.3,N,0.8
1502515555.9,286046999.9,N,0.9
1502515575.7,286047002.2,N,1.0
1502515595.6,286047004.0,Y,0.0
1502515615.4,286047001.7,P,0.3
1502515635.2,286047001.8,P,0.3
1502515655.1,286047001.8,P,0.3
1502515656.0,286047001.8,Y,0.0
1502515675.8,286046999.7,P,0.9
1502515695.7,286047000.4,N,0.8
1502515715.5,286047002.4,P,1.0
1502515735.3,286047002.4,N,1.1
1502515755.2,286047000.1,N,1.1
1502515775.0,286047002.1,N,1.1
1502515775.9,286047002.1,N,1.0
1502515795.8,286047002.1,N,1.0
1502515815.6,286047001.5,N,1.0
1502515835.4,286047002.3,N,0.9
1502515855.3,286047002.0,N,0.9
1502515875.1,286047002.1,N,0.9
1502515895.9,286047002.2,N,0.9
1502515915.7,286047002.5,N,0.9
1502515935.5,286047000.2,N,0.9
1502515955.4,286047002.3,N,0.9
1502515975.2,286047002.5,N,0.9
1502515995.1,286046999.7,N,1.0
1502515996.0,286046999.7,N,1.0
1502516015.8,286047002.5,N,1.0
1502516035.6,286047004.0,Y,0.0
1502516055.5,286047000.9,P,0.3
1502516075.3,286047000.6,N,0.4
1502516095.2,286047000.6,N,0.4
1502516115.0,286047000.6,N,0.4
1502516115.9,286047000.6,N,0.3
1502516165.8,286047000.1,E,nan
1502516175.7,286047002.4,N,0.0
1502516195.5,286047000.2,P,1.1
1502516215.4,286046999.8,N,1.1
1502516235.2,286047001.0,N,1.0
1502516255.1,286047000.9,N,0.9
1502516256.0,286047000.9,N,0.8
1502516275.8,286047000.3,N,0.8
1502516295.6,286046999.8,N,0.8
1502516315.5,286047002.1,N,0.9
1502516335.3,286047002.0,N,0.9
1502516385.2,286047002.2,E,nan
1502516395.1,286047000.1,N,0.0
1502516415.9,286047000.3,P,0.1
1502516435.7,286047000.6,P,0.2
1502516455.5,286047001.0,Y,0.0
1502516475.4,286046998.1,P,1.1
1502516495.2,286046999.3,N,0.9
1502516515.1,286046998.8,N,0.8
1502516516.0,286046998.8,N,0.7
1502516535.8,286046998.6,N,0.7
1502516555.6,286046998.1,N,0.7
1502516575.5,286047001.0,N,1.0
1502516595.3,286047000.3,N,1.0
1502516615.1,286047002.8,N,1.4
1502516635.9,286046998.4,N,1.4
1502516655.7,286046999.1,N,1.3
1502516675.6,286046998.1,N,1.3
1502516695.4,286046998.8,N,1.3
1502516715.2,286046998.8,N,1.3
1502516735.1,286047000.7,N,1.3
1502516736.0,286047000.7,N,1.3
1502516755.8,286047001.1,N,1.3
1502516775.7,286047000.5,N,1.3
1502516795.5,286046998.2,N,1.3
1502516815.3,286047000.3,N,1.3
1502516835.2,286047002.8,N,1.4
1502516855.0,286047000.4,N,1.4
1502516855.9,286047000.4,N,1.4
1502516875.8,286047000.1,N,1.3
1502516895.6,286047000.4,N,1.3
1502516915.4,286047001.2,N,1.3
1502516935.3,286046998.6,N,1.3
1502516955.1,286047001.1,N,1.3
1502516975.9,286046998.4,N,1.3
1502516995.7,286047000.8,N,1.3
1502517015.5,286047000.8,N,1.3
1502517035.4,286047000.9,N,1.3
1502517055.2,286047000.6,N,1.3
1502517075.1,286047000.3,N,1.3
1502517076.0,286047000.3,N,1.2
1502517095.8,286047002.7,N,1.3
1502517115.6,286047000.2,N,1.3
1502517135.5,286047002.3,N,1.3
1502517155.3,286047002.7,N,1.3
1502517175.2,286047002.4,N,1.3
1502517195.9,286047002.3,N,1.3
1502517215.7,286047000.3,N,1.2
1502517235.6,286047000.1,N,1.2
1502517255.4,286047001.6,N,1.1
1502517275.3,286047002.2,N,1.2
1502517295.1,286047001.9,N,1.2
1502517296.0,286047001.9,N,1.2
1502517315.8,286047001.8,N,1.2
1502517335.7,286047003.9,Y,0.0
1502517355.5,286047002.7,P,0.9
1502517375.4,286047000.3,N,1.0
1502517395.2,286047000.1,N,1.0
1502517415.0,286047000.1,N,1.0
1502517415.9,286047000.1,N,0.9
1502517435.8,286047001.2,N,0.9
1502517455.6,286047000.0,N,0.9
1502517475.5,286047002.1,N,0.9
1502517495.3,286047001.3,N,0.9
1502517515.1,286047001.4,N,0.9
1502517535.9,286047000.2,N,0.9
1502517555.7,286047000.1,N,0.8
1502517575.6,286046999.7,N,0.9
1502517595.4,286047002.4,N,0.9
