#timestamp,LO_Frequency,Hit,StdDev 
1502557215.2,286046996.5,P,0.8
1502557235.0,286046997.3,P,0.7
1502557235.9,286046997.3,Y,0.0
1502557255.7,286047001.2,P,2.0
1502557275.6,286047001.1,N,1.9
1502557295.4,286047000.7,N,1.7
1502557315.3,286046998.6,N,1.6
1502557365.1,286047000.9,E,nan
1502557375.1,286047000.8,N,0.0
1502557376.0,286047000.8,P,0.0
1502557395.8,286046998.9,P,0.9
1502557415.6,286046998.2,N,1.2
1502557435.5,286046999.4,N,1.0
1502557455.3,286047000.9,N,1.1
1502557475.1,286047000.3,N,1.0
1502557495.9,286047000.5,N,1.0
1502557515.7,286047000.2,N,0.9
1502557535.6,286047000.2,N,0.9
1502557555.4,286047000.3,N,0.8
1502557575.2,286047001.5,N,0.9
1502557595.1,286047001.7,N,0.9
1502557596.0,286047001.7,N,1.0
1502557615.8,286047004.4,Y,0.0
1502557635.7,286047003.9,P,1.8
1502557655.5,286047003.9,N,1.7
1502557675.4,286047003.3,N,1.5
1502557695.2,286682709.0,Y,0.0
1502557715.0,286047000.8,P,1.0
1502557715.9,286047000.8,N,1.0
1502557735.8,286046998.2,N,1.7
1502557755.6,286046999.3,N,1.6
1502557775.5,286046998.6,N,1.6
1502557795.3,286046999.2,N,1.5
1502557815.1,286046999.1,N,1.4
1502557835.9,286046998.8,N,1.4
1502557855.7,286047000.5,N,1.3
1502557875.6,286046999.9,N,1.3
1502557895.4,286046998.5,N,1.3
1502557915.2,286046998.1,N,1.3
1502557935.1,286047001.2,N,1.3
1502557936.0,286047001.2,N,1.3
1502557955.8,286046998.4,N,1.3
1502557975.7,286046998.1,N,1.3
1502557995.5,286046998.6,N,1.3
1502558015.3,286047001.2,N,1.3
1502558035.2,286047001.2,N,1.4
1502558055.0,286047001.1,N,1.4
1502558055.9,286047001.1,N,1.3
1502558075.8,286047001.2,N,1.3
1502558095.6,286046998.3,N,1.4
1502558115.4,286046998.5,N,1.4
1502558135.3,286046999.3,N,1.3
1502558155.1,286046998.4,N,1.3
1502558175.8,286046999.2,N,1.3
1502558195.7,286046998.1,N,1.3
1502558215.5,286046999.4,N,1.3
1502558235.4,286046996.5,N,1.3
1502558255.2,286046996.9,N,1.3
1502558275.0,286046997.5,N,1.3
1502558275.9,286046997.5,N,1.4
1502558295.8,286046997.5,N,1.4
1502558315.6,286046997.2,N,1.4
1502558335.5,286046997.6,N,1.5
1502558355.3,286046994.9,Y,0.0
1502558375.1,286046995.0,P,2.0
1502558395.9,286046997.3,N,1.6
1502558415.7,286046997.0,N,1.4
1502558435.6,286046996.6,N,1.3
1502558455.4,286046997.1,N,1.2
1502558475.2,286046997.2,N,1.1
1502558495.1,286046997.2,N,1.0
1502558496.0,286046997.2,N,1.0
1502558515.8,286046999.1,N,1.1
1502558535.7,286046997.4,N,1.0
1502558555.5,286046997.5,N,1.0
1502558575.3,286046997.7,N,1.0
1502558595.2,286046997.1,Y,0.0
1502558615.0,286047000.1,P,1.4
1502558615.9,286047000.1,N,1.3
1502558635.8,286047000.0,N,1.2
1502558655.6,286047001.1,N,1.3
1502558675.4,286046998.2,N,1.3
1502558695.3,286046998.7,N,1.2
1502558715.1,286047001.0,N,1.3
1502558735.8,286046999.9,N,1.2
1502558755.7,286047000.2,N,1.1
1502558775.5,286047000.2,N,1.1
1502558795.4,286046999.9,N,1.1
1502558815.2,286047002.4,N,1.2
1502558835.0,286047002.3,N,1.3
1502558835.9,286047002.3,N,1.4
1502558855.8,286047002.0,N,1.4
1502558875.6,286047001.9,N,1.4
1502558895.5,286047001.9,N,1.4
1502558915.3,286046999.8,N,1.4
1502558935.1,286047000.4,N,1.4
1502558955.9,286047001.0,N,1.3
1502558975.7,286046998.1,N,1.4
1502558995.5,286047000.4,N,1.4
1502559015.4,286047001.2,N,1.4
1502559035.2,286047001.0,N,1.3
1502559055.1,286047002.8,N,1.4
1502559056.0,286047002.8,N,1.4
1502559075.8,286047000.0,N,1.4
1502559095.6,286046999.8,N,1.4
1502559115.5,286047000.9,N,1.4
1502559135.3,286047000.4,N,1.2
1502559155.2,286046998.1,N,1.3
1502559175.0,286046999.0,N,1.3
1502559175.9,286046999.0,N,1.4
1502559195.7,286046998.5,N,1.4
1502559215.6,286046998.7,N,1.4
1502559235.4,286046998.5,N,1.4
1502559255.3,286046999.3,N,1.4
1502559275.1,286046998.7,N,1.4
1502559295.8,286046998.6,N,1.5
1502559315.7,286046998.3,N,1.5
1502559335.5,286046998.3,N,1.5
1502559355.4,286047000.0,N,1.5
1502559375.2,286047000.3,N,1.4
1502559395.0,286047002.4,N,1.4
1502559396.0,286047002.4,N,1.5
1502559415.8,286047002.3,N,1.5
1502559435.6,286047000.9,N,1.5
1502559455.5,286047002.5,N,1.5
1502559475.3,286046999.8,N,1.5
1502559495.2,286047002.4,N,1.6
1502559515.9,286047002.4,N,1.6
1502559535.7,286047000.1,N,1.6
1502559555.6,286047000.1,N,1.6
1502559575.4,286047000.1,N,1.6
1502559595.2,286047000.3,N,1.5
1502559615.1,286047000.5,N,1.4
1502559616.0,286047000.5,N,1.4
1502559635.8,286047000.3,N,1.4
1502559655.7,286046999.8,N,1.4
1502559675.5,286047000.3,N,1.4
1502559695.3,286047000.2,N,1.3
1502559715.2,286046999.7,N,1.3
1502559735.0,286047000.4,N,1.3
1502559735.9,286047000.4,N,1.3
1502559755.8,286047000.4,N,1.2
1502559775.6,286047001.0,N,1.2
1502559795.4,286046998.7,N,1.2
1502559815.3,286046998.6,N,1.2
1502559835.1,286047000.8,N,1.2
1502559855.9,286046998.1,N,1.2
1502559875.7,286047000.1,N,1.1
1502559895.5,286047000.3,N,1.1
1502559915.4,286047000.5,N,1.1
1502559935.2,286047000.8,N,1.1
1502559955.1,286046998.1,N,1.1
1502559956.0,286046998.1,N,1.1
1502559975.8,286046998.7,N,1.1
1502559995.6,286046998.5,N,1.1
1502560015.5,286046998.3,N,1.1
1502560035.3,286046998.8,N,1.0
1502560055.2,286046998.9,N,0.9
1502560075.0,286046998.8,N,0.9
1502560075.9,286046998.8,N,0.9
1502560095.8,286047000.8,N,1.0
1502560115.6,286046998.6,N,1.0
1502560135.4,286046998.7,N,1.0
1502560155.3,286047000.5,N,1.0
1502560175.1,286046998.3,N,1.0
1502560195.8,286046999.1,N,1.0
1502560215.7,286046999.1,N,1.0
1502560235.5,286046998.7,N,1.0
1502560255.4,286046998.4,N,1.0
1502560275.2,286046999.1,N,1.0
1502560295.0,286046999.6,N,0.9
1502560295.9,286046999.6,N,0.9
1502560315.8,286046998.9,N,0.9
1502560335.6,286046999.3,N,0.9
1502560355.5,286046999.5,N,0.9
1502560375.3,286046999.3,N,0.8
1502560395.1,286046998.8,N,0.8
1502560415.9,286046998.8,N,0.8
1502560435.7,286046998.4,N,0.7
1502560455.6,286046999.3,N,0.7
1502560475.4,286046999.6,N,0.6
1502560495.2,286046998.8,N,0.6
1502560515.1,286046999.6,N,0.6
1502560516.0,286046999.6,N,0.6
1502560535.8,286046999.3,N,0.6
1502560555.6,286046999.1,N,0.6
1502560575.5,286046996.5,Y,0.0
1502560595.3,286046999.5,P,0.2
1502560615.2,286046999.6,N,0.2
1502560635.0,286046996.6,P,1.2
1502560635.9,286046996.6,N,1.4
1502560655.7,286046999.2,N,1.3
1502560675.6,286046999.5,N,1.3
1502560695.4,286046996.6,N,1.4
1502560715.3,286046996.8,N,1.4
1502560735.1,286046999.6,N,1.4
1502560755.8,286046999.5,N,1.3
1502560775.7,286046999.4,N,1.3
1502560795.5,286046999.1,N,1.3
