#timestamp,LO_Frequency,Hit,StdDev 
1502528415.2,286047002.2,N,1.5
1502528435.1,286047000.7,N,1.4
1502528436.0,286047000.7,N,1.4
1502528455.8,286047000.2,N,1.3
1502528475.7,286047000.9,N,1.3
1502528495.5,286047000.4,N,1.2
1502528515.3,286046999.9,N,1.2
1502528535.2,286047000.9,N,1.1
1502528585.1,286047000.1,E,nan
1502528595.9,286047000.9,N,0.0
1502528615.7,286047000.7,P,0.1
1502528635.6,286047001.1,P,0.2
1502528655.4,286047001.2,Y,0.0
1502528675.3,286046996.5,P,2.2
1502528695.1,286046998.9,N,1.8
1502528696.0,286046998.9,N,1.6
1502528715.8,286046998.5,N,1.4
1502528735.7,286046996.6,N,1.5
1502528755.5,286046998.8,N,1.4
1502528775.4,286046997.0,N,1.4
1502528795.2,286046998.6,N,1.3
1502528815.0,286046998.8,N,1.3
1502528815.9,286046998.8,N,1.2
1502528835.8,286046999.3,N,1.2
1502528855.6,286046996.6,N,1.2
1502528875.5,286046999.2,N,1.2
1502528895.3,286046999.2,N,1.2
1502528915.1,286046999.3,N,1.2
1502528935.9,286046998.6,N,1.1
1502528955.7,286046998.9,N,1.1
1502528975.5,286046998.6,N,1.1
1502528995.4,286046998.1,N,1.1
1502529015.2,286046998.7,N,1.0
1502529035.1,286046998.8,N,1.0
1502529036.0,286046998.8,N,1.0
1502529055.8,286046998.5,N,1.0
1502529075.6,286046998.3,N,1.0
1502529095.5,286046998.5,N,0.9
1502529115.3,286046999.0,N,0.9
1502529135.2,286046999.2,N,0.9
1502529155.9,286046999.0,N,0.9
1502529175.7,286046999.6,N,0.9
1502529195.6,286046999.6,N,0.8
1502529215.4,286046999.3,N,0.7
1502529235.3,286046999.4,N,0.7
1502529255.1,286046999.0,N,0.7
1502529256.0,286046999.0,N,0.7
1502529275.8,286047000.6,N,0.7
1502529295.7,286046996.5,Y,0.0
1502529315.5,286046998.6,P,0.1
1502529335.4,286046998.4,P,0.2
1502529355.2,286047000.6,P,0.9
1502529375.0,286047000.6,N,1.0
1502529375.9,286047000.6,N,1.0
1502529395.8,286046998.5,N,1.0
1502529415.6,286046998.3,N,1.0
1502529435.5,286046998.3,N,1.0
1502529455.3,286046998.2,N,1.0
1502529475.1,286046999.7,N,1.0
1502529495.9,286046999.9,N,1.0
1502529515.7,286046999.0,N,0.9
1502529535.6,286046998.3,N,0.9
1502529555.4,286046998.2,N,0.9
1502529575.2,286047001.2,N,1.0
1502529595.1,286046999.7,N,1.0
1502529596.0,286046999.7,N,1.0
1502529615.8,286046998.8,N,1.0
1502529635.7,286046998.3,N,1.0
1502529655.5,286046998.6,N,0.9
1502529675.3,286047000.4,N,1.0
1502529695.2,286047000.5,N,1.0
1502529715.0,286047000.2,N,1.0
1502529715.9,286047000.2,N,1.0
1502529735.8,286047001.5,N,1.0
1502529755.6,286047002.2,N,1.1
1502529775.4,286047002.6,N,1.3
1502529795.3,286046999.9,N,1.2
1502529815.1,286047002.7,N,1.3
1502529835.8,286047000.3,N,1.3
1502529855.7,286047000.4,N,1.3
1502529875.5,286047000.6,N,1.3
1502529895.4,286047000.1,N,1.3
1502529915.2,286047000.3,N,1.3
1502529935.0,286047001.1,N,1.3
1502529935.9,286047001.1,N,1.3
1502529955.8,286047000.4,N,1.2
1502529975.6,286046998.2,N,1.2
1502529995.5,286047001.1,N,1.2
1502530015.3,286047001.2,N,1.2
1502530035.1,286047002.8,N,1.3
1502530055.9,286046999.7,N,1.3
1502530075.7,286046998.1,N,1.3
1502530095.6,286047000.0,N,1.2
1502530115.4,286047002.8,N,1.3
1502530135.2,286047002.5,N,1.3
1502530155.1,286047002.5,N,1.4
1502530156.0,286047002.5,N,1.4
1502530175.8,286047002.8,N,1.3
1502530195.7,286047002.4,N,1.3
1502530215.5,286047002.5,N,1.3
1502530235.3,286047002.7,N,1.3
1502530255.2,286047002.5,N,1.3
1502530275.0,286047002.0,N,1.3
1502530275.9,286047002.0,N,1.3
1502530295.8,286047001.3,N,1.3
1502530315.6,286047003.7,N,1.4
1502530335.4,286047003.0,N,1.4
1502530355.3,286047003.7,N,1.4
1502530375.1,286047001.4,N,1.4
1502530395.9,286047004.1,N,1.5
1502530415.7,286047004.0,N,1.5
1502530435.5,286047003.8,N,1.5
1502530455.4,286047002.1,N,1.5
1502530475.2,286046999.7,N,1.5
1502530495.0,286047000.5,N,1.6
1502530495.9,286047000.5,N,1.6
1502530515.8,286047000.4,N,1.4
1502530535.6,286047000.8,N,1.4
1502530555.5,286047000.5,N,1.5
1502530575.3,286047001.1,N,1.5
1502530595.1,286046998.3,N,1.5
1502530615.9,286046998.4,N,1.5
1502530635.7,286046999.9,N,1.5
1502530655.6,286046998.5,N,1.6
1502530675.4,286046998.3,N,1.7
1502530695.2,286046998.5,N,1.8
1502530715.1,286046998.3,N,1.9
1502530716.0,286046998.3,N,1.9
1502530735.8,286046998.8,N,1.9
1502530755.7,286046998.7,N,2.0
1502530805.5,286046999.3,E,nan
1502530815.4,286046999.3,N,0.0
1502530835.3,286046997.0,P,1.2
1502530855.1,286046999.5,N,1.1
1502530875.9,286046996.7,N,1.3
1502530895.7,286046999.1,N,1.2
1502530915.5,286046996.8,N,1.2
1502530935.4,286046997.7,N,1.2
1502530955.2,286046997.5,N,1.1
1502530975.1,286046997.8,N,1.0
1502530976.0,286046997.8,N,1.0
1502530995.8,286046997.7,N,0.9
1502531015.7,286046996.7,Y,0.0
1502531035.5,286046998.3,P,0.2
1502531055.3,286046998.9,P,0.4
1502531075.2,286046998.5,P,0.4
1502531095.0,286682704.5,Y,0.0
1502531095.9,286046999.0,P,0.3
1502531115.8,286047001.0,P,1.1
1502531135.6,286047000.7,N,1.1
1502531155.4,286046998.6,N,1.1
1502531175.3,286047000.8,N,1.1
1502531195.1,286046998.2,N,1.2
1502531215.8,286046999.0,N,1.1
1502531235.7,286046998.1,N,1.1
1502531255.5,286046998.3,N,1.1
1502531275.4,286046998.4,N,1.1
1502531295.2,286047001.1,N,1.2
1502531315.0,286046998.8,N,1.1
1502531315.9,286046998.8,N,1.1
1502531335.8,286046998.2,N,1.1
1502531355.6,286047000.4,N,1.1
1502531375.5,286046998.4,N,1.1
1502531395.3,286046998.9,N,1.1
1502531415.1,286046999.1,N,1.0
1502531435.9,286046999.3,N,1.0
1502531455.7,286046998.8,N,1.0
1502531475.6,286046999.1,N,1.0
1502531495.4,286046998.1,N,1.0
1502531515.2,286046998.4,N,0.9
1502531535.1,286046998.5,N,0.9
1502531536.0,286046998.5,N,0.9
1502531555.8,286046999.4,N,0.9
1502531575.7,286046998.3,N,0.9
1502531595.6,286046998.8,N,0.9
1502531615.5,286046999.5,N,0.9
1502531635.3,286046997.2,Y,0.0
1502531655.2,286046998.8,P,0.1
1502531675.0,286046999.0,P,0.1
1502531675.9,286046999.0,P,0.1
1502531695.7,286046998.6,Y,0.0
1502531715.6,286047000.0,P,0.5
1502531735.4,286046999.9,N,0.5
1502531755.3,286047000.2,N,0.5
1502531775.1,286046999.8,N,0.4
1502531795.8,286047000.3,N,0.4
1502531815.7,286047000.6,N,0.5
1502531835.5,286046998.5,Y,0.0
1502531855.4,286046996.5,P,1.7
1502531875.2,286046998.7,N,1.4
1502531895.0,286046999.4,N,1.3
1502531895.9,286046999.4,N,1.2
1502531915.8,286046999.6,N,1.1
1502531935.6,286046996.7,N,1.3
1502531955.5,286046996.7,N,1.4
1502531975.3,286046996.9,N,1.4
1502531995.1,286046997.8,N,1.3
