# file name; noise; peak f.; mag.; duration
20170812190018419_SVAKOV-R12_snap.fits;2.81893;26493.2;2.49388;0
20170812190118493_SVAKOV-R12_snap.fits;3.19461;26466.8;3.20997;0
20170812190238877_SVAKOV-R12_met.fits;3.47674;26499;8.37276;1.536
20170812190218568_SVAKOV-R12_snap.fits;2.33347;26460.9;2.4827;0
20170812190333320_SVAKOV-R12_met.fits;2.85336;26529.8;9.78798;0.341333
20170812190318643_SVAKOV-R12_snap.fits;3.2671;26474.1;2.61202;0
20170812190433907_SVAKOV-R12_met.fits;2.97853;26506.3;33;0.341333
20170812190418717_SVAKOV-R12_snap.fits;3.008;26482.9;2.6683;0
20170812190522547_SVAKOV-R12_met.fits;2.57396;26481.4;5.15639;0.170667
20170812190518792_SVAKOV-R12_snap.fits;2.52434;26545.9;1.92865;0
20170812190631325_SVAKOV-R12_met.fits;2.71819;26532.7;6.27896;0.853333
20170812190634739_SVAKOV-R12_met.fits;2.573;26504.9;5.18843;0.170667
20170812190618867_SVAKOV-R12_snap.fits;2.78083;26500.5;2.37206;0
20170812190718941_SVAKOV-R12_snap.fits;2.51267;26497.6;2.31579;0
20170812190822771_SVAKOV-R12_met.fits;2.64669;26497.6;10.0199;0.341333
20170812190819016_SVAKOV-R12_snap.fits;2.72577;26526.9;1.7258;0
20170812190919091_SVAKOV-R12_snap.fits;2.79255;26507.8;2.22611;0
20170812191015411_SVAKOV-R12_met.fits;2.43266;26468.3;5.25558;1.024
20170812191021725_SVAKOV-R12_met.fits;3.10202;26499;39.3155;0.341333
20170812191019165_SVAKOV-R12_snap.fits;2.54025;26465.3;2.08697;0
20170812191119240_SVAKOV-R12_snap.fits;2.15204;26519.5;1.72838;0
20170812191219315_SVAKOV-R12_snap.fits;2.4571;26521;2.2002;0
20170812191319389_SVAKOV-R12_snap.fits;2.15903;26502;2.15134;0
20170812191419464_SVAKOV-R12_snap.fits;2.40163;26477.1;2.65375;0
20170812191519539_SVAKOV-R12_snap.fits;2.26721;26465.3;4.73019;0
20170812191617736_SVAKOV-R12_met.fits;2.0439;26449.2;4.8301;2.048
20170812191625416_SVAKOV-R12_met.fits;2.29382;26469.7;17.4558;0.341333
20170812191642312_SVAKOV-R12_met.fits;2.2369;26496.1;5.83857;2.56
20170812191619613_SVAKOV-R12_snap.fits;2.65333;26510.7;2.30164;0
20170812191730099_SVAKOV-R12_met.fits;2.9364;26500.5;61.2463;0.512
20170812191810376_SVAKOV-R12_met.fits;2.13988;26493.2;28.2579;0.341333
20170812191719688_SVAKOV-R12_snap.fits;1.72461;26500.5;1.9535;0
20170812191818909_SVAKOV-R12_met.fits;1.93084;26503.4;4.40928;0.341333
20170812191856456_SVAKOV-R12_met.fits;2.21684;26500.5;11.0494;0.170667
20170812191904307_SVAKOV-R12_met.fits;1.75527;26502;4.44979;0.170667
20170812191909939_SVAKOV-R12_met.fits;1.90804;26497.6;4.87956;0.170667
20170812191819763_SVAKOV-R12_snap.fits;1.98427;26499;2.21894;0
20170812191936051_SVAKOV-R12_met.fits;1.72857;26503.4;4.36791;0.341333
20170812191944072_SVAKOV-R12_met.fits;2.02113;26504.9;11.0301;0.341333
20170812191949704_SVAKOV-R12_met.fits;1.88016;26500.5;3.79016;0.170667
20170812191958408_SVAKOV-R12_met.fits;2.21595;26500.5;16.2025;0.341333
20170812191919837_SVAKOV-R12_snap.fits;2.04029;26541.5;2.61301;0
20170812192028275_SVAKOV-R12_met.fits;2.32284;26500.5;8.09003;0.341333
20170812192042269_SVAKOV-R12_met.fits;2.132;26507.8;20.842;0.512
20170812192019912_SVAKOV-R12_snap.fits;2.68692;26477.1;2.18778;0
20170812192126301_SVAKOV-R12_met.fits;2.20617;26504.9;7.75199;0.170667
20170812192133811_SVAKOV-R12_met.fits;1.8762;26516.6;4.56235;8.87467
20170812192144563_SVAKOV-R12_met.fits;2.28731;26502;4.79931;1.87733
20170812192119987_SVAKOV-R12_snap.fits;2.74684;26519.5;1.96058;0
20170812192245832_SVAKOV-R12_met.fits;1.84598;26512.2;3.91243;0.170667
20170812192220061_SVAKOV-R12_snap.fits;2.36122;26544.4;2.33988;0
20170812192346760_SVAKOV-R12_met.fits;2.06809;26502;7.69924;0.341333
20170812192320136_SVAKOV-R12_snap.fits;2.7272;26490.2;1.93364;0
20170812192453149_SVAKOV-R12_met.fits;2.63707;26507.8;11.8563;0.512
20170812192420211_SVAKOV-R12_snap.fits;2.77719;26518.1;1.82515;0
20170812192534621_SVAKOV-R12_met.fits;1.96268;26474.1;5.95679;0.512
20170812192520285_SVAKOV-R12_snap.fits;1.90718;26512.2;1.99055;0
20170812192627869_SVAKOV-R12_met.fits;1.93101;26503.4;7.87734;0.512
20170812192620360_SVAKOV-R12_snap.fits;3.44488;26510.7;2.38263;0
20170812192748765_SVAKOV-R12_met.fits;3.10181;26497.6;6.44195;1.536
20170812192753032_SVAKOV-R12_met.fits;2.91884;26496.1;6.79187;1.19467
20170812192720435_SVAKOV-R12_snap.fits;3.34381;26485.8;2.51509;0
20170812192835699_SVAKOV-R12_met.fits;2.57282;26499;6.32519;0.170667
20170812192820509_SVAKOV-R12_snap.fits;3.16036;26487.3;2.691;0
20170812192920584_SVAKOV-R12_snap.fits;3.25714;26449.2;2.828;0
20170812193020659_SVAKOV-R12_snap.fits;2.75424;26485.8;2.49128;0
20170812193120733_SVAKOV-R12_snap.fits;3.66278;26496.1;2.61706;0
20170812193315592_SVAKOV-R12_met.fits;2.88931;26502;7.11074;0.341333
20170812193220808_SVAKOV-R12_snap.fits;2.54409;26522.5;2.80288;0
20170812193334707_SVAKOV-R12_met.fits;2.6371;26496.1;6.14222;0.170667
20170812193320883_SVAKOV-R12_snap.fits;3.23507;26504.9;2.61251;0
20170812193508573_SVAKOV-R12_met.fits;2.89142;26488.8;6.24616;0.170667
20170812193420957_SVAKOV-R12_snap.fits;3.22577;26474.1;2.84256;0
20170812193521032_SVAKOV-R12_snap.fits;3.0817;26481.4;2.62417;0
20170812193647389_SVAKOV-R12_met.fits;3.16734;26507.8;8.56144;0.341333
20170812193621107_SVAKOV-R12_snap.fits;2.71397;26521;2.44409;0
20170812193800605_SVAKOV-R12_met.fits;3.03854;26513.7;6.49306;0.341333
20170812193721181_SVAKOV-R12_snap.fits;2.81704;26521;2.81084;0
20170812193821256_SVAKOV-R12_snap.fits;2.811;26503.4;11.69;0
20170812193916893_SVAKOV-R12_met.fits;3.54582;26531.2;43.8718;4.096
20170812193926109_SVAKOV-R12_met.fits;2.77317;26502;8.83521;0.170667
20170812193954099_SVAKOV-R12_met.fits;2.78342;26506.3;36.693;2.38933
20170812193921331_SVAKOV-R12_snap.fits;3.41054;26507.8;2.55894;0
20170812194021405_SVAKOV-R12_snap.fits;2.88312;26506.3;3.12262;0
20170812194121480_SVAKOV-R12_snap.fits;3.14015;26538.6;2.93371;0
20170812194221555_SVAKOV-R12_snap.fits;2.69922;26513.7;2.75658;0
20170812194352520_SVAKOV-R12_met.fits;2.86272;26478.5;19.5203;0.341333
20170812194402931_SVAKOV-R12_met.fits;2.37206;26513.7;5.66437;0.170667
20170812194321629_SVAKOV-R12_snap.fits;2.52092;26455.1;2.32425;0
20170812194428019_SVAKOV-R12_met.fits;2.90328;26506.3;6.20954;0.170667
20170812194458397_SVAKOV-R12_met.fits;2.82847;26500.5;6.28322;2.38933
20170812194502835_SVAKOV-R12_met.fits;3.47692;26499;7.4251;0.341333
20170812194421704_SVAKOV-R12_snap.fits;3.12952;26541.5;2.9768;0
20170812194524509_SVAKOV-R12_met.fits;3.16063;26474.1;14.6764;2.048
20170812194542429_SVAKOV-R12_met.fits;3.16507;26494.6;9.57199;0.170667
20170812194521779_SVAKOV-R12_snap.fits;3.03754;26449.2;3.11431;0
20170812194626632_SVAKOV-R12_met.fits;2.50561;26490.2;7.27349;0.170667
20170812194654963_SVAKOV-R12_met.fits;3.73494;26471.2;9.38037;0.170667
20170812194621853_SVAKOV-R12_snap.fits;2.78992;26500.5;3.32997;0
20170812194716979_SVAKOV-R12_met.fits;2.60606;26502;6.84313;6.144
20170812194725171_SVAKOV-R12_met.fits;2.62166;26484.4;11.9042;27.648
20170812194755037_SVAKOV-R12_met.fits;2.75343;26480;8.04672;1.87733
20170812194721928_SVAKOV-R12_snap.fits;3.09471;26525.4;1.91149;0
20170812194822003_SVAKOV-R12_snap.fits;2.56455;26485.8;2.22164;0
20170812194922077_SVAKOV-R12_snap.fits;2.86185;26491.7;2.9269;0
20170812195022152_SVAKOV-R12_snap.fits;2.72519;26465.3;2.06795;0
20170812195122227_SVAKOV-R12_snap.fits;2.69778;26475.6;2.68155;0
20170812195222301_SVAKOV-R12_snap.fits;3.13811;26529.8;2.7207;0
20170812195322376_SVAKOV-R12_snap.fits;2.72992;26452.1;2.60193;0
20170812195442248_SVAKOV-R12_met.fits;2.9302;26499;23.4405;0.341333
20170812195422451_SVAKOV-R12_snap.fits;3.32612;26526.9;2.62604;0
20170812195540275_SVAKOV-R12_met.fits;2.81882;26500.5;5.66855;0.170667
20170812195522525_SVAKOV-R12_snap.fits;2.75728;26466.8;2.55911;0
20170812195659635_SVAKOV-R12_met.fits;2.86371;26488.8;7.57291;0.682667
20170812195703048_SVAKOV-R12_met.fits;3.24692;26503.4;7.21413;0.853333
20170812195622600_SVAKOV-R12_snap.fits;3.11075;26502;2.17425;0
20170812195722675_SVAKOV-R12_snap.fits;2.64364;26472.7;2.67546;0
20170812195840499_SVAKOV-R12_met.fits;2.83737;26494.6;14.429;0.341333
20170812195853981_SVAKOV-R12_met.fits;2.37675;26504.9;20.6489;0.341333
20170812195822749_SVAKOV-R12_snap.fits;2.78447;26453.6;2.42761;0
20170812195922824_SVAKOV-R12_snap.fits;2.23855;26471.2;2.11225;0
