# file name; noise; peak f.; mag.; duration
20170812055939293_SVAKOV-R12_met.fits;2.05861;26449.2;6.39322;16.5547
20170812060009331_SVAKOV-R12_met.fits;2.05792;26509.3;7.87445;0.170667
20170812060024008_SVAKOV-R12_met.fits;2.16356;26507.8;5.09806;0.170667
20170812060043464_SVAKOV-R12_met.fits;2.10918;26496.1;5.62764;0.170667
20170812060049096_SVAKOV-R12_met.fits;2.26756;26504.9;6.83532;0.512
20170812060052509_SVAKOV-R12_met.fits;1.8977;26458;4.90105;0.853333
20170812060107357_SVAKOV-R12_met.fits;2.39457;26499;5.37195;0.170667
20170812060114355_SVAKOV-R12_met.fits;2.45737;26502;5.85106;0.341333
20170812060020253_SVAKOV-R12_snap.fits;2.11694;26521;1.60565;0
20170812060146952_SVAKOV-R12_met.fits;1.86636;26463.9;4.34493;0.170667
20170812060154291_SVAKOV-R12_met.fits;1.69822;26491.7;4.68295;0.341333
20170812060206067_SVAKOV-R12_met.fits;2.36188;26531.2;5.42942;0.512
20170812060211699_SVAKOV-R12_met.fits;1.83211;26503.4;10.5422;2.56
20170812060120328_SVAKOV-R12_snap.fits;2.0382;26506.3;1.8869;0
20170812060219720_SVAKOV-R12_met.fits;2.11912;26513.7;6.58993;0.512
20170812060222109_SVAKOV-R12_met.fits;1.9006;26460.9;6.53735;0.170667
20170812060224157_SVAKOV-R12_met.fits;2.23994;26496.1;5.40836;1.19467
20170812060232179_SVAKOV-R12_met.fits;2.23657;26522.5;6.04267;0.170667
20170812060234739_SVAKOV-R12_met.fits;2.06728;26494.6;9.1215;12.4587
20170812060313139_SVAKOV-R12_met.fits;2.18999;26529.8;8.84446;0.682667
20170812060316381_SVAKOV-R12_met.fits;2.20024;26515.1;4.64897;0.170667
20170812060220403_SVAKOV-R12_snap.fits;2.15492;26507.8;1.6992;0
20170812060318941_SVAKOV-R12_met.fits;2.02859;26485.8;5.55666;0.341333
20170812060338568_SVAKOV-R12_met.fits;2.01695;26477.1;9.36273;0.170667
20170812060320477_SVAKOV-R12_snap.fits;2.10316;26475.6;1.97998;0
20170812060420723_SVAKOV-R12_met.fits;1.89774;26507.8;4.6827;1.024
20170812060455539_SVAKOV-R12_met.fits;2.12923;26510.7;5.82125;0.170667
20170812060504072_SVAKOV-R12_met.fits;2.39622;26496.1;6.43904;0.170667
20170812060508680_SVAKOV-R12_met.fits;2.09361;26528.3;5.94852;0.170667
20170812060512605_SVAKOV-R12_met.fits;2.36257;26496.1;6.56164;0.341333
20170812060420552_SVAKOV-R12_snap.fits;1.89041;26526.9;1.59517;0
20170812060514995_SVAKOV-R12_met.fits;2.40377;26462.4;8.15068;2.73067
20170812060520627_SVAKOV-R12_snap.fits;2.38049;26478.5;8.0128;0
20170812060617288_SVAKOV-R12_met.fits;1.86194;26497.6;3.79991;4.94933
20170812060633501_SVAKOV-R12_met.fits;1.87615;26513.7;6.54517;0.170667
20170812060715485_SVAKOV-R12_met.fits;2.06242;26488.8;5.70505;0.170667
20170812060620701_SVAKOV-R12_snap.fits;2.1759;26491.7;2.08755;0
20170812060733576_SVAKOV-R12_met.fits;1.75157;26488.8;6.53401;0.170667
20170812060745011_SVAKOV-R12_met.fits;1.61709;26474.1;4.1276;9.04533
20170812060806003_SVAKOV-R12_met.fits;2.17411;26478.5;11.2567;0.512
20170812060810099_SVAKOV-R12_met.fits;2.22159;26504.9;7.53125;0.170667
20170812060720776_SVAKOV-R12_snap.fits;1.78441;26456.5;2.15663;0
20170812060823240_SVAKOV-R12_met.fits;1.88659;26469.7;4.45314;0.341333
20170812060825629_SVAKOV-R12_met.fits;2.17316;26488.8;30.5586;0.341333
20170812060839795_SVAKOV-R12_met.fits;1.95434;26463.9;5.34725;0.170667
20170812060912221_SVAKOV-R12_met.fits;2.53148;26484.4;7.07989;2.73067
20170812060820851_SVAKOV-R12_snap.fits;1.99054;26529.8;2.45633;0
20170812060922973_SVAKOV-R12_met.fits;2.04748;26509.3;5.30658;0.170667
20170812060936285_SVAKOV-R12_met.fits;2.29827;26532.7;4.88801;0.170667
20170812061014685_SVAKOV-R12_met.fits;1.8124;26497.6;4.41222;0.170667
20170812060920925_SVAKOV-R12_snap.fits;1.82969;26455.1;1.76168;0
20170812061024243_SVAKOV-R12_met.fits;2.30467;26484.4;27.3375;0.512
20170812061032093_SVAKOV-R12_met.fits;2.14257;26507.8;4.84799;6.144
20170812061040627_SVAKOV-R12_met.fits;1.71105;26449.2;4.44808;1.70667
20170812061045917_SVAKOV-R12_met.fits;2.01047;26493.2;5.09552;2.73067
20170812061021000_SVAKOV-R12_snap.fits;2.56821;26490.2;2.15755;0
20170812061118003_SVAKOV-R12_met.fits;2.49008;26507.8;6.07925;0.341333
20170812061125000_SVAKOV-R12_met.fits;1.95364;26525.4;5.79504;0.853333
20170812061210568_SVAKOV-R12_met.fits;1.78989;26510.7;4.8679;0.341333
20170812061121075_SVAKOV-R12_snap.fits;2.16972;26506.3;2.1765;0
20170812061258184_SVAKOV-R12_met.fits;2.47903;26518.1;5.27275;0.170667
20170812061221149_SVAKOV-R12_snap.fits;2.41574;26519.5;1.37331;0
20170812061402184_SVAKOV-R12_met.fits;1.84559;26462.4;6.57593;0.170667
20170812061321224_SVAKOV-R12_snap.fits;2.16943;26507.8;3.87111;0
20170812061418739_SVAKOV-R12_met.fits;2.31493;26512.2;5.2914;1.024
20170812061429320_SVAKOV-R12_met.fits;2.10081;26523.9;7.79876;0.170667
20170812061437000_SVAKOV-R12_met.fits;2.06762;26541.5;4.45076;1.024
20170812061459528_SVAKOV-R12_met.fits;2.44149;26484.4;15.216;0.341333
20170812061506696_SVAKOV-R12_met.fits;1.76188;26496.1;4.12621;0.170667
20170812061421299_SVAKOV-R12_snap.fits;2.05542;26493.2;1.74756;0
20170812061521203_SVAKOV-R12_met.fits;2.04926;26487.3;8.9613;5.632
20170812061545608_SVAKOV-R12_met.fits;1.94491;26502;5.60707;0.512
20170812061521373_SVAKOV-R12_snap.fits;2.56495;26469.7;1.86363;0
20170812061652339_SVAKOV-R12_met.fits;2.22296;26499;8.63849;0.341333
20170812061658995_SVAKOV-R12_met.fits;2.08662;26452.1;4.4577;6.144
20170812061621448_SVAKOV-R12_snap.fits;2.55915;26466.8;1.79384;0
20170812061735859_SVAKOV-R12_met.fits;2.33766;26500.5;6.94624;9.38667
20170812061806408_SVAKOV-R12_met.fits;2.05941;26499;4.87468;0.170667
20170812061721523_SVAKOV-R12_snap.fits;2.21239;26491.7;1.90073;0
20170812061835421_SVAKOV-R12_met.fits;2.27287;26463.9;5.59333;0.170667
20170812061821597_SVAKOV-R12_snap.fits;2.01154;26462.4;2.15529;0
20170812061924573_SVAKOV-R12_met.fits;1.83957;26475.6;5.71484;2.048
20170812062017992_SVAKOV-R12_met.fits;2.12344;26466.8;13.9718;0.170667
20170812061921672_SVAKOV-R12_snap.fits;2.32156;26460.9;1.80962;0
20170812062037277_SVAKOV-R12_met.fits;2.21112;26500.5;13.5525;0.341333
20170812062103048_SVAKOV-R12_met.fits;1.68438;26493.2;5.89996;2.90133
20170812062021747_SVAKOV-R12_snap.fits;2.0339;26449.2;2.91829;0
20170812062144691_SVAKOV-R12_met.fits;2.27251;26499;8.80636;0.170667
20170812062152712_SVAKOV-R12_met.fits;2.1298;26494.6;13.0075;5.46133
20170812062211827_SVAKOV-R12_met.fits;2.2778;26525.4;18.667;2.56
20170812062121821_SVAKOV-R12_snap.fits;1.91351;26463.9;1.91443;0
20170812062221213_SVAKOV-R12_met.fits;2.31422;26487.3;6.88969;0.341333
20170812062239133_SVAKOV-R12_met.fits;2.08526;26503.4;6.05805;36.6933
20170812062221896_SVAKOV-R12_snap.fits;1.69515;26512.2;2.52698;0
20170812062321971_SVAKOV-R12_snap.fits;2.13018;26471.2;1.6971;0
20170812062429555_SVAKOV-R12_met.fits;1.90594;26493.2;10.5294;0.170667
20170812062432456_SVAKOV-R12_met.fits;2.05277;26496.1;4.92901;0.512
20170812062448669_SVAKOV-R12_met.fits;1.87595;26480;4.25761;0.170667
20170812062459592_SVAKOV-R12_met.fits;2.05106;26450.7;12.9185;2.21867
20170812062504541_SVAKOV-R12_met.fits;1.94495;26491.7;15.8813;0.341333
20170812062422045_SVAKOV-R12_snap.fits;2.17114;26463.9;2.59484;0
20170812062526899_SVAKOV-R12_met.fits;1.94324;26519.5;8.32461;0.341333
20170812062536627_SVAKOV-R12_met.fits;2.0357;26488.8;4.44074;1.024
20170812062540893_SVAKOV-R12_met.fits;2.02028;26500.5;5.49725;0.341333
20170812062554205_SVAKOV-R12_met.fits;1.53025;26450.7;3.23062;0.170667
20170812062608712_SVAKOV-R12_met.fits;1.8475;26497.6;7.24441;3.75467
20170812062522120_SVAKOV-R12_snap.fits;1.80907;26531.2;1.29807;0
20170812062705885_SVAKOV-R12_met.fits;2.19605;26507.8;8.71074;2.73067
20170812062622195_SVAKOV-R12_snap.fits;1.87533;26475.6;1.83624;0
20170812062716808_SVAKOV-R12_met.fits;1.71447;26510.7;9.80809;3.41333
20170812062737971_SVAKOV-R12_met.fits;2.04344;26513.7;8.56781;2.56
20170812062745651_SVAKOV-R12_met.fits;1.71003;26500.5;7.91477;0.341333
20170812062802717_SVAKOV-R12_met.fits;2.21028;26523.9;5.74899;0.341333
20170812062722269_SVAKOV-R12_snap.fits;1.7684;26509.3;2.11773;0
20170812062832584_SVAKOV-R12_met.fits;2.13883;26500.5;5.47096;9.728
20170812062902109_SVAKOV-R12_met.fits;1.98804;26507.8;6.1685;0.170667
20170812062908253_SVAKOV-R12_met.fits;2.06533;26450.7;4.56306;1.87733
20170812062822344_SVAKOV-R12_snap.fits;1.77309;26504.9;2.09925;0
20170812062955528_SVAKOV-R12_met.fits;1.95221;26463.9;10.96;0.170667
20170812062922419_SVAKOV-R12_snap.fits;1.90182;26466.8;1.70536;0
20170812063018909_SVAKOV-R12_met.fits;1.92786;26456.5;4.77163;1.36533
20170812063025395_SVAKOV-R12_met.fits;2.10862;26507.8;4.90033;0.170667
20170812063027784_SVAKOV-R12_met.fits;2.0648;26499;5.53592;0.170667
20170812063031027_SVAKOV-R12_met.fits;1.6186;26485.8;3.88643;0.682667
20170812063035805_SVAKOV-R12_met.fits;2.11485;26468.3;5.57508;2.56
20170812063040413_SVAKOV-R12_met.fits;1.64887;26487.3;4.47666;0.512
20170812063105331_SVAKOV-R12_met.fits;2.46719;26468.3;5.71854;3.75467
20170812063022493_SVAKOV-R12_snap.fits;2.29322;26477.1;1.67997;0
20170812063122568_SVAKOV-R12_snap.fits;1.6184;26512.2;1.59506;0
20170812063222643_SVAKOV-R12_snap.fits;1.96669;26531.2;1.31425;0
20170812063333128_SVAKOV-R12_met.fits;1.86072;26502;4.5416;0.170667
20170812063337736_SVAKOV-R12_met.fits;2.15727;26463.9;18.3555;12.4587
20170812063359923_SVAKOV-R12_met.fits;2.05244;26491.7;4.76663;5.12
20170812063408968_SVAKOV-R12_met.fits;1.7584;26506.3;6.04098;0.170667
20170812063322717_SVAKOV-R12_snap.fits;1.96272;26496.1;1.88255;0
20170812063430643_SVAKOV-R12_met.fits;2.26431;26529.8;6.3478;8.36267
20170812063442760_SVAKOV-R12_met.fits;2.03432;26510.7;16.0407;0.341333
20170812063422792_SVAKOV-R12_snap.fits;2.03687;26535.6;1.62818;0
20170812063527645_SVAKOV-R12_met.fits;2.05214;26504.9;4.42154;0.170667
20170812063529864_SVAKOV-R12_met.fits;1.76652;26503.4;5.07979;0.341333
20170812063541811_SVAKOV-R12_met.fits;2.40104;26515.1;9.70525;0.341333
20170812063557853_SVAKOV-R12_met.fits;2.13065;26460.9;5.05821;0.170667
20170812063559901_SVAKOV-R12_met.fits;2.0615;26449.2;7.79321;0.341333
20170812063603485_SVAKOV-R12_met.fits;2.58499;26459.5;8.99581;4.26667
20170812063522867_SVAKOV-R12_snap.fits;1.99094;26485.8;1.76489;0
20170812063642397_SVAKOV-R12_met.fits;1.96389;26449.2;4.16839;0.170667
20170812063700317_SVAKOV-R12_met.fits;2.04811;26535.6;5.17549;0.170667
20170812063710045_SVAKOV-R12_met.fits;2.7548;26500.5;6.36372;1.87733
20170812063717384_SVAKOV-R12_met.fits;1.67846;26522.5;3.56301;0.170667
20170812063622941_SVAKOV-R12_snap.fits;2.09934;26521;2.35411;0
20170812063723869_SVAKOV-R12_met.fits;2.13173;26490.2;10.1491;0.170667
20170812063732061_SVAKOV-R12_met.fits;2.02397;26502;14.6428;5.80267
20170812063746227_SVAKOV-R12_met.fits;2.14443;26504.9;4.34502;0.341333
20170812063723016_SVAKOV-R12_snap.fits;1.95055;26541.5;1.3665;0
20170812063911560_SVAKOV-R12_met.fits;2.35037;26513.7;6.08901;3.584
20170812063823091_SVAKOV-R12_snap.fits;2.48259;26502;1.83091;0
20170812063922824_SVAKOV-R12_met.fits;2.25722;26503.4;6.35342;5.632
20170812063950301_SVAKOV-R12_met.fits;2.28626;26494.6;6.69403;0.170667
20170812063957299_SVAKOV-R12_met.fits;2.0623;26503.4;10.7477;4.43733
20170812063923165_SVAKOV-R12_snap.fits;2.31287;26462.4;1.72317;0
20170812064104029_SVAKOV-R12_met.fits;2.27853;26469.7;11.4787;0.341333
20170812064109149_SVAKOV-R12_met.fits;1.93284;26496.1;5.27189;0.170667
20170812064023240_SVAKOV-R12_snap.fits;1.99639;26462.4;1.39383;0
20170812064117341_SVAKOV-R12_met.fits;2.00304;26484.4;16.0946;4.096
20170812064125363_SVAKOV-R12_met.fits;1.89366;26496.1;5.39347;6.31467
20170812064135773_SVAKOV-R12_met.fits;2.2588;26510.7;6.10361;0.341333
20170812064144136_SVAKOV-R12_met.fits;2.02497;26507.8;5.03455;0.170667
20170812064151987_SVAKOV-R12_met.fits;2.15369;26499;7.10115;0.170667
20170812064203251_SVAKOV-R12_met.fits;2.09927;26480;12.9721;0.512
20170812064123315_SVAKOV-R12_snap.fits;2.07317;26452.1;1.34821;0
20170812064226632_SVAKOV-R12_met.fits;1.94175;26503.4;3.96913;0.170667
20170812064309299_SVAKOV-R12_met.fits;2.21549;26487.3;4.90193;3.584
20170812064223389_SVAKOV-R12_snap.fits;1.89466;26481.4;1.4695;0
20170812064335240_SVAKOV-R12_met.fits;1.95054;26449.2;5.37028;0.170667
20170812064343603_SVAKOV-R12_met.fits;1.92569;26456.5;15.0792;1.19467
20170812064323464_SVAKOV-R12_snap.fits;1.95024;26515.1;2.60301;0
20170812064405960_SVAKOV-R12_met.fits;1.98521;26510.7;5.50378;15.1893
20170812064425245_SVAKOV-R12_met.fits;1.88669;26497.6;4.49523;3.92533
20170812064423539_SVAKOV-R12_snap.fits;2.10072;26462.4;1.96417;0
20170812064523272_SVAKOV-R12_met.fits;2.14771;26502;4.65465;0.170667
20170812064558771_SVAKOV-R12_met.fits;1.99042;26500.5;4.18197;0.341333
20170812064613789_SVAKOV-R12_met.fits;2.12883;26493.2;5.36514;0.170667
20170812064523613_SVAKOV-R12_snap.fits;1.90862;26538.6;1.56933;0
20170812064631539_SVAKOV-R12_met.fits;2.50521;26504.9;36.2162;4.43733
20170812064623688_SVAKOV-R12_snap.fits;2.30968;26509.3;3.44002;0
20170812064720008_SVAKOV-R12_met.fits;2.21077;26460.9;4.43748;1.36533
20170812064751411_SVAKOV-R12_met.fits;1.8629;26463.9;4.32388;0.170667
20170812064803357_SVAKOV-R12_met.fits;1.96461;26497.6;6.25357;2.048
20170812064809843_SVAKOV-R12_met.fits;2.19626;26488.8;5.77814;0.170667
20170812064723763_SVAKOV-R12_snap.fits;2.19609;26471.2;1.76513;0
20170812064837320_SVAKOV-R12_met.fits;2.11082;26515.1;5.5077;0.170667
20170812064848584_SVAKOV-R12_met.fits;1.84707;26494.6;4.88097;0.170667
20170812064823837_SVAKOV-R12_snap.fits;2.07165;26481.4;1.9267;0
20170812064923912_SVAKOV-R12_snap.fits;2.27235;26493.2;1.65966;0
20170812065045320_SVAKOV-R12_met.fits;2.33943;26471.2;7.81825;32.256
20170812065023987_SVAKOV-R12_snap.fits;1.91868;26506.3;1.93039;0
20170812065128157_SVAKOV-R12_met.fits;2.39349;26463.9;16.9884;0.341333
20170812065124061_SVAKOV-R12_snap.fits;1.85106;26515.1;2.01305;0
20170812065236253_SVAKOV-R12_met.fits;2.14851;26543;11.6952;0.512
20170812065257245_SVAKOV-R12_met.fits;2.08216;26519.5;11.4876;3.24267
20170812065317725_SVAKOV-R12_met.fits;2.0925;26519.5;6.37833;0.170667
20170812065224136_SVAKOV-R12_snap.fits;2.54957;26463.9;2.13622;0
20170812065344861_SVAKOV-R12_met.fits;2.28451;26481.4;5.16748;0.853333
20170812065359539_SVAKOV-R12_met.fits;2.09902;26515.1;4.37058;7.33867
20170812065324211_SVAKOV-R12_snap.fits;2.32778;26537.1;2.22899;0
20170812065430600_SVAKOV-R12_met.fits;1.97672;26458;9.63943;0.170667
20170812065453469_SVAKOV-R12_met.fits;2.19519;26493.2;6.10141;0.512
20170812065457224_SVAKOV-R12_met.fits;2.6621;26496.1;12.8912;0.170667
20170812065510195_SVAKOV-R12_met.fits;1.79355;26504.9;4.28919;0.170667
20170812065424285_SVAKOV-R12_snap.fits;2.48603;26480;1.82773;0
20170812065529309_SVAKOV-R12_met.fits;1.95919;26449.2;5.69225;0.170667
20170812065531699_SVAKOV-R12_met.fits;2.17323;26452.1;7.13606;0.170667
20170812065541768_SVAKOV-R12_met.fits;1.64721;26493.2;13.268;0.341333
20170812065605661_SVAKOV-R12_met.fits;2.04018;26506.3;5.90398;0.170667
20170812065524360_SVAKOV-R12_snap.fits;2.57181;26529.8;2.15826;0
20170812065627165_SVAKOV-R12_met.fits;2.10742;26502;9.93166;0.341333
20170812065700275_SVAKOV-R12_met.fits;2.29445;26475.6;7.49597;1.87733
20170812065624435_SVAKOV-R12_snap.fits;2.07261;26526.9;1.9273;0
20170812065722291_SVAKOV-R12_met.fits;1.85395;26510.7;9.43332;0.170667
20170812065724680_SVAKOV-R12_met.fits;2.08499;26513.7;20.9087;0.512
20170812065727581_SVAKOV-R12_met.fits;2.25385;26502;10.9963;1.70667
20170812065756253_SVAKOV-R12_met.fits;2.79952;26484.4;21.063;0.341333
20170812065724509_SVAKOV-R12_snap.fits;2.20706;26507.8;1.51427;0
20170812065902301_SVAKOV-R12_met.fits;1.70297;26455.1;3.86406;0.170667
20170812065906739_SVAKOV-R12_met.fits;1.98115;26510.7;4.83105;0.170667
20170812065914419_SVAKOV-R12_met.fits;1.92165;26494.6;4.0693;0.170667
20170812065824584_SVAKOV-R12_snap.fits;2.05389;26532.7;1.73426;0
20170812065924659_SVAKOV-R12_snap.fits;1.88201;26521;2.45363;0
