# file name; noise; peak f.; mag.; duration
20170812075932040_SVAKOV-R12_met.fits;2.90448;26488.8;22.2978;7.50933
20170812075954227_SVAKOV-R12_met.fits;3.11096;26474.1;11.358;8.87467
20170812080010269_SVAKOV-R12_met.fits;3.72156;26499;37.3812;10.752
20170812080031603_SVAKOV-R12_met.fits;2.38107;26480;4.87709;1.36533
20170812080036552_SVAKOV-R12_met.fits;2.99917;26523.9;29.2872;0.341333
20170812080101811_SVAKOV-R12_met.fits;2.60385;26537.1;17.946;0.341333
20170812080110856_SVAKOV-R12_met.fits;2.58905;26513.7;6.21164;0.170667
20170812080116659_SVAKOV-R12_met.fits;2.72307;26491.7;20.778;0.341333
20170812080029213_SVAKOV-R12_snap.fits;2.6249;26518.1;1.9145;0
20170812080133043_SVAKOV-R12_met.fits;2.43381;26499;7.27506;0.341333
20170812080209907_SVAKOV-R12_met.fits;2.42168;26509.3;7.23316;0.682667
20170812080129288_SVAKOV-R12_snap.fits;3.23922;26519.5;2.79008;0
20170812080308445_SVAKOV-R12_met.fits;2.63964;26480;5.72956;0.341333
20170812080229363_SVAKOV-R12_snap.fits;3.01936;26499;2.37862;0
20170812080329437_SVAKOV-R12_snap.fits;3.75533;26503.4;3.68083;0
20170812080439411_SVAKOV-R12_met.fits;2.69373;26491.7;7.56115;0.853333
20170812080459037_SVAKOV-R12_met.fits;3.14118;26472.7;7.57147;0.170667
20170812080503475_SVAKOV-R12_met.fits;4.05;26456.5;11.9458;0.170667
20170812080429512_SVAKOV-R12_snap.fits;2.74157;26488.8;2.68561;0
20170812080529757_SVAKOV-R12_met.fits;2.20445;26509.3;8.03559;0.170667
20170812080613619_SVAKOV-R12_met.fits;2.20283;26500.5;7.74067;0.341333
20170812080618568_SVAKOV-R12_met.fits;2.65;26490.2;5.7196;0.170667
20170812080529587_SVAKOV-R12_snap.fits;2.70716;26534.2;2.55015;0
20170812080632733_SVAKOV-R12_met.fits;2.67016;26475.6;5.74167;0.170667
20170812080638195_SVAKOV-R12_met.fits;3.0219;26522.5;8.98393;0.512
20170812080629661_SVAKOV-R12_snap.fits;3.14264;26547.4;2.69387;0
20170812080729736_SVAKOV-R12_snap.fits;2.77517;26481.4;2.65746;0
20170812080838173_SVAKOV-R12_met.fits;2.06374;26490.2;5.41581;0.170667
20170812080858483_SVAKOV-R12_met.fits;2.40689;26515.1;5.29754;1.536
20170812080829811_SVAKOV-R12_snap.fits;2.99838;26534.2;2.41768;0
20170812080947123_SVAKOV-R12_met.fits;2.47437;26502;6.95909;0.341333
20170812080957021_SVAKOV-R12_met.fits;3.0419;26494.6;8.46221;0.170667
20170812080929885_SVAKOV-R12_snap.fits;2.30336;26463.9;2.78223;0
20170812081106995_SVAKOV-R12_met.fits;2.59988;26500.5;9.61315;0.170667
20170812081116893_SVAKOV-R12_met.fits;2.56333;26494.6;8.86816;0.512
20170812081119453_SVAKOV-R12_met.fits;2.30034;26516.6;12.02;0.512
20170812081123549_SVAKOV-R12_met.fits;2.28492;26491.7;4.58252;0.170667
20170812081029960_SVAKOV-R12_snap.fits;2.66929;26513.7;2.06361;0
20170812081130035_SVAKOV-R12_snap.fits;2.53376;26482.9;1.94799;0
20170812081302195_SVAKOV-R12_met.fits;2.99568;26469.7;7.20342;2.38933
20170812081230109_SVAKOV-R12_snap.fits;2.29717;26506.3;2.21239;0
20170812081338035_SVAKOV-R12_met.fits;2.61085;26459.5;7.54009;0.170667
20170812081330184_SVAKOV-R12_snap.fits;2.41747;26545.9;2.36022;0
20170812081427869_SVAKOV-R12_met.fits;2.35086;26515.1;7.17383;0.170667
20170812081500125_SVAKOV-R12_met.fits;2.31683;26523.9;4.95291;0.512
20170812081524531_SVAKOV-R12_met.fits;2.61078;26506.3;5.87652;0.170667
20170812081430259_SVAKOV-R12_snap.fits;3.40195;26528.3;2.16832;0
20170812081530333_SVAKOV-R12_snap.fits;2.50454;26497.6;14.9593;0
20170812081623752_SVAKOV-R12_met.fits;2.33932;26526.9;6.44161;5.632
20170812081636893_SVAKOV-R12_met.fits;2.17629;26512.2;16.1006;0.512
20170812081630408_SVAKOV-R12_snap.fits;2.40868;26518.1;2.41476;0
20170812081726899_SVAKOV-R12_met.fits;2.97644;26484.4;24.0886;0.341333
20170812081754376_SVAKOV-R12_met.fits;2.86925;26490.2;5.7667;1.87733
20170812081730483_SVAKOV-R12_snap.fits;2.65552;26477.1;1.95972;0
20170812081830557_SVAKOV-R12_snap.fits;3.0173;26547.4;2.34741;0
20170812081944627_SVAKOV-R12_met.fits;2.53393;26474.1;10.9321;0.341333
20170812081930632_SVAKOV-R12_snap.fits;2.41028;26458;2.14001;0
20170812082124125_SVAKOV-R12_met.fits;2.58889;26472.7;5.28904;0.170667
20170812082030707_SVAKOV-R12_snap.fits;2.65001;26545.9;1.75954;0
20170812082132829_SVAKOV-R12_met.fits;2.35386;26509.3;6.68706;9.216
20170812082144093_SVAKOV-R12_met.fits;2.75365;26477.1;6.52965;3.24267
20170812082208669_SVAKOV-R12_met.fits;2.3172;26491.7;21.9694;0.512
20170812082215837_SVAKOV-R12_met.fits;2.65264;26480;14.7614;0.170667
20170812082130781_SVAKOV-R12_snap.fits;3.59658;26484.4;3.04402;0
20170812082253555_SVAKOV-R12_met.fits;2.37037;26500.5;7.35792;0.341333
20170812082230856_SVAKOV-R12_snap.fits;2.4723;26510.7;2.46562;0
20170812082400285_SVAKOV-R12_met.fits;2.65895;26502;112.075;0.853333
20170812082411208_SVAKOV-R12_met.fits;2.45613;26480;6.36556;0.170667
20170812082330931_SVAKOV-R12_snap.fits;2.62076;26490.2;1.9055;0
20170812082521011_SVAKOV-R12_met.fits;2.13343;26465.3;4.96339;0.682667
20170812082431005_SVAKOV-R12_snap.fits;2.58503;26494.6;110.336;0
20170812082525448_SVAKOV-R12_met.fits;3.24383;26462.4;6.65097;10.9227
20170812082622792_SVAKOV-R12_met.fits;2.099;26481.4;17.4146;0.341333
20170812082531080_SVAKOV-R12_snap.fits;2.95844;26471.2;2.16019;0
20170812082717405_SVAKOV-R12_met.fits;2.68319;26502;6.12072;0.170667
20170812082631155_SVAKOV-R12_snap.fits;2.41457;26529.8;1.56798;0
20170812082817309_SVAKOV-R12_met.fits;2.81885;26522.5;25.0812;0.341333
20170812082826696_SVAKOV-R12_met.fits;2.73644;26515.1;20.019;0.853333
20170812082731229_SVAKOV-R12_snap.fits;1.92747;26543;1.83852;0
20170812082832840_SVAKOV-R12_met.fits;2.81664;26499;9.7218;12.288
20170812082854003_SVAKOV-R12_met.fits;2.90396;26523.9;10.7482;0.512
20170812082831304_SVAKOV-R12_snap.fits;2.52924;26531.2;2.08833;0
20170812083023261_SVAKOV-R12_met.fits;2.55335;26523.9;9.93463;2.56
20170812082931379_SVAKOV-R12_snap.fits;2.66129;26452.1;2.35285;0
20170812083032648_SVAKOV-R12_met.fits;2.9522;26522.5;5.96279;0.170667
20170812083045789_SVAKOV-R12_met.fits;2.64878;26474.1;6.47348;0.341333
20170812083110024_SVAKOV-R12_met.fits;2.35929;26477.1;13.5227;1.024
20170812083031453_SVAKOV-R12_snap.fits;2.52501;26482.9;2.0193;0
20170812083147059_SVAKOV-R12_met.fits;2.90485;26472.7;6.80295;10.752
20170812083131528_SVAKOV-R12_snap.fits;2.73275;26481.4;2.26467;0
20170812083236723_SVAKOV-R12_met.fits;2.43266;26507.8;6.64455;0.341333
20170812083243891_SVAKOV-R12_met.fits;2.81189;26477.1;10.6696;0.341333
20170812083309661_SVAKOV-R12_met.fits;2.55949;26490.2;5.77834;0.170667
20170812083231603_SVAKOV-R12_snap.fits;2.22346;26506.3;1.89012;0
20170812083416051_SVAKOV-R12_met.fits;2.61778;26521;5.49086;2.73067
20170812083331677_SVAKOV-R12_snap.fits;2.08516;26526.9;1.72171;0
20170812083424413_SVAKOV-R12_met.fits;2.1486;26463.9;5.86891;4.43733
20170812083518003_SVAKOV-R12_met.fits;2.31082;26515.1;21.425;0.512
20170812083431752_SVAKOV-R12_snap.fits;2.78364;26503.4;2.18946;0
20170812083610739_SVAKOV-R12_met.fits;2.48265;26502;5.21451;0.170667
20170812083613640_SVAKOV-R12_met.fits;2.37674;26471.2;5.60501;0.170667
20170812083617565_SVAKOV-R12_met.fits;2.57557;26499;13.8966;0.341333
20170812083531827_SVAKOV-R12_snap.fits;2.76469;26507.8;1.84801;0
20170812083709277_SVAKOV-R12_met.fits;2.60264;26459.5;9.75023;0.170667
20170812083631901_SVAKOV-R12_snap.fits;2.22252;26458;2.22739;0
20170812083759795_SVAKOV-R12_met.fits;2.26237;26497.6;4.62581;0.853333
20170812083731976_SVAKOV-R12_snap.fits;2.3767;26449.2;3.52818;0
20170812083921544_SVAKOV-R12_met.fits;2.07043;26494.6;30.8546;0.853333
20170812083832051_SVAKOV-R12_snap.fits;2.61765;26493.2;109.201;0
20170812083930248_SVAKOV-R12_met.fits;2.05077;26493.2;6.21047;0.512
20170812083953117_SVAKOV-R12_met.fits;2.63086;26499;8.36437;0.341333
20170812084005405_SVAKOV-R12_met.fits;2.55979;26518.1;8.6484;0.512
20170812083932125_SVAKOV-R12_snap.fits;2.58891;26496.1;1.7699;0
20170812084040904_SVAKOV-R12_met.fits;2.38711;26494.6;5.97299;0.170667
20170812084117768_SVAKOV-R12_met.fits;2.82805;26491.7;13.0046;0.682667
20170812084032200_SVAKOV-R12_snap.fits;2.18361;26449.2;1.95521;0
20170812084136200_SVAKOV-R12_met.fits;2.46187;26528.3;7.54424;0.170667
20170812084209992_SVAKOV-R12_met.fits;2.12875;26521;5.76263;0.170667
20170812084225693_SVAKOV-R12_met.fits;2.49746;26493.2;6.14961;0.170667
20170812084132275_SVAKOV-R12_snap.fits;2.77938;26478.5;7.13583;0
20170812084228424_SVAKOV-R12_met.fits;2.43485;26504.9;7.82122;3.24267
20170812084246344_SVAKOV-R12_met.fits;2.56993;26491.7;7.25721;0.170667
20170812084256072_SVAKOV-R12_met.fits;2.21173;26504.9;4.7193;0.682667
20170812084318088_SVAKOV-R12_met.fits;2.3492;26538.6;8.48108;0.682667
20170812084232349_SVAKOV-R12_snap.fits;2.12801;26499;1.85832;0
20170812084332424_SVAKOV-R12_snap.fits;2.40401;26458;2.47604;0
20170812084440008_SVAKOV-R12_met.fits;2.53073;26466.8;5.72832;3.072
20170812084513971_SVAKOV-R12_met.fits;2.65062;26480;7.66937;0.341333
20170812084432499_SVAKOV-R12_snap.fits;2.61119;26469.7;1.75327;0
20170812084548275_SVAKOV-R12_met.fits;2.85874;26497.6;8.79362;0.170667
20170812084532573_SVAKOV-R12_snap.fits;2.25757;26475.6;2.29255;0
20170812084647325_SVAKOV-R12_met.fits;2.5221;26490.2;11.9148;0.512
20170812084702344_SVAKOV-R12_met.fits;2.65306;26466.8;16.5987;1.024
20170812084712243_SVAKOV-R12_met.fits;2.39683;26485.8;7.47051;0.170667
20170812084632648_SVAKOV-R12_snap.fits;2.90258;26450.7;2.68092;0
20170812084819315_SVAKOV-R12_met.fits;2.39714;26488.8;6.16049;0.170667
20170812084732723_SVAKOV-R12_snap.fits;2.46299;26472.7;2.16402;0
20170812084829555_SVAKOV-R12_met.fits;2.28801;26480;5.95516;0.341333
20170812084840648_SVAKOV-R12_met.fits;2.30132;26487.3;7.78508;2.048
20170812084858909_SVAKOV-R12_met.fits;2.68341;26494.6;5.65788;0.170667
20170812084925021_SVAKOV-R12_met.fits;2.14138;26475.6;5.2438;0.170667
20170812084928947_SVAKOV-R12_met.fits;2.55322;26506.3;23.3616;0.341333
20170812084832797_SVAKOV-R12_snap.fits;2.32498;26502;2.12916;0
20170812084939528_SVAKOV-R12_met.fits;2.33465;26509.3;5.63684;0.170667
20170812084944989_SVAKOV-R12_met.fits;2.27329;26496.1;6.07063;0.170667
20170812084957960_SVAKOV-R12_met.fits;1.88923;26468.3;8.06514;0.170667
20170812084932872_SVAKOV-R12_snap.fits;2.41941;26518.1;1.88832;0
20170812085032605_SVAKOV-R12_met.fits;2.1394;26521;5.96194;2.73067
20170812085055133_SVAKOV-R12_met.fits;1.90596;26482.9;20.6817;0.682667
20170812085032947_SVAKOV-R12_snap.fits;2.42791;26493.2;1.76378;0
20170812085129779_SVAKOV-R12_met.fits;2.11954;26478.5;4.70681;0.170667
20170812085135240_SVAKOV-R12_met.fits;2.33399;26459.5;9.49846;10.4107
20170812085149576_SVAKOV-R12_met.fits;2.3098;26477.1;6.366;3.75467
20170812085222856_SVAKOV-R12_met.fits;1.9903;26540;4.29715;0.853333
20170812085225928_SVAKOV-R12_met.fits;1.97318;26500.5;5.36668;2.21867
20170812085133021_SVAKOV-R12_snap.fits;2.44079;26491.7;2.89208;0
20170812085230365_SVAKOV-R12_met.fits;2.16029;26496.1;4.75196;0.853333
20170812085243165_SVAKOV-R12_met.fits;1.90044;26490.2;5.43572;0.170667
20170812085302621_SVAKOV-R12_met.fits;2.07436;26488.8;5.5368;0.170667
20170812085316445_SVAKOV-R12_met.fits;2.36728;26456.5;9.05088;3.24267
20170812085233096_SVAKOV-R12_snap.fits;2.15396;26459.5;2.14605;0
20170812085347336_SVAKOV-R12_met.fits;2.55052;26468.3;6.20711;2.56
20170812085333171_SVAKOV-R12_snap.fits;2.43228;26482.9;2.00577;0
20170812085430003_SVAKOV-R12_met.fits;2.33016;26521;14.2131;0.512
20170812085516765_SVAKOV-R12_met.fits;2.04297;26458;4.53505;0.170667
20170812085433245_SVAKOV-R12_snap.fits;2.25483;26532.7;2.2947;0
20170812085552947_SVAKOV-R12_met.fits;2.42739;26502;4.96915;0.341333
20170812085610867_SVAKOV-R12_met.fits;2.19255;26509.3;6.74899;0.341333
20170812085614621_SVAKOV-R12_met.fits;2.3092;26500.5;10.4599;0.341333
20170812085533320_SVAKOV-R12_snap.fits;2.04995;26502;2.12251;0
20170812085645171_SVAKOV-R12_met.fits;2.13836;26481.4;9.91072;3.41333
20170812085659336_SVAKOV-R12_met.fits;2.25363;26478.5;4.64818;2.73067
20170812085633395_SVAKOV-R12_snap.fits;2.43447;26496.1;2.19709;0
20170812085729544_SVAKOV-R12_met.fits;2.32143;26497.6;27.1178;1.36533
20170812085737565_SVAKOV-R12_met.fits;2.34355;26500.5;10.2836;0.341333
20170812085742003_SVAKOV-R12_met.fits;2.27742;26490.2;4.69698;10.0693
20170812085755485_SVAKOV-R12_met.fits;2.33426;26497.6;18.2394;6.48533
20170812085733469_SVAKOV-R12_snap.fits;2.39283;26521;2.47621;0
20170812085833544_SVAKOV-R12_snap.fits;2.64708;26465.3;2.30234;0
20170812085933619_SVAKOV-R12_snap.fits;2.54086;26468.3;2.37193;0
