#timestamp,LO_Frequency,Hit,StdDev 
1502503215.6,286047000.9,N,0.6
1502503235.4,286047000.6,N,0.6
1502503255.3,286047001.1,N,0.6
1502503275.1,286047000.9,N,0.6
1502503295.9,286047001.0,N,0.6
1502503315.7,286047001.1,N,0.6
1502503335.5,286047001.0,N,0.6
1502503355.4,286047000.4,N,0.5
1502503375.2,286047000.5,N,0.5
1502503395.0,286047001.0,N,0.5
1502503396.0,286047001.0,N,0.5
1502503415.8,286042853.7,Y,0.0
1502503435.6,286046998.1,P,1.3
1502503455.5,286046998.2,N,1.2
1502503475.3,286047000.0,N,1.1
1502503495.2,286047001.9,N,1.5
1502503515.9,286046999.9,N,1.3
1502503535.7,286047000.6,N,1.3
1502503555.6,286047000.1,N,1.2
1502503575.4,286046998.1,N,1.3
1502503595.2,286046998.1,N,1.3
1502503615.1,286047001.1,N,1.3
1502503616.0,286047001.1,N,1.3
1502503635.8,286047000.4,N,1.3
1502503685.7,286047002.8,E,nan
1502503695.6,286046998.9,N,0.0
1502503715.5,286046997.8,P,0.6
1502503735.3,286046999.4,N,0.7
1502503755.1,286046999.4,N,0.7
1502503775.9,286046998.3,N,0.6
1502503795.7,286047001.0,N,1.0
1502503815.6,286046998.2,N,1.0
1502503835.4,286046998.1,N,1.0
1502503855.2,286046998.5,N,0.9
1502503875.1,286046998.6,N,0.9
1502503876.0,286046998.6,N,0.8
1502503895.8,286046999.1,N,0.8
1502503915.7,286047000.9,N,1.0
1502503935.5,286046999.8,N,0.9
1502503955.3,286047001.2,N,1.1
1502503975.2,286046998.2,N,1.1
1502503995.0,286047000.0,N,1.0
1502503995.9,286047000.0,N,1.0
1502504015.8,286047000.5,N,1.0
1502504035.6,286047000.7,N,1.1
1502504055.4,286046998.2,N,1.1
1502504075.3,286047002.8,N,1.3
1502504095.1,286047002.7,N,1.4
1502504115.9,286047000.9,N,1.4
1502504135.7,286046999.8,N,1.4
1502504155.5,286047000.1,N,1.3
1502504175.4,286047000.6,N,1.3
1502504195.2,286047000.0,N,1.3
1502504215.1,286046999.7,N,1.3
1502504216.0,286046999.7,N,1.3
1502504235.8,286047000.1,N,1.3
1502504255.6,286047002.1,N,1.3
1502504275.5,286047002.3,N,1.3
1502504295.3,286047000.1,N,1.3
1502504315.2,286047000.2,N,1.3
1502504335.9,286047001.5,N,1.3
1502504355.7,286047002.6,N,1.3
1502504375.6,286047002.6,N,1.3
1502504395.4,286047004.4,Y,0.0
1502504415.2,286047000.4,P,0.0
1502504435.1,286046999.9,P,0.2
1502504436.0,286046999.9,N,0.3
1502504455.8,286046999.9,N,0.2
1502504475.7,286047002.6,Y,0.0
1502504495.5,286047002.7,P,1.3
1502504515.3,286047004.3,P,1.7
1502504535.2,286047001.5,N,1.5
1502504555.0,286047003.4,N,1.5
1502504555.9,286047003.4,N,1.4
1502504575.8,286047004.3,Y,0.0
1502504595.6,286046998.3,P,2.1
1502504615.4,286046998.6,N,1.9
1502504635.3,286046998.9,N,1.7
1502504655.1,286046999.3,N,1.6
1502504675.9,286047000.0,N,1.4
1502504695.7,286046998.5,N,1.4
1502504715.5,286046998.2,N,1.4
1502504735.4,286046998.1,N,1.3
1502504755.2,286046998.1,N,1.3
1502504775.1,286046998.1,N,1.3
1502504776.0,286046998.1,N,1.2
1502504795.8,286047000.2,N,1.2
1502504815.6,286046999.9,N,1.2
1502504835.5,286047001.2,N,1.3
1502504855.3,286047002.7,N,1.5
1502504875.2,286046999.9,N,1.5
1502504895.9,286047001.0,N,1.5
1502504915.7,286047000.9,N,1.5
1502504935.6,286047000.5,N,1.4
1502504955.4,286047000.7,N,1.4
1502504975.2,286047000.0,N,1.4
1502504995.1,286047000.4,N,1.4
1502504996.0,286047000.4,N,1.3
1502505015.8,286047000.7,N,1.3
1502505035.7,286046998.6,N,1.3
1502505055.5,286047000.0,N,1.3
1502505075.3,286047000.5,N,1.3
1502505095.2,286047002.1,N,1.3
1502505115.0,286046999.7,N,1.3
1502505115.9,286046999.7,N,1.2
1502505135.8,286047002.3,N,1.3
1502505155.6,286047001.5,N,1.3
1502505175.4,286046999.9,N,1.2
1502505195.3,286046999.7,N,1.2
1502505215.1,286047000.9,N,1.3
1502505235.9,286047001.0,N,1.2
1502505255.7,286046998.4,N,1.2
1502505275.5,286047000.3,N,1.2
1502505295.4,286047001.0,N,1.1
1502505315.2,286047000.3,N,1.0
1502505335.1,286047000.9,N,0.9
1502505336.0,286047000.9,N,0.9
1502505355.8,286047000.8,N,0.9
1502505375.6,286047000.7,N,0.9
1502505395.5,286047000.2,N,0.8
1502505415.3,286047000.4,N,0.8
1502505435.2,286046999.9,N,0.8
1502505455.9,286047000.5,N,0.8
1502505475.7,286046999.9,N,0.8
1502505495.6,286047002.8,Y,0.0
1502505515.4,286047000.5,P,0.0
1502505535.2,286047000.2,P,0.1
1502505555.1,286047002.3,P,0.8
1502505556.0,286047002.3,N,1.0
1502505575.8,286047000.4,N,0.9
1502505595.7,286047000.7,N,0.9
1502505615.5,286047000.4,N,0.8
1502505635.3,286046999.9,N,0.8
1502505655.2,286047000.4,N,0.8
1502505675.0,286047000.4,N,0.8
1502505675.9,286047000.4,N,0.7
1502505695.8,286046999.8,N,0.8
1502505715.6,286047002.8,Y,0.0
1502505735.4,286046998.2,P,1.2
1502505755.3,286046998.2,N,1.1
1502505775.1,286047000.9,N,1.3
1502505795.9,286047000.9,N,1.3
1502505815.7,286046998.4,N,1.3
1502505835.5,286047000.5,N,1.2
1502505855.4,286047000.8,N,1.2
1502505875.2,286047000.9,N,1.2
1502505895.1,286047000.4,N,1.1
1502505896.0,286047000.4,N,1.1
1502505915.8,286047000.4,N,1.0
1502505935.6,286047000.5,N,1.0
1502505955.5,286047000.8,N,1.0
1502505975.3,286046998.1,N,1.1
1502505995.2,286046999.8,N,1.1
1502506015.9,286046999.9,N,1.0
1502506035.7,286047001.0,N,1.0
1502506055.6,286046998.1,N,1.1
1502506075.4,286047000.8,N,1.1
1502506095.2,286047000.5,N,1.1
1502506115.1,286047000.4,N,1.0
1502506116.0,286047000.4,N,1.0
1502506135.8,286047000.2,N,1.0
1502506155.7,286047000.1,N,1.0
1502506175.5,286046998.1,N,1.0
1502506195.3,286047000.1,N,1.0
1502506215.2,286047000.8,N,1.0
1502506235.0,286047001.0,N,1.0
1502506235.9,286047001.0,N,1.0
1502506255.8,286047001.0,N,1.0
1502506275.6,286047000.6,N,0.9
1502506295.4,286047000.4,N,0.9
1502506315.3,286047002.0,N,0.9
1502506335.1,286047002.5,N,1.0
1502506355.9,286047000.0,N,0.9
1502506375.7,286047002.4,N,1.0
1502506395.5,286047001.8,N,1.0
1502506415.4,286047002.5,N,1.1
1502506435.2,286046999.9,N,1.1
1502506455.0,286047002.7,N,1.2
1502506456.0,286047002.7,N,1.2
1502506475.8,286047000.6,N,1.2
1502506495.6,286046998.2,N,1.3
1502506515.5,286047002.8,N,1.3
1502506535.3,286047000.7,N,1.3
1502506555.1,286047000.3,N,1.3
1502506575.9,286047000.0,N,1.3
1502506595.7,286047002.7,N,1.2
1502506615.6,286047002.4,N,1.2
1502506635.4,286047000.3,N,1.2
1502506655.2,286047000.0,N,1.2
1502506675.1,286047000.5,N,1.2
1502506676.0,286047000.5,N,1.2
1502506695.8,286047000.6,N,1.2
1502506715.7,286047000.1,N,1.1
1502506735.5,286047000.1,N,1.1
1502506755.3,286047002.4,N,1.2
1502506775.2,286047002.4,N,1.2
1502506795.0,286047001.9,N,1.2
1502506795.9,286047001.9,N,1.2
