# file name; noise; peak f.; mag.; duration
20170812105941896_SVAKOV-R12_met.fits;2.52988;26488.8;8.32466;0.341333
20170812105957768_SVAKOV-R12_met.fits;2.66273;26509.3;10.903;0.170667
20170812110034461_SVAKOV-R12_met.fits;2.77926;26543;13.0506;1.36533
20170812110104328_SVAKOV-R12_met.fits;2.408;26529.8;22.8037;0.512
20170812110123443_SVAKOV-R12_met.fits;2.32942;26485.8;9.89241;0.341333
20170812110042653_SVAKOV-R12_snap.fits;2.84554;26478.5;1.64995;0
20170812110213619_SVAKOV-R12_met.fits;2.67932;26475.6;6.24704;0.341333
20170812110219080_SVAKOV-R12_met.fits;2.47265;26472.7;4.98347;7.68
20170812110228808_SVAKOV-R12_met.fits;2.59574;26504.9;5.80576;2.56
20170812110233757_SVAKOV-R12_met.fits;2.76408;26504.9;6.75617;1.87733
20170812110142728_SVAKOV-R12_snap.fits;2.74009;26525.4;2.04566;0
20170812110242803_SVAKOV-R12_snap.fits;2.54179;26506.3;1.93593;0
20170812110342877_SVAKOV-R12_snap.fits;2.2502;26538.6;2.22278;0
20170812110442952_SVAKOV-R12_snap.fits;2.42222;26519.5;1.97629;0
20170812110543027_SVAKOV-R12_snap.fits;2.09407;26504.9;2.33811;0
20170812110643101_SVAKOV-R12_snap.fits;2.93015;26516.6;2.08003;0
20170812110741128_SVAKOV-R12_met.fits;2.28192;26481.4;11.4707;0.341333
20170812110743176_SVAKOV-R12_snap.fits;2.45162;26526.9;1.73097;0
20170812110849224_SVAKOV-R12_met.fits;2.18777;26516.6;4.46027;0.170667
20170812110843251_SVAKOV-R12_snap.fits;1.92378;26534.2;2.056;0
20170812110940936_SVAKOV-R12_met.fits;2.37809;26494.6;18.851;0.512
20170812111007048_SVAKOV-R12_met.fits;2.65392;26466.8;7.18895;0.853333
20170812111020189_SVAKOV-R12_met.fits;2.39951;26503.4;4.80936;0.170667
20170812110943325_SVAKOV-R12_snap.fits;2.50925;26456.5;2.28848;0
20170812111054835_SVAKOV-R12_met.fits;2.20404;26459.5;11.059;0.170667
20170812111102173_SVAKOV-R12_met.fits;2.34734;26494.6;5.57526;3.072
20170812111043400_SVAKOV-R12_snap.fits;2.4441;26545.9;2.0674;0
20170812111223069_SVAKOV-R12_met.fits;2.44044;26490.2;6.43133;0.170667
20170812111225629_SVAKOV-R12_met.fits;2.68281;26504.9;7.12584;0.682667
20170812111143475_SVAKOV-R12_snap.fits;2.59196;26491.7;2.19854;0
20170812111313416_SVAKOV-R12_met.fits;2.32685;26541.5;5.06956;0.170667
20170812111243549_SVAKOV-R12_snap.fits;2.17783;26497.6;3.57307;0
20170812111322973_SVAKOV-R12_met.fits;2.29503;26529.8;4.6164;18.6027
20170812111409053_SVAKOV-R12_met.fits;2.29809;26532.7;8.82722;1.87733
20170812111429021_SVAKOV-R12_met.fits;2.29381;26472.7;8.15727;0.341333
20170812111343624_SVAKOV-R12_snap.fits;2.0595;26509.3;1.6347;0
20170812111445747_SVAKOV-R12_met.fits;2.11098;26485.8;4.61743;0.341333
20170812111452061_SVAKOV-R12_met.fits;2.50648;26502;7.24361;0.341333
20170812111523805_SVAKOV-R12_met.fits;2.35831;26499;6.03161;0.341333
20170812111534216_SVAKOV-R12_met.fits;2.34801;26502;6.78205;0.170667
20170812111443699_SVAKOV-R12_snap.fits;2.10826;26529.8;2.2714;0
20170812111627805_SVAKOV-R12_met.fits;2.04761;26502;5.30643;0.170667
20170812111634291_SVAKOV-R12_met.fits;3.05187;26487.3;6.8767;0.170667
20170812111639240_SVAKOV-R12_met.fits;2.26252;26496.1;6.92605;0.170667
20170812111543773_SVAKOV-R12_snap.fits;2.6935;26544.4;2.29449;0
20170812111715421_SVAKOV-R12_met.fits;2.43368;26547.4;88.9542;16.896
20170812111643848_SVAKOV-R12_snap.fits;2.18935;26499;1.98084;0
20170812111810888_SVAKOV-R12_met.fits;2.22393;26500.5;5.57448;0.341333
20170812111743923_SVAKOV-R12_snap.fits;2.26165;26502;1.93228;0
20170812111850141_SVAKOV-R12_met.fits;2.07312;26460.9;11.5428;1.536
20170812111856285_SVAKOV-R12_met.fits;2.07141;26528.3;16.9084;0.512
20170812111843997_SVAKOV-R12_snap.fits;2.3284;26453.6;1.84576;0
20170812112020936_SVAKOV-R12_met.fits;2.61945;26460.9;9.65;0.512
20170812111944072_SVAKOV-R12_snap.fits;2.31355;26488.8;1.90867;0
20170812112123571_SVAKOV-R12_met.fits;1.80546;26504.9;4.53233;0.170667
20170812112044147_SVAKOV-R12_snap.fits;2.28872;26466.8;2.26547;0
20170812112230643_SVAKOV-R12_met.fits;3.09111;26494.6;18.3842;0.341333
20170812112144221_SVAKOV-R12_snap.fits;2.20847;26477.1;1.99186;0
20170812112322184_SVAKOV-R12_met.fits;2.03467;26541.5;40.24;1.19467
20170812112339592_SVAKOV-R12_met.fits;2.00991;26515.1;5.32526;0.170667
20170812112244296_SVAKOV-R12_snap.fits;2.57874;26491.7;2.31973;0
20170812112425672_SVAKOV-R12_met.fits;2.36962;26515.1;6.39918;0.170667
20170812112433181_SVAKOV-R12_met.fits;2.12218;26510.7;6.509;0.170667
20170812112440691_SVAKOV-R12_met.fits;2.50032;26480;5.10056;0.170667
20170812112344371_SVAKOV-R12_snap.fits;2.31274;26484.4;2.35134;0
20170812112450589_SVAKOV-R12_met.fits;2.37211;26507.8;4.8183;8.704
20170812112516701_SVAKOV-R12_met.fits;2.46581;26504.9;16.4708;0.341333
20170812112444445_SVAKOV-R12_snap.fits;2.06833;26450.7;1.74464;0
20170812112544520_SVAKOV-R12_snap.fits;2.14253;26535.6;1.96252;0
20170812112701320_SVAKOV-R12_met.fits;2.40423;26532.7;5.83342;0.512
20170812112705245_SVAKOV-R12_met.fits;2.54553;26471.2;5.40054;0.341333
20170812112714632_SVAKOV-R12_met.fits;2.09841;26493.2;5.59563;0.170667
20170812112644595_SVAKOV-R12_snap.fits;2.35047;26491.7;6.26181;0
20170812112727091_SVAKOV-R12_met.fits;2.59794;26541.5;5.70726;24.7467
20170812112753715_SVAKOV-R12_met.fits;2.26904;26497.6;5.10174;0.512
20170812112811635_SVAKOV-R12_met.fits;2.3251;26507.8;6.66852;0.170667
20170812112824435_SVAKOV-R12_met.fits;2.19456;26504.9;5.60875;0.170667
20170812112744669_SVAKOV-R12_snap.fits;2.56602;26504.9;1.61925;0
20170812112840989_SVAKOV-R12_met.fits;2.41843;26519.5;12.2084;0.853333
20170812112844744_SVAKOV-R12_snap.fits;2.85112;26523.9;2.10288;0
20170812112953693_SVAKOV-R12_met.fits;2.22544;26465.3;13.721;2.21867
20170812113001032_SVAKOV-R12_met.fits;2.17008;26506.3;10.6476;0.341333
20170812113003251_SVAKOV-R12_met.fits;2.15277;26504.9;4.38745;0.170667
20170812112944819_SVAKOV-R12_snap.fits;2.29348;26545.9;1.94815;0
20170812113044893_SVAKOV-R12_snap.fits;2.39257;26465.3;1.74621;0
20170812113145992_SVAKOV-R12_met.fits;1.90081;26485.8;8.60912;0.341333
20170812113153672_SVAKOV-R12_met.fits;2.25321;26458;5.76909;3.24267
20170812113159304_SVAKOV-R12_met.fits;2.36629;26510.7;4.96392;0.170667
20170812113144968_SVAKOV-R12_snap.fits;2.40183;26452.1;2.14855;0
20170812113248968_SVAKOV-R12_met.fits;2.64829;26512.2;8.52155;0.170667
20170812113315592_SVAKOV-R12_met.fits;2.10284;26491.7;15.3002;0.682667
20170812113320371_SVAKOV-R12_met.fits;2.35381;26509.3;5.90994;0.170667
20170812113339997_SVAKOV-R12_met.fits;2.0236;26487.3;4.36834;0.170667
20170812113245043_SVAKOV-R12_snap.fits;2.20568;26525.4;1.66761;0
20170812113345629_SVAKOV-R12_met.fits;2.49384;26534.2;9.25011;1.70667
20170812113345117_SVAKOV-R12_snap.fits;2.29046;26500.5;2.80934;0
20170812113441437_SVAKOV-R12_met.fits;2.49706;26484.4;6.00315;2.048
20170812113452701_SVAKOV-R12_met.fits;2.07483;26494.6;6.65878;0.170667
20170812113511475_SVAKOV-R12_met.fits;2.45862;26506.3;5.29718;0.341333
20170812113530760_SVAKOV-R12_met.fits;3.26729;26525.4;22.9509;10.24
20170812113445192_SVAKOV-R12_snap.fits;2.48007;26503.4;10.2187;0
20170812113543219_SVAKOV-R12_met.fits;2.55393;26504.9;9.09804;2.56
20170812113545267_SVAKOV-R12_snap.fits;2.36832;26541.5;1.50289;0
20170812113737736_SVAKOV-R12_met.fits;2.84059;26503.4;7.13606;0.170667
20170812113645341_SVAKOV-R12_snap.fits;2.86781;26507.8;2.66033;0
20170812113745416_SVAKOV-R12_snap.fits;2.52975;26547.4;2.19103;0
20170812113920477_SVAKOV-R12_met.fits;2.50217;26497.6;5.317;0.341333
20170812113924061_SVAKOV-R12_met.fits;2.52999;26506.3;12.2657;2.73067
20170812113845491_SVAKOV-R12_snap.fits;2.49309;26487.3;2.15436;0
20170812113945565_SVAKOV-R12_snap.fits;2.88958;26472.7;2.00945;0
20170812114110045_SVAKOV-R12_met.fits;2.54723;26504.9;12.1758;0.341333
20170812114045640_SVAKOV-R12_snap.fits;2.64;26537.1;2.30683;0
20170812114211144_SVAKOV-R12_met.fits;2.64972;26469.7;5.41895;0.341333
20170812114230771_SVAKOV-R12_met.fits;2.4854;26528.3;5.74206;0.341333
20170812114145715_SVAKOV-R12_snap.fits;2.5789;26487.3;2.71452;0
20170812114319411_SVAKOV-R12_met.fits;2.58077;26540;7.2832;0.341333
20170812114332552_SVAKOV-R12_met.fits;2.73311;26493.2;7.05826;0.170667
20170812114245789_SVAKOV-R12_snap.fits;2.39794;26538.6;1.91384;0
20170812114351325_SVAKOV-R12_met.fits;2.71931;26484.4;7.48695;0.682667
20170812114436040_SVAKOV-R12_met.fits;2.81969;26491.7;8.90371;0.341333
20170812114345864_SVAKOV-R12_snap.fits;2.73499;26506.3;1.96992;0
20170812114516829_SVAKOV-R12_met.fits;2.34204;26507.8;6.75581;0.170667
20170812114445939_SVAKOV-R12_snap.fits;2.30791;26490.2;3.33872;0
20170812114611955_SVAKOV-R12_met.fits;2.78634;26494.6;12.066;0.512
20170812114641651_SVAKOV-R12_met.fits;2.54453;26499;11.1818;0.170667
20170812114546013_SVAKOV-R12_snap.fits;2.68461;26488.8;2.69999;0
20170812114712541_SVAKOV-R12_met.fits;2.72709;26519.5;16.1733;0.341333
20170812114725000_SVAKOV-R12_met.fits;2.77858;26471.2;11.9695;0.170667
20170812114646088_SVAKOV-R12_snap.fits;2.88215;26541.5;2.85774;0
20170812114832925_SVAKOV-R12_met.fits;3.11175;26460.9;6.57196;2.56
20170812114837875_SVAKOV-R12_met.fits;2.24742;26534.2;7.69178;1.536
20170812114746163_SVAKOV-R12_snap.fits;2.79305;26478.5;3.4413;0
20170812114849992_SVAKOV-R12_met.fits;2.72552;26519.5;6.32906;0.170667
20170812114918493_SVAKOV-R12_met.fits;2.96256;26500.5;21.0628;0.341333
20170812114939485_SVAKOV-R12_met.fits;2.98212;26503.4;7.4714;0.170667
20170812114846237_SVAKOV-R12_snap.fits;2.71361;26468.3;1.9601;0
20170812114947165_SVAKOV-R12_met.fits;2.30073;26491.7;9.09822;1.024
20170812115007645_SVAKOV-R12_met.fits;2.58102;26472.7;5.81231;0.341333
20170812115025395_SVAKOV-R12_met.fits;3.02283;26497.6;8.56984;0.170667
20170812115039731_SVAKOV-R12_met.fits;3.37572;26507.8;12.3044;0.341333
20170812114946312_SVAKOV-R12_snap.fits;2.285;26522.5;1.6177;0
20170812115118301_SVAKOV-R12_met.fits;2.8009;26452.1;6.61398;0.170667
20170812115132467_SVAKOV-R12_met.fits;2.9695;26503.4;7.19658;0.170667
20170812115046387_SVAKOV-R12_snap.fits;2.84257;26471.2;2.34429;0
20170812115146461_SVAKOV-R12_snap.fits;3.04128;26487.3;2.75537;0
20170812115315720_SVAKOV-R12_met.fits;3.6981;26506.3;18.325;0.170667
20170812115333981_SVAKOV-R12_met.fits;2.86607;26516.6;6.0371;0.341333
20170812115246536_SVAKOV-R12_snap.fits;2.99284;26503.4;62.2699;0
20170812115336371_SVAKOV-R12_met.fits;2.89076;26519.5;6.57937;29.3547
20170812115408285_SVAKOV-R12_met.fits;3.1138;26500.5;7.21402;0.682667
20170812115413576_SVAKOV-R12_met.fits;2.3183;26502;5.05175;0.170667
20170812115440883_SVAKOV-R12_met.fits;2.90352;26510.7;10.6251;0.170667
20170812115346611_SVAKOV-R12_snap.fits;2.85602;26477.1;3.16222;0
20170812115503923_SVAKOV-R12_met.fits;2.19044;26516.6;4.90207;0.170667
20170812115446685_SVAKOV-R12_snap.fits;2.93667;26452.1;2.22111;0
20170812115547613_SVAKOV-R12_met.fits;2.82738;26540;18.1017;9.38667
20170812115622600_SVAKOV-R12_met.fits;2.93898;26499;6.0395;2.048
20170812115546760_SVAKOV-R12_snap.fits;2.65603;26523.9;2.0921;0
20170812115646835_SVAKOV-R12_snap.fits;2.71315;26504.9;45.9128;0
20170812115745203_SVAKOV-R12_met.fits;2.71315;26504.9;45.9128;0.341333
20170812115823261_SVAKOV-R12_met.fits;2.80105;26449.2;17.6741;0.341333
20170812115746909_SVAKOV-R12_snap.fits;2.21933;26481.4;1.79935;0
20170812115839816_SVAKOV-R12_met.fits;2.82866;26503.4;20.9712;5.46133
20170812115846984_SVAKOV-R12_snap.fits;2.62036;26471.2;2.34614;0
20170812115947059_SVAKOV-R12_snap.fits;2.40402;26540;2.08752;0
