#timestamp,LO_Frequency,Hit,StdDev 
1502546415.4,286046996.7,P,0.3
1502546435.3,286046997.8,P,0.4
1502546455.1,286046997.8,Y,0.0
1502546475.9,286047001.0,P,1.9
1502546495.7,286047001.2,N,1.8
1502546515.5,286046996.5,N,2.1
1502546535.4,286046996.9,N,2.1
1502546555.2,286041851.4,Y,0.0
1502546575.1,286046998.6,P,0.0
1502546576.0,286046998.6,P,0.0
1502546595.8,286046999.1,P,0.2
1502546615.6,286046999.2,Y,0.0
1502546635.5,286046999.5,P,0.4
1502546655.3,286046999.1,N,0.3
1502546675.2,286046996.6,P,1.1
1502546695.9,286046999.3,N,1.1
1502546715.7,286047001.1,N,1.3
1502546735.6,286046999.3,N,1.2
1502546755.4,286046999.1,N,1.2
1502546775.3,286046999.6,N,1.1
1502546795.1,286046996.5,Y,0.0
1502546796.0,286046996.5,P,1.3
1502546815.8,286046998.9,N,1.2
1502546835.7,286046999.6,N,1.2
1502546855.5,286047000.8,N,1.4
1502546875.4,286047000.5,N,1.4
1502546895.2,286046998.4,N,1.3
1502546915.0,286046996.5,N,1.5
1502546915.9,286046996.5,N,1.6
1502546935.8,286046999.5,N,1.5
1502546955.6,286046999.5,N,1.5
1502546975.5,286046999.1,N,1.4
1502546995.3,286046998.2,N,1.4
1502547015.1,286047001.1,N,1.5
1502547035.9,286047001.2,N,1.5
1502547055.7,286046998.5,N,1.5
1502547075.5,286046999.3,N,1.4
1502547095.4,286046998.3,N,1.4
1502547115.2,286046996.5,N,1.5
1502547135.1,286046996.5,N,1.5
1502547136.0,286046996.5,N,1.6
1502547155.8,286046999.4,N,1.5
1502547175.6,286046998.1,N,1.5
1502547195.5,286046999.3,N,1.5
1502547215.3,286046999.3,N,1.5
1502547235.2,286046998.8,N,1.4
1502547255.9,286046998.8,N,1.4
1502547275.7,286046998.9,N,1.4
1502547295.6,286046999.0,N,1.4
1502547315.4,286046998.9,N,1.3
1502547335.2,286046996.5,N,1.4
1502547355.1,286046996.8,N,1.4
1502547356.0,286046996.8,N,1.4
1502547375.8,286046997.2,N,1.4
1502547395.7,286046999.5,N,1.4
1502547415.5,286046998.9,N,1.3
1502547435.4,286047000.6,N,1.4
1502547455.2,286047000.6,N,1.4
1502547475.0,286046998.4,N,1.3
1502547475.9,286046998.4,N,1.3
1502547495.8,286046999.0,N,1.3
1502547515.6,286046998.7,N,1.3
1502547535.5,286046998.3,N,1.3
1502547555.3,286046998.4,N,1.2
1502547575.1,286046998.3,N,1.1
1502547595.9,286046999.6,N,1.1
1502547615.7,286046999.1,N,1.1
1502547635.6,286047000.7,N,1.2
1502547655.4,286047000.5,N,1.2
1502547675.2,286047000.1,N,1.1
1502547695.1,286046998.1,N,1.1
1502547696.0,286046998.1,N,1.1
1502547715.8,286046998.5,N,1.1
1502547735.7,286046998.5,N,1.1
1502547755.5,286046999.1,N,1.1
1502547775.3,286046999.3,N,1.1
1502547795.2,286046999.6,N,1.1
1502547815.0,286046999.3,N,1.1
1502547815.9,286046999.3,N,1.1
1502547835.8,286046997.7,N,1.1
1502547855.6,286046995.5,Y,0.0
1502547875.4,286046997.4,P,0.7
1502547895.3,286046995.1,P,1.5
1502547915.1,286046995.5,N,1.5
1502547935.9,286046995.9,N,1.4
1502547955.7,286046995.6,Y,0.0
1502547975.5,286046998.4,P,0.9
1502547995.4,286047000.0,N,1.4
1502548015.2,286047004.4,P,2.9
1502548035.1,286047001.8,N,2.7
1502548036.0,286047001.8,N,2.5
1502548055.8,286047002.5,N,2.5
1502548075.6,286047002.7,N,2.4
1502548095.5,286047000.1,N,2.3
1502548115.3,286046999.8,N,2.2
1502548135.2,286047002.8,N,2.2
1502548155.9,286047000.8,N,2.1
1502548175.7,286047000.7,N,2.0
1502548195.6,286047000.8,N,1.9
1502548215.4,286046998.5,N,1.9
1502548235.2,286046998.6,N,2.0
1502548255.1,286046997.0,N,2.1
1502548256.0,286046997.0,N,2.2
1502548275.8,286046997.2,N,2.2
1502548295.7,286046997.9,N,2.2
1502548315.5,286046998.0,N,2.2
1502548335.3,286046996.1,N,2.3
1502548355.2,286046999.6,N,2.2
1502548375.0,286046998.5,N,2.2
1502548375.9,286046998.5,N,2.2
1502548395.8,286047002.7,N,2.2
1502548415.6,286047004.7,N,2.4
1502548435.4,286047005.7,N,2.6
1502548455.3,286047002.1,N,2.5
1502548475.1,286046998.6,N,2.5
1502548495.9,286046999.3,N,2.4
1502548515.7,286046996.8,N,2.5
1502548535.5,286046995.1,N,2.6
1502548555.4,286046995.5,N,2.6
1502548575.2,286046996.2,N,2.7
1502548595.0,286046994.1,N,2.8
1502548596.0,286046994.1,N,2.9
1502548615.8,286046993.8,N,3.0
1502548635.6,286046994.3,N,3.0
1502548655.5,286046994.3,N,3.1
1502548675.3,286046994.7,N,3.1
1502548695.1,286046994.6,N,3.1
1502548715.9,286046994.0,N,3.1
1502548735.7,286046994.8,N,3.1
1502548755.6,286046992.2,N,3.2
1502548775.4,286046991.8,N,3.4
1502548795.2,286046990.5,N,3.6
1502548815.1,286046990.4,N,3.7
1502548816.0,286046990.4,N,3.9
1502548835.8,286046991.2,N,4.0
1502548855.7,286046990.2,N,4.1
1502548875.5,286046990.9,N,4.2
1502548895.3,286046990.2,N,4.2
1502548915.2,286046993.0,N,4.2
1502548935.0,286046993.2,N,4.2
1502548935.9,286046993.2,N,3.9
1502548955.7,286046992.7,N,3.5
1502548975.6,286046990.7,N,2.8
1502548995.4,286046990.3,Y,0.0
1502549015.3,286046996.7,P,1.5
1502549035.1,286046996.8,N,1.4
1502549055.8,286046997.0,N,1.3
1502549075.7,286046996.5,N,1.2
1502549095.5,286046997.3,N,1.2
1502549115.4,286046997.6,N,1.2
1502549135.2,286046996.2,Y,0.0
1502549155.0,286047000.7,P,2.1
1502549155.9,286047000.7,N,2.0
1502549175.8,286046998.6,N,1.7
1502549195.6,286046998.9,N,1.6
1502549215.5,286047000.8,N,1.6
1502549235.3,286046998.5,N,1.5
1502549255.1,286046998.1,N,1.4
1502549275.9,286047000.7,N,1.4
1502549295.7,286046998.1,N,1.4
1502549315.6,286047000.4,N,1.4
1502549335.4,286047000.4,N,1.4
1502549355.2,286047000.3,N,1.3
1502549375.1,286047000.3,N,1.3
1502549376.0,286047000.3,N,1.3
1502549395.8,286047001.0,N,1.3
1502549415.7,286047000.7,N,1.3
1502549435.5,286047000.5,N,1.2
1502549455.3,286047000.9,N,1.2
1502549475.2,286047000.4,N,1.2
1502549495.0,286047001.1,N,1.2
1502549495.9,286047001.1,N,1.2
1502549515.7,286047000.7,N,1.2
1502549535.6,286047000.4,N,1.2
1502549555.4,286047000.2,N,1.2
1502549575.3,286047000.1,N,1.1
1502549595.1,286046999.8,N,1.1
1502549615.8,286047002.8,N,1.2
1502549635.7,286046999.7,N,1.2
1502549655.5,286047002.2,N,1.2
1502549675.4,286047001.6,N,1.1
1502549695.2,286047001.8,N,1.1
1502549715.0,286047004.0,Y,0.0
1502549715.9,286047004.0,P,1.8
1502549735.8,286047004.0,N,1.7
1502549755.6,286047002.1,N,1.5
1502549775.5,286047001.4,N,1.4
1502549795.3,286047002.1,N,1.3
1502549815.1,286047001.7,N,1.2
1502549835.9,286043033.6,Y,0.0
1502549855.7,286046998.1,P,2.1
1502549875.6,286047000.9,N,1.7
1502549895.4,286047001.2,N,1.5
1502549915.2,286046999.9,N,1.4
1502549935.1,286047000.6,N,1.3
1502549936.0,286047000.6,N,1.2
1502549955.8,286047000.2,N,1.1
1502549975.7,286047002.3,N,1.2
1502549995.5,286047002.4,N,1.2
