# file name; noise; peak f.; mag.; duration
20170812180019400_SVAKOV-R12_met.fits;2.50635;26488.8;33.7476;8.02133
20170812180030493_SVAKOV-R12_met.fits;2.51549;26497.6;5.26429;2.048
20170812180037149_SVAKOV-R12_met.fits;2.62405;26507.8;6.2683;0.512
20170812180013939_SVAKOV-R12_snap.fits;2.81681;26471.2;2.48785;0
20170812180140125_SVAKOV-R12_met.fits;2.66781;26502;6.20239;0.170667
20170812180114013_SVAKOV-R12_snap.fits;2.62823;26494.6;2.56355;0
20170812180259144_SVAKOV-R12_met.fits;2.28597;26496.1;4.60891;0.170667
20170812180214088_SVAKOV-R12_snap.fits;3.02775;26490.2;2.96919;0
20170812180314163_SVAKOV-R12_snap.fits;2.70553;26513.7;2.42461;0
20170812180507315_SVAKOV-R12_met.fits;2.14654;26499;10.4347;0.512
20170812180414237_SVAKOV-R12_snap.fits;2.81746;26535.6;1.91661;0
20170812180534792_SVAKOV-R12_met.fits;2.35266;26500.5;6.07185;0.341333
20170812180549299_SVAKOV-R12_met.fits;2.31909;26507.8;20.3984;0.341333
20170812180514312_SVAKOV-R12_snap.fits;2.37928;26459.5;1.90322;0
20170812180614387_SVAKOV-R12_snap.fits;2.46235;26503.4;1.78073;0
20170812180714461_SVAKOV-R12_snap.fits;2.40639;26449.2;2.45259;0
20170812180819656_SVAKOV-R12_met.fits;2.44395;26523.9;5.06489;0.170667
20170812180833480_SVAKOV-R12_met.fits;2.50671;26474.1;18.1183;0.853333
20170812180904712_SVAKOV-R12_met.fits;2.36097;26513.7;12.2169;1.024
20170812180814536_SVAKOV-R12_snap.fits;1.99634;26509.3;1.90445;0
20170812180914611_SVAKOV-R12_snap.fits;3.06575;26487.3;2.57108;0
20170812181014685_SVAKOV-R12_snap.fits;2.89748;26452.1;2.21091;0
20170812181114760_SVAKOV-R12_snap.fits;2.5019;26496.1;2.56202;0
20170812181249480_SVAKOV-R12_met.fits;3.03482;26540;6.42556;1.024
20170812181214835_SVAKOV-R12_snap.fits;3.1406;26453.6;2.06836;0
20170812181348360_SVAKOV-R12_met.fits;2.82546;26493.2;5.83178;4.096
20170812181314909_SVAKOV-R12_snap.fits;2.15938;26452.1;2.55091;0
20170812181504648_SVAKOV-R12_met.fits;2.78928;26513.7;8.4384;1.024
20170812181414984_SVAKOV-R12_snap.fits;2.50229;26522.5;2.11835;0
20170812181554824_SVAKOV-R12_met.fits;2.63953;26502;8.96559;0.512
20170812181559603_SVAKOV-R12_met.fits;2.50348;26504.9;9.9442;0.341333
20170812181515059_SVAKOV-R12_snap.fits;2.48458;26535.6;2.53542;0
20170812181615133_SVAKOV-R12_snap.fits;2.94767;26462.4;2.25186;0
20170812181804019_SVAKOV-R12_met.fits;3.31827;26502;13.4011;0.341333
20170812181715208_SVAKOV-R12_snap.fits;2.44884;26463.9;1.90145;0
20170812181841224_SVAKOV-R12_met.fits;2.49164;26499;12.4728;0.853333
20170812181849757_SVAKOV-R12_met.fits;2.60986;26494.6;6.33784;0.170667
20170812181856072_SVAKOV-R12_met.fits;2.94228;26510.7;7.77989;0.170667
20170812181815283_SVAKOV-R12_snap.fits;2.66032;26544.4;3.05141;0
20170812181915357_SVAKOV-R12_snap.fits;2.56019;26513.7;2.36634;0
20170812182015432_SVAKOV-R12_snap.fits;2.48806;26540;2.35343;0
20170812182115507_SVAKOV-R12_met.fits;2.72912;26504.9;7.12688;0.170667
20170812182137693_SVAKOV-R12_met.fits;2.51541;26474.1;13.9406;0.341333
20170812182141277_SVAKOV-R12_met.fits;2.7752;26463.9;7.86253;0.170667
20170812182115507_SVAKOV-R12_snap.fits;3.2309;26497.6;2.70398;0
20170812182215581_SVAKOV-R12_snap.fits;2.32934;26532.7;2.92568;0
20170812182315656_SVAKOV-R12_snap.fits;2.69331;26518.1;2.16759;0
20170812182510344_SVAKOV-R12_met.fits;2.65631;26488.8;8.3898;0.341333
20170812182415731_SVAKOV-R12_snap.fits;2.50521;26529.8;2.70863;0
20170812182515805_SVAKOV-R12_snap.fits;2.76758;26529.8;2.60285;0
20170812182615880_SVAKOV-R12_snap.fits;2.69308;26518.1;1.55411;0
20170812182740531_SVAKOV-R12_met.fits;3.25235;26507.8;10.7016;0.170667
20170812182745480_SVAKOV-R12_met.fits;2.36311;26453.6;7.04892;1.024
20170812182715955_SVAKOV-R12_snap.fits;2.73847;26490.2;2.2098;0
20170812182856136_SVAKOV-R12_met.fits;2.90698;26512.2;38.2039;1.87733
20170812182816029_SVAKOV-R12_snap.fits;3.08457;26521;2.96027;0
20170812182941192_SVAKOV-R12_met.fits;2.81293;26496.1;7.14705;0.170667
20170812182916104_SVAKOV-R12_snap.fits;3.20541;26522.5;2.32107;0
20170812183016179_SVAKOV-R12_snap.fits;2.56067;26459.5;2.03393;0
20170812183116253_SVAKOV-R12_snap.fits;3.31022;26521;2.61619;0
20170812183310941_SVAKOV-R12_met.fits;2.62764;26502;8.52117;0.170667
20170812183216328_SVAKOV-R12_snap.fits;3.41939;26450.7;2.5049;0
20170812183316403_SVAKOV-R12_snap.fits;2.77633;26529.8;2.57143;0
20170812183416477_SVAKOV-R12_snap.fits;3.10791;26455.1;2.34226;0
20170812183516552_SVAKOV-R12_snap.fits;2.47752;26485.8;2.44118;0
20170812183700659_SVAKOV-R12_met.fits;2.92958;26490.2;8.29591;0.341333
20170812183616627_SVAKOV-R12_snap.fits;2.88053;26488.8;2.33588;0
20170812183716701_SVAKOV-R12_snap.fits;2.62739;26462.4;2.46365;0
20170812183816776_SVAKOV-R12_snap.fits;3.46078;26480;2.22292;0
20170812183916851_SVAKOV-R12_snap.fits;2.89002;26471.2;2.38945;0
20170812184042525_SVAKOV-R12_met.fits;2.60101;26509.3;5.51012;0.170667
20170812184016925_SVAKOV-R12_snap.fits;2.58982;26472.7;2.51685;0
20170812184117341_SVAKOV-R12_met.fits;2.8737;26487.3;6.00226;2.38933
20170812184127923_SVAKOV-R12_met.fits;2.81752;26512.2;17.3239;6.82667
20170812184117000_SVAKOV-R12_snap.fits;3.14798;26468.3;2.22642;0
20170812184300595_SVAKOV-R12_met.fits;2.55066;26504.9;9.05181;1.70667
20170812184217075_SVAKOV-R12_snap.fits;2.63129;26496.1;2.60528;0
20170812184317149_SVAKOV-R12_snap.fits;3.34187;26466.8;2.65393;0
20170812184424392_SVAKOV-R12_met.fits;2.8039;26497.6;8.12133;0.170667
20170812184504669_SVAKOV-R12_met.fits;2.74356;26490.2;6.66482;2.048
20170812184417224_SVAKOV-R12_snap.fits;2.84247;26472.7;2.43091;0
20170812184517299_SVAKOV-R12_snap.fits;2.56883;26543;2.84886;0
20170812184706525_SVAKOV-R12_met.fits;2.56076;26502;6.30259;0.170667
20170812184617373_SVAKOV-R12_snap.fits;2.94825;26477.1;2.00194;0
20170812184717448_SVAKOV-R12_snap.fits;2.76707;26502;2.69581;0
20170812184859336_SVAKOV-R12_met.fits;2.84166;26450.7;12.3895;2.38933
20170812184913331_SVAKOV-R12_met.fits;2.4827;26491.7;8.08603;0.170667
20170812184817523_SVAKOV-R12_snap.fits;2.17951;26466.8;2.29473;0
20170812184917597_SVAKOV-R12_snap.fits;2.94359;26477.1;2.324;0
20170812185017672_SVAKOV-R12_snap.fits;3.13756;26488.8;2.17265;0
20170812185115869_SVAKOV-R12_met.fits;2.88185;26484.4;6.60235;0.170667
20170812185137544_SVAKOV-R12_met.fits;2.72784;26500.5;22.3226;0.341333
20170812185117747_SVAKOV-R12_snap.fits;2.77387;26526.9;2.19593;0
20170812185259293_SVAKOV-R12_met.fits;2.40202;26503.4;21.2953;0.853333
20170812185217821_SVAKOV-R12_snap.fits;2.61283;26493.2;2.57842;0
20170812185317896_SVAKOV-R12_snap.fits;3.20986;26497.6;3.18658;0
20170812185456371_SVAKOV-R12_met.fits;2.75544;26506.3;9.64724;0.341333
20170812185417971_SVAKOV-R12_snap.fits;3.00674;26482.9;3.22515;0
20170812185518045_SVAKOV-R12_snap.fits;2.86761;26499;2.85615;0
20170812185616584_SVAKOV-R12_met.fits;3.4415;26502;21.234;0.341333
20170812185618120_SVAKOV-R12_snap.fits;2.85728;26456.5;2.05588;0
20170812185714952_SVAKOV-R12_met.fits;2.37783;26532.7;6.99625;0.170667
20170812185718195_SVAKOV-R12_snap.fits;2.87061;26449.2;2.67835;0
20170812185818269_SVAKOV-R12_snap.fits;3.01451;26500.5;2.47568;0
20170812185921587_SVAKOV-R12_met.fits;2.79962;26509.3;8.48155;0.170667
20170812185918344_SVAKOV-R12_snap.fits;2.82674;26494.6;1.89602;0
