#timestamp,LO_Frequency,Hit,StdDev 
1502560815.4,286046999.6,N,1.3
1502560835.2,286046996.8,N,1.3
1502560855.0,286046997.0,N,1.3
1502560855.9,286046997.0,N,1.3
1502560875.8,286046996.8,N,1.3
1502560895.6,286046998.3,N,1.3
1502560915.5,286046998.3,N,1.3
1502560935.3,286047000.9,N,1.3
1502560955.1,286047000.7,N,1.4
1502560975.9,286047000.3,N,1.4
1502560995.7,286047001.0,N,1.5
1502561015.6,286046998.3,N,1.4
1502561035.4,286046998.2,N,1.4
1502561055.2,286046998.4,N,1.4
1502561075.1,286046996.5,N,1.4
1502561076.0,286046996.5,N,1.5
1502561095.8,286046997.2,N,1.4
1502561115.7,286046997.8,N,1.4
1502561135.5,286046995.1,Y,0.0
1502561155.3,286046997.4,P,0.5
1502561175.2,286046995.2,P,1.3
1502561195.0,286046995.2,P,1.4
1502561195.9,286046995.2,Y,0.0
1502561215.8,286047000.9,P,2.2
1502561235.6,286046998.1,N,1.8
1502561255.4,286046998.6,N,1.6
1502561275.3,286046998.5,N,1.4
1502561295.1,286047001.1,N,1.6
1502561315.9,286047000.6,N,1.6
1502561335.7,286047000.6,N,1.6
1502561355.5,286047000.9,N,1.5
1502561375.4,286047001.2,N,1.5
1502561425.2,286047000.6,E,nan
1502561435.2,286047000.6,N,0.0
1502561455.9,286047000.5,P,0.1
1502561475.7,286047000.9,P,0.2
1502561495.6,286047001.1,Y,0.0
1502561515.4,286046998.5,P,1.1
1502561535.3,286047000.3,N,0.9
1502561555.1,286047000.0,N,0.8
1502561556.0,286047000.0,N,0.7
1502561575.8,286047000.1,N,0.7
1502561595.7,286046999.9,N,0.6
1502561615.5,286047000.4,N,0.6
1502561635.3,286047000.0,N,0.6
1502561655.2,286047002.7,Y,0.0
1502561675.0,286047000.8,P,0.4
1502561675.9,286047000.8,N,0.4
1502561695.8,286047002.6,P,1.0
1502561715.6,286047000.0,N,1.0
1502561735.5,286047000.4,N,0.9
1502561755.3,286047000.9,N,0.8
1502561775.1,286047000.3,N,0.8
1502561795.9,286047000.6,N,0.7
1502561815.7,286047000.2,N,0.7
1502561835.5,286047002.8,Y,0.0
1502561855.3,286047000.3,P,0.2
1502561875.2,286047000.4,N,0.2
1502561895.0,286047001.0,P,0.3
1502561895.9,286047001.0,Y,0.0
1502561915.8,286047000.0,P,0.3
1502561935.6,286047001.1,P,0.4
1502561955.4,286046998.2,P,1.1
1502561975.3,286046998.2,N,1.2
1502561995.1,286047000.8,N,1.2
1502562015.8,286047000.9,N,1.2
1502562035.7,286047000.3,N,1.1
1502562055.5,286047000.2,N,1.0
1502562075.4,286046999.9,N,1.0
1502562095.2,286046999.8,N,0.9
1502562115.1,286047000.5,N,0.9
1502562116.0,286047000.5,N,0.9
1502562135.8,286047000.3,N,0.9
1502562155.6,286046999.8,N,0.8
1502562175.5,286047002.0,N,0.9
1502562195.3,286047002.3,N,1.0
1502562215.2,286047002.8,N,1.1
1502562235.9,286047001.6,N,1.1
1502562255.7,286047002.3,N,1.2
1502562275.6,286047002.8,N,1.2
1502562295.4,286047000.1,N,1.2
1502562315.2,286046999.8,N,1.2
1502562335.1,286046999.9,N,1.2
1502562336.0,286046999.9,N,1.2
1502562355.8,286047000.1,N,1.2
1502562375.7,286046999.8,N,1.1
1502562395.5,286047002.6,N,1.2
1502562415.3,286047001.5,N,1.2
1502562435.2,286047002.5,N,1.2
1502562455.0,286047002.3,N,1.2
1502562455.9,286047002.3,N,1.3
1502562475.8,286047000.3,N,1.3
1502562495.6,286047002.3,N,1.2
1502562515.4,286047002.2,N,1.1
1502562535.3,286047000.1,N,1.1
1502562555.1,286046999.8,N,1.1
1502562575.9,286047002.8,N,1.2
1502562595.7,286047002.7,N,1.2
1502562615.5,286047001.8,N,1.2
1502562635.4,286047002.0,N,1.1
1502562655.2,286047002.5,N,1.2
1502562675.1,286047002.0,N,1.1
1502562676.0,286047002.0,N,1.1
1502562695.8,286047004.0,Y,0.0
1502562715.6,286047002.4,P,0.5
1502562735.5,286046999.8,N,1.1
1502562755.3,286047002.7,N,1.1
1502562775.2,286046999.9,N,1.2
1502562795.9,286047002.7,N,1.2
1502562815.7,286047002.4,N,1.2
1502562835.6,286047001.9,N,1.1
1502562855.4,286047002.6,N,1.1
1502562875.3,286047002.3,N,1.0
1502562895.1,286047002.1,N,1.0
1502562896.0,286047002.1,N,1.0
1502562915.8,286047002.2,N,0.9
1502562935.7,286043239.2,Y,0.0
1502562955.5,286047001.1,P,0.4
1502562975.3,286047000.9,N,0.4
1502562995.2,286046998.4,P,1.3
1502563015.0,286046998.4,N,1.5
1502563015.9,286046998.4,N,1.5
1502563035.8,286047001.1,N,1.4
1502563055.6,286047001.1,N,1.4
1502563075.4,286047000.9,N,1.3
1502563095.3,286047000.7,N,1.3
1502563115.1,286047000.5,N,1.2
1502563135.9,286047000.9,N,1.2
1502563155.7,286047000.5,N,1.1
1502563175.5,286046998.5,N,1.2
1502563195.4,286047001.1,N,1.2
1502563245.2,286047000.7,E,nan
1502563255.2,286047000.7,N,0.0
1502563275.9,286047000.2,P,0.3
1502563295.7,286047000.4,N,0.2
1502563315.6,286046998.1,Y,0.0
1502563335.4,286046998.2,P,1.1
1502563355.3,286047000.8,N,1.1
1502563375.1,286047001.1,N,1.1
1502563376.0,286047001.1,N,1.1
1502563395.8,286047001.1,N,1.0
1502563415.7,286047000.7,N,1.0
1502563435.5,286047000.7,N,0.9
1502563455.4,286047000.5,N,0.9
1502563475.2,286047000.2,N,0.8
1502563495.0,286046998.1,N,1.0
1502563495.9,286046998.1,N,1.2
1502563515.8,286046998.3,N,1.2
1502563535.6,286046998.3,N,1.2
1502563555.5,286047000.8,N,1.2
1502563575.3,286047000.7,N,1.2
1502563595.1,286046998.5,N,1.2
1502563615.9,286046998.6,N,1.2
1502563635.7,286047000.9,N,1.2
1502563655.5,286046998.1,N,1.2
1502563675.4,286047000.8,N,1.2
1502563695.2,286047001.2,N,1.2
1502563715.1,286046998.2,N,1.3
1502563716.0,286046998.2,N,1.3
1502563735.8,286047000.4,N,1.2
1502563755.6,286047000.1,N,1.2
1502563775.5,286047000.3,N,1.2
1502563795.3,286047000.9,N,1.2
1502563815.2,286046998.3,N,1.2
1502563835.0,286042776.6,Y,0.0
1502563835.9,286047000.7,P,0.5
1502563855.8,286047001.0,N,0.5
1502563875.6,286047000.8,N,0.5
1502563895.4,286046999.9,N,0.5
1502563915.3,286046999.9,N,0.5
1502563935.1,286047000.0,N,0.5
1502563955.8,286047000.9,N,0.5
1502563975.7,286046999.8,N,0.5
1502563995.5,286047000.1,N,0.5
1502564015.4,286047001.2,N,0.5
1502564035.2,286047000.5,N,0.5
1502564055.0,286046998.2,Y,0.0
1502564055.9,286046998.2,P,1.1
1502564075.8,286047000.6,N,1.1
1502564095.6,286046998.2,N,1.1
1502564115.5,286047000.9,N,1.2
1502564135.3,286046998.5,N,1.2
1502564155.1,286047000.7,N,1.2
1502564175.9,286046998.4,N,1.2
1502564195.7,286047001.2,N,1.2
1502564215.6,286046998.3,N,1.2
1502564235.4,286046998.2,N,1.2
1502564255.2,286046998.1,N,1.2
1502564275.1,286047001.0,N,1.3
1502564276.0,286047001.0,N,1.3
1502564295.8,286047000.4,N,1.3
1502564315.7,286047000.0,N,1.2
1502564335.5,286047000.0,N,1.2
1502564355.3,286047002.4,N,1.3
1502564375.2,286046999.9,N,1.3
1502564395.0,286047000.6,N,1.3
1502564395.9,286047000.6,N,1.2
