1484748000.76,54966,6.88,73858.3,-7.07,-42.31,-42.57,0,*58
1484748002.02,54967,6.88,73856.3,-7.05,-42.31,-42.51,0,*5D
1484748003.25,54968,6.88,73856.5,-7.05,-42.51,-42.63,0,*55
1484748004.46,54969,6.88,73858.5,-7.03,-42.89,-42.89,0,*53
1484748005.72,54970,6.88,73858.8,-7.05,-42.89,-43.09,0,*54
1484748006.96,54971,6.88,73856.5,-7.07,-42.75,-42.95,0,*50
1484748008.24,54972,6.88,73856.0,-7.05,-42.69,-42.83,0,*5B
1484748009.49,54973,6.88,73856.3,-7.05,-42.63,-42.69,0,*54
1484748010.74,54974,6.88,73858.0,-7.05,-42.63,-42.69,0,*53
1484748012.0,54975,6.88,73858.5,-7.03,-42.69,-42.83,0,*5A
1484748013.23,54976,6.88,73856.0,-7.05,-42.89,-42.89,0,*5B
1484748014.51,54977,6.88,73856.3,-7.05,-42.69,-42.83,0,*5E
1484748015.74,54978,6.88,73856.3,-7.03,-42.63,-42.69,0,*59
1484748017.02,54979,6.88,73858.8,-7.05,-42.69,-42.83,0,*50
1484748018.27,54980,6.88,73854.8,-7.03,-42.83,-42.83,0,*54
1484748019.48,54981,6.88,73862.8,-7.03,-42.51,-42.63,0,*54
1484748020.72,54982,6.88,73858.5,-7.03,-42.45,-42.63,0,*52
1484748021.96,54983,6.88,73856.8,-7.05,-42.25,-42.51,0,*52
1484748023.19,54984,6.88,73860.5,-7.05,-42.51,-42.63,0,*57
1484748024.43,54985,6.88,73858.5,-7.03,-42.45,-42.63,0,*55
1484748025.64,54986,6.88,73858.8,-7.03,-42.51,-42.63,0,*53
1484748026.9,54987,6.88,73856.0,-7.01,-42.37,-42.57,0,*57
1484748028.16,54988,6.88,73858.3,-7.01,-42.75,-42.95,0,*50
1484748029.41,54989,6.88,73854.8,-7.01,-42.75,-42.83,0,*56
1484748030.63,54990,6.88,73858.0,-7.03,-42.25,-42.51,0,*56
1484748031.84,54991,6.88,73858.0,-7.03,-42.51,-42.63,0,*55
1484748033.05,54992,6.88,73858.3,-7.03,-42.63,-42.75,0,*50
1484748034.26,54993,6.88,73858.5,-7.03,-42.63,-42.63,0,*56
1484748035.52,54994,6.88,73858.5,-7.01,-42.37,-42.57,0,*55
1484748036.75,54995,6.88,73854.5,-6.99,-42.19,-42.37,0,*5E
1484748038.01,54996,6.88,73862.0,-7.01,-42.57,-42.63,0,*56
1484748039.26,54997,6.88,73856.0,-7.01,-42.83,-43.01,0,*5B
1484748040.52,54998,6.88,73858.0,-7.01,-42.75,-42.95,0,*51
1484748041.73,54999,6.88,73856.0,-6.99,-42.63,-42.75,0,*59
1484748042.99,55000,6.88,73856.3,-7.01,-42.57,-42.63,0,*51
1484748044.25,55001,6.88,73858.0,-7.01,-42.19,-42.37,0,*5B
1484748045.48,55002,6.88,73858.0,-6.99,-42.25,-42.45,0,*52
1484748046.73,55003,6.88,73858.8,-6.99,-42.45,-42.57,0,*56
1484748047.94,55004,6.88,73856.0,-6.99,-42.63,-42.63,0,*52
1484748049.17,55005,6.88,73856.0,-6.99,-42.37,-42.57,0,*55
1484748050.4,55006,6.88,73852.5,-6.99,-42.37,-42.45,0,*55
1484748051.63,55007,6.88,73858.3,-6.99,-42.25,-42.45,0,*57
1484748052.87,55008,6.88,73860.0,-6.99,-42.19,-42.25,0,*51
1484748054.1,55009,6.88,73856.3,-6.99,-42.25,-42.45,0,*59
1484748055.36,55010,6.88,73860.5,-6.99,-42.19,-42.45,0,*5E
1484748056.56,55011,6.88,73858.5,-6.99,-42.13,-42.37,0,*50
1484748057.85,55012,6.88,73858.5,-6.93,-42.05,-42.31,0,*58
1484748059.14,55013,6.88,73860.0,-6.93,-42.05,-42.31,0,*59
1484748060.37,55014,6.94,73860.3,-6.93,-42.13,-42.37,0,*5F
1484748061.61,55015,6.88,73856.3,-6.95,-42.13,-42.31,0,*5E
1484748062.85,55016,6.88,73858.3,-6.95,-42.19,-42.37,0,*51
1484748064.08,55017,6.88,73860.5,-6.93,-42.37,-42.37,0,*5A
1484748065.31,55018,6.88,73858.5,-6.95,-42.19,-42.37,0,*5F
1484748066.55,55019,6.94,73860.0,-6.93,-42.13,-42.37,0,*52
1484748067.8,55020,6.88,73858.5,-6.93,-42.31,-42.37,0,*58
1484748069.07,55021,6.94,73860.3,-6.93,-42.37,-42.31,0,*59
1484748070.35,55022,6.94,73860.8,-6.93,-42.57,-42.69,0,*51
1484748071.61,55023,6.88,73858.0,-6.93,-42.75,-42.95,0,*53
1484748072.87,55024,6.94,73860.0,-6.93,-42.31,-42.37,0,*5C
1484748074.13,55025,6.88,73856.5,-6.93,-42.31,-42.37,0,*5D
1484748075.36,55026,6.88,73860.0,-6.95,-42.31,-42.37,0,*58
1484748076.59,55027,6.94,73860.8,-6.95,-42.31,-42.37,0,*59
1484748077.85,55028,6.88,73858.3,-6.93,-42.19,-42.37,0,*5A
1484748079.11,55029,6.94,73862.0,-6.93,-42.31,-42.37,0,*51
1484748080.35,55030,6.88,73860.0,-6.95,-42.19,-42.51,0,*55
1484748081.61,55031,6.88,73860.5,-6.93,-42.19,-42.37,0,*52
1484748082.89,55032,6.94,73860.0,-6.91,-42.31,-42.45,0,*5C
1484748084.15,55033,6.88,73856.3,-6.91,-42.13,-42.45,0,*5D
1484748085.4,55034,6.94,73862.3,-6.91,-42.63,-42.63,0,*59
1484748086.66,55035,6.88,73856.0,-6.87,-42.57,-42.75,0,*5F
1484748087.9,55036,6.94,73862.5,-6.91,-42.63,-42.63,0,*5B
1484748089.18,55037,6.94,73862.0,-6.91,-42.45,-42.45,0,*5A
1484748090.45,55038,6.94,73860.8,-6.91,-42.31,-42.51,0,*53
1484748091.71,55039,6.88,73860.5,-6.87,-42.37,-42.57,0,*55
1484748092.95,55040,6.88,73858.5,-6.91,-42.51,-42.51,0,*5A
1484748094.21,55041,6.94,73860.3,-6.91,-42.51,-42.69,0,*50
1484748095.47,55042,6.88,73858.0,-6.91,-42.45,-42.51,0,*5D
1484748096.74,55043,6.88,73858.0,-6.91,-42.45,-42.51,0,*5C
1484748098.0,55044,6.94,73862.3,-6.91,-42.63,-42.83,0,*50
1484748099.23,55045,6.88,73856.8,-6.91,-42.89,-43.01,0,*5E
1484748100.52,55046,6.94,73862.0,-6.91,-42.83,-43.09,0,*5F
1484748101.78,55047,6.88,73858.8,-6.87,-42.57,-42.89,0,*59
1484748103.07,55048,6.94,73862.0,-6.91,-42.83,-43.09,0,*51
1484748104.35,55049,6.94,73862.5,-6.91,-42.69,-42.69,0,*53
1484748105.62,55050,6.94,73862.0,-6.91,-42.69,-42.89,0,*55
1484748106.9,55051,6.94,73860.8,-6.87,-42.45,-42.57,0,*5E
1484748108.16,55052,6.94,73862.8,-6.87,-42.57,-42.63,0,*59
1484748109.45,55053,6.94,73860.8,-6.91,-42.69,-42.83,0,*5C
1484748110.73,55054,6.88,73858.8,-6.91,-42.69,-42.83,0,*5B
1484748111.99,55055,6.94,73862.0,-6.91,-42.63,-42.83,0,*50
1484748113.25,55056,6.88,73858.0,-6.91,-42.69,-42.89,0,*53
1484748114.51,55057,6.94,73860.8,-6.91,-42.83,-42.89,0,*56
1484748115.77,55058,6.88,73860.0,-6.91,-42.69,-42.89,0,*5D
1484748117.06,55059,6.94,73862.3,-6.91,-43.09,-43.29,0,*50
1484748118.33,55060,6.94,73860.8,-6.91,-42.89,-43.09,0,*51
1484748119.56,55061,6.88,73860.0,-6.93,-42.89,-42.89,0,*5B
1484748120.81,55062,6.94,73858.8,-6.95,-42.69,-42.69,0,*5E
1484748122.08,55063,6.88,73858.8,-6.93,-42.89,-43.09,0,*50
1484748123.34,55064,6.88,73858.5,-6.93,-42.31,-42.51,0,*58
1484748124.59,55065,6.88,73856.8,-6.93,-42.69,-42.89,0,*51
1484748125.86,55066,6.94,73862.8,-6.93,-42.75,-42.95,0,*52
1484748127.12,55067,6.88,73860.3,-6.93,-42.69,-42.75,0,*50
1484748128.36,55068,6.88,73858.5,-6.95,-42.19,-42.51,0,*58
1484748129.62,55069,6.88,73858.0,-6.93,-42.31,-42.51,0,*55
1484748130.88,55070,6.88,73856.5,-6.93,-42.51,-42.57,0,*5D
1484748132.14,55071,6.94,73862.8,-6.93,-42.51,-42.57,0,*5C
1484748133.39,55072,6.88,73858.8,-6.91,-42.63,-42.83,0,*55
1484748134.63,55073,6.94,73860.8,-6.93,-42.89,-43.15,0,*5C
1484748135.88,55074,6.94,73860.5,-6.93,-42.57,-42.89,0,*5C
1484748137.09,55075,6.94,73860.5,-6.95,-42.51,-42.51,0,*58
1484748138.33,55076,6.94,73860.0,-6.93,-42.37,-42.51,0,*5D
1484748139.58,55077,6.94,73860.8,-6.93,-42.37,-42.57,0,*5A
1484748140.84,55078,6.88,73856.8,-6.93,-42.51,-42.57,0,*55
1484748142.07,55079,6.94,73862.0,-6.93,-42.37,-42.51,0,*52
1484748143.33,55080,6.94,73862.5,-6.93,-42.57,-42.75,0,*54
1484748144.62,55081,6.88,73858.3,-6.91,-42.69,-43.09,0,*50
1484748145.89,55082,6.94,73860.3,-6.91,-42.45,-42.51,0,*51
1484748147.14,55083,6.94,73862.0,-6.93,-42.51,-42.57,0,*51
1484748148.4,55084,6.94,73860.8,-6.93,-42.37,-42.57,0,*56
1484748149.63,55085,6.94,73862.0,-6.93,-42.37,-42.51,0,*51
1484748150.84,55086,6.94,73862.3,-6.95,-42.51,-42.51,0,*54
1484748152.08,55087,6.94,73862.8,-6.93,-42.37,-42.51,0,*53
1484748153.31,55088,6.94,73862.8,-6.93,-42.37,-42.51,0,*5C
1484748154.57,55089,6.88,73860.5,-6.93,-42.37,-42.57,0,*5B
1484748155.8,55090,6.94,73860.8,-6.93,-42.37,-42.51,0,*55
1484748157.06,55091,6.94,73860.0,-6.93,-42.69,-42.89,0,*5A
1484748158.32,55092,6.94,73860.0,-6.91,-42.63,-42.69,0,*5F
1484748159.58,55093,6.94,73862.0,-6.91,-42.51,-42.69,0,*5F
1484748160.85,55094,6.94,73860.8,-6.91,-42.25,-42.45,0,*55
1484748162.11,55095,6.94,73860.5,-6.91,-42.25,-42.45,0,*54
1484748163.37,55096,6.94,73862.5,-6.91,-42.25,-42.45,0,*57
1484748164.64,55097,6.94,73862.8,-6.91,-42.25,-42.31,0,*55
1484748165.91,55098,6.94,73860.8,-6.91,-42.45,-42.63,0,*5B
1484748167.17,55099,6.94,73860.3,-6.91,-42.25,-42.45,0,*58
1484748168.41,55100,6.94,73860.8,-6.91,-42.51,-42.63,0,*5E
1484748169.68,55101,6.94,73860.0,-6.91,-42.45,-42.51,0,*5B
1484748170.92,55102,6.94,73862.8,-6.91,-42.75,-43.01,0,*5F
1484748172.16,55103,6.94,73862.0,-6.91,-42.51,-42.63,0,*5D
1484748173.43,55104,6.94,73862.5,-6.91,-42.31,-42.51,0,*5D
1484748174.69,55105,6.88,73858.3,-6.91,-42.51,-42.69,0,*51
1484748175.95,55106,6.94,73862.8,-6.87,-42.37,-42.45,0,*5B
1484748177.21,55107,6.94,73860.8,-6.91,-42.69,-42.89,0,*56
1484748178.47,55108,6.94,73860.0,-6.91,-42.45,-42.63,0,*53
1484748179.75,55109,6.94,73860.5,-6.87,-42.57,-42.57,0,*51
1484748181.01,55110,6.94,73866.5,-6.87,-42.63,-42.83,0,*57
1484748182.28,55111,6.94,73860.0,-6.91,-42.45,-42.51,0,*5A
1484748183.51,55112,6.94,73862.3,-6.87,-41.99,-42.25,0,*5F
1484748184.78,55113,6.94,73860.3,-6.91,-42.25,-42.31,0,*58
1484748186.05,55114,6.88,73858.5,-6.91,-42.31,-42.51,0,*5C
1484748187.31,55115,6.94,73862.8,-6.91,-42.45,-42.51,0,*5E
1484748188.55,55116,6.94,73862.3,-6.91,-42.63,-42.51,0,*59
1484748189.81,55117,6.88,73862.3,-6.91,-42.83,-43.01,0,*52
1484748191.07,55118,6.94,73862.0,-6.91,-42.63,-42.69,0,*5C
1484748192.36,55119,6.94,73866.5,-6.91,-42.69,-42.83,0,*53
1484748193.64,55120,6.94,73864.5,-6.91,-42.69,-42.83,0,*59
1484748194.89,55121,6.94,73864.3,-6.87,-43.01,-43.41,0,*5F
1484748196.18,55122,6.94,73860.5,-6.91,-42.83,-43.09,0,*5C
1484748197.44,55123,6.94,73866.0,-6.93,-42.89,-43.09,0,*55
1484748198.7,55124,6.94,73866.5,-6.91,-42.83,-43.01,0,*52
1484748199.96,55125,6.94,73862.3,-6.91,-42.63,-42.69,0,*52
1484748201.25,55126,6.94,73860.3,-6.91,-43.09,-43.21,0,*51
1484748202.54,55127,6.94,73864.0,-6.91,-43.09,-43.29,0,*58
1484748203.77,55128,6.94,73862.5,-6.91,-43.87,-43.87,0,*55
1484748205.02,55129,6.94,73862.5,-6.93,-43.95,-44.13,0,*5F
1484748206.26,55130,6.94,73862.0,-6.95,-43.95,-44.21,0,*50
1484748207.49,55131,6.94,73866.0,-6.95,-43.95,-44.13,0,*50
1484748208.72,55132,6.94,73860.0,-6.95,-43.75,-43.81,0,*51
1484748209.95,55133,6.94,73862.8,-6.99,-42.95,-43.15,0,*5E
1484748211.16,55134,6.94,73860.8,-6.95,-42.89,-42.89,0,*5C
1484748212.4,55135,6.94,73866.8,-6.95,-42.69,-42.75,0,*50
1484748213.63,55136,6.94,73866.5,-6.95,-43.29,-43.49,0,*58
1484748214.89,55137,6.94,73866.0,-7.01,-43.41,-43.67,0,*57
1484748216.13,55138,6.94,73866.0,-6.95,-43.35,-43.55,0,*56
1484748217.35,55139,6.94,73862.3,-6.99,-43.81,-43.87,0,*5B
1484748218.63,55140,6.94,73862.0,-7.01,-43.81,-44.01,0,*5C
1484748219.91,55141,6.94,73864.5,-7.01,-44.01,-44.01,0,*52
1484748221.19,55142,6.94,73862.3,-7.01,-43.67,-43.81,0,*59
1484748222.47,55143,6.94,73860.5,-7.01,-44.01,-44.01,0,*50
1484748223.72,55144,6.94,73864.0,-7.01,-43.87,-44.01,0,*5E
1484748224.92,55145,6.94,73862.8,-7.03,-44.07,-44.27,0,*56
1484748226.15,55146,6.94,73864.3,-7.05,-43.87,-43.95,0,*52
1484748227.36,55147,6.94,73864.5,-7.03,-43.95,-44.07,0,*5A
1484748228.59,55148,6.94,73862.5,-7.05,-43.95,-44.07,0,*53
1484748229.82,55149,6.94,73862.3,-7.05,-44.07,-44.27,0,*5C
1484748231.05,55150,6.94,73862.8,-7.05,-44.07,-44.27,0,*54
1484748232.31,55151,6.94,73862.5,-7.07,-44.13,-44.21,0,*54
1484748233.59,55152,6.94,73866.3,-7.09,-44.13,-44.21,0,*59
1484748234.84,55153,6.94,73864.3,-7.07,-44.13,-44.33,0,*55
1484748236.13,55154,6.94,73864.5,-7.09,-44.13,-44.21,0,*5F
1484748237.41,55155,6.94,73866.5,-7.09,-44.13,-44.21,0,*5E
1484748238.69,55156,6.94,73862.0,-7.09,-44.01,-44.21,0,*5E
1484748239.92,55157,6.94,73862.3,-7.13,-44.07,-44.27,0,*54
1484748241.12,55158,6.94,73864.8,-7.11,-44.07,-44.27,0,*59
1484748242.35,55159,6.94,73862.8,-7.13,-44.07,-44.07,0,*58
1484748243.6,55160,6.94,73864.5,-7.13,-44.07,-44.21,0,*56
1484748244.86,55161,6.94,73864.3,-7.13,-44.01,-44.07,0,*55
1484748246.11,55162,6.94,73864.5,-7.13,-44.01,-44.07,0,*56
1484748247.39,55163,6.94,73862.3,-7.13,-43.81,-44.01,0,*5E
1484748248.64,55164,6.94,73860.8,-7.13,-43.61,-43.81,0,*58
1484748249.87,55165,6.94,73866.3,-7.15,-43.21,-43.49,0,*5F
1484748251.11,55166,6.94,73864.3,-7.15,-43.41,-43.67,0,*56
1484748252.33,55167,6.94,73860.8,-7.15,-43.67,-43.87,0,*5D
1484748253.57,55168,6.94,73864.5,-7.17,-43.95,-44.07,0,*52
1484748254.8,55169,6.94,73864.8,-7.17,-43.87,-44.07,0,*50
1484748256.06,55170,6.94,73864.8,-7.17,-43.67,-43.95,0,*5A
1484748257.31,55171,6.94,73868.5,-7.17,-43.81,-43.87,0,*50
1484748258.55,55172,6.94,73866.8,-7.17,-43.49,-43.61,0,*5F
1484748259.81,55173,6.94,73860.0,-7.21,-43.09,-43.15,0,*5C
1484748261.07,55174,6.94,73860.0,-7.21,-42.51,-42.69,0,*5D
1484748262.33,55175,6.94,73866.3,-7.17,-42.51,-42.69,0,*59
1484748263.61,55176,6.94,73862.5,-7.17,-42.69,-42.83,0,*55
1484748264.84,55177,6.94,73864.8,-7.15,-42.89,-43.09,0,*5B
1484748266.13,55178,6.94,73864.5,-7.17,-42.69,-42.83,0,*5B
1484748267.39,55179,6.94,73866.3,-7.17,-42.25,-42.45,0,*58
1484748268.62,55180,6.94,73860.5,-7.15,-42.25,-42.45,0,*5C
1484748269.85,55181,6.94,73866.0,-7.15,-42.19,-42.37,0,*57
1484748271.09,55182,6.94,73862.8,-7.15,-42.19,-42.37,0,*54
1484748272.3,55183,6.94,73866.5,-7.15,-42.37,-42.51,0,*59
1484748273.55,55184,6.94,73864.0,-7.11,-42.31,-42.45,0,*59
1484748274.78,55185,6.94,73860.3,-7.11,-42.57,-42.63,0,*5C
1484748276.04,55186,6.94,73866.3,-7.13,-42.57,-42.75,0,*5A
1484748277.29,55187,6.94,73862.3,-7.13,-42.45,-42.63,0,*5F
1484748278.54,55188,6.94,73864.0,-7.11,-42.83,-42.83,0,*56
1484748279.83,55189,6.94,73860.8,-7.09,-42.95,-43.09,0,*5A
1484748281.06,55190,6.94,73866.3,-7.09,-42.75,-42.89,0,*55
1484748282.32,55191,6.94,73864.0,-7.13,-42.75,-42.83,0,*55
1484748283.56,55192,6.94,73864.0,-7.13,-43.15,-43.21,0,*58
1484748284.8,55193,6.94,73860.5,-7.11,-42.75,-42.95,0,*52
1484748286.06,55194,6.94,73864.3,-7.13,-42.95,-43.15,0,*50
1484748287.3,55195,6.94,73866.0,-7.11,-42.95,-43.15,0,*53
1484748288.53,55196,6.94,73864.8,-7.11,-42.95,-43.15,0,*50
1484748289.76,55197,6.94,73864.8,-7.11,-43.21,-43.41,0,*5E
1484748290.97,55198,6.94,73866.3,-7.11,-43.15,-43.41,0,*56
1484748292.18,55199,6.94,73866.0,-7.11,-43.01,-43.15,0,*53
1484748293.41,55200,6.94,73862.8,-7.11,-43.61,-43.81,0,*5B
1484748294.66,55201,6.94,73862.8,-7.13,-43.61,-43.81,0,*58
1484748295.92,55202,6.94,73864.3,-7.13,-43.75,-44.01,0,*51
1484748297.14,55203,6.94,73866.0,-7.13,-43.87,-43.87,0,*54
1484748298.36,55204,6.94,73866.0,-7.13,-43.87,-43.87,0,*53
1484748299.61,55205,6.94,73862.8,-7.15,-43.67,-43.81,0,*5C
1484748300.86,55206,6.94,73868.3,-7.15,-43.67,-43.81,0,*5F
1484748302.12,55207,6.94,73866.8,-7.17,-43.61,-43.81,0,*5A
1484748303.36,55208,6.94,73866.0,-7.15,-43.49,-43.67,0,*55
1484748304.6,55209,6.94,73864.8,-7.15,-43.41,-43.67,0,*5C
1484748305.83,55210,6.94,73866.5,-7.15,-43.61,-43.81,0,*5E
1484748307.09,55211,6.94,73864.0,-7.17,-43.49,-43.67,0,*5F
1484748308.33,55212,6.94,73862.8,-7.17,-43.87,-43.95,0,*53
1484748309.56,55213,6.94,73864.5,-7.17,-44.07,-44.27,0,*53
1484748310.85,55214,6.94,73864.3,-7.21,-44.01,-44.21,0,*51
1484748312.07,55215,6.94,73862.8,-7.23,-44.13,-44.41,0,*57
1484748313.33,55216,6.94,73862.5,-7.23,-44.33,-44.33,0,*53
1484748314.56,55217,6.94,73866.3,-7.23,-43.75,-44.13,0,*55
1484748315.78,55218,6.94,73860.8,-7.25,-44.41,-44.47,0,*5D
1484748316.98,55219,6.94,73864.8,-7.23,-44.41,-44.53,0,*5F
1484748318.24,55220,6.94,73860.8,-7.25,-44.47,-44.67,0,*52
1484748319.45,55221,6.94,73864.5,-7.25,-44.61,-44.87,0,*59
1484748320.72,55222,6.94,73864.3,-7.27,-44.47,-44.67,0,*52
1484748321.98,55223,6.94,73860.0,-7.27,-44.01,-44.27,0,*55
1484748323.24,55224,6.94,73862.3,-7.27,-43.81,-44.07,0,*5F
1484748324.5,55225,6.94,73866.8,-7.27,-43.55,-43.75,0,*55
1484748325.75,55226,6.94,73864.5,-7.27,-43.35,-43.55,0,*52
1484748326.98,55227,6.94,73864.0,-7.29,-43.29,-43.49,0,*5D
1484748328.26,55228,6.94,73864.8,-7.27,-43.81,-44.01,0,*55
1484748329.49,55229,6.94,73864.8,-7.29,-44.07,-44.13,0,*50
1484748330.75,55230,6.94,73864.5,-7.31,-43.67,-43.95,0,*59
1484748332.0,55231,6.94,73864.5,-7.29,-43.81,-44.01,0,*53
1484748333.26,55232,6.94,73862.3,-7.31,-43.49,-43.55,0,*5B
1484748334.49,55233,6.94,73866.5,-7.29,-43.29,-43.49,0,*58
1484748335.75,55234,6.94,73862.0,-7.31,-43.29,-43.49,0,*56
1484748336.98,55235,6.94,73864.0,-7.29,-42.83,-43.01,0,*53
1484748338.2,55236,6.94,73864.3,-7.29,-42.83,-43.01,0,*50
1484748339.43,55237,6.94,73866.8,-7.31,-42.89,-43.01,0,*52
1484748340.69,55238,6.94,73862.3,-7.31,-43.09,-43.15,0,*51
1484748341.92,55239,6.94,73860.3,-7.29,-43.29,-43.49,0,*52
1484748343.17,55240,6.94,73864.5,-7.29,-43.81,-44.01,0,*55
1484748344.4,55241,6.94,73864.3,-7.29,-44.01,-44.07,0,*5D
1484748345.66,55242,6.94,73864.0,-7.31,-43.75,-44.13,0,*56
1484748346.88,55243,6.94,73864.8,-7.29,-43.81,-44.07,0,*50
1484748348.11,55244,6.94,73864.0,-7.29,-44.07,-44.13,0,*5B
1484748349.39,55245,6.94,73862.3,-7.31,-44.13,-44.33,0,*54
1484748350.63,55246,6.94,73862.5,-7.33,-44.07,-44.21,0,*53
1484748351.86,55247,6.94,73860.3,-7.33,-43.87,-44.21,0,*5D
1484748353.07,55248,6.94,73860.5,-7.33,-43.75,-44.07,0,*5B
1484748354.3,55249,6.94,73862.8,-7.33,-43.95,-44.13,0,*51
1484748355.52,55250,6.94,73862.0,-7.33,-43.75,-43.95,0,*5E
1484748356.75,55251,6.94,73862.0,-7.33,-43.67,-43.95,0,*5C
1484748358.01,55252,6.94,73860.8,-7.35,-43.55,-43.75,0,*56
1484748359.26,55253,6.94,73860.3,-7.35,-43.75,-43.95,0,*5B
1484748360.52,55254,6.94,73862.5,-7.35,-43.95,-44.21,0,*5A
1484748361.76,55255,6.94,73860.8,-7.35,-43.75,-43.95,0,*5D
1484748362.99,55256,6.94,73864.3,-7.33,-43.95,-44.13,0,*5F
1484748364.28,55257,6.94,73866.5,-7.35,-44.01,-44.21,0,*53
1484748365.52,55258,6.94,73862.8,-7.35,-43.35,-43.35,0,*5E
1484748366.76,55259,6.94,73864.3,-7.37,-43.01,-43.21,0,*5F
1484748367.99,55260,6.94,73860.5,-7.37,-42.83,-43.15,0,*59
1484748369.23,55261,6.94,73864.8,-7.37,-42.83,-43.01,0,*5D
1484748370.47,55262,6.94,73860.8,-7.35,-42.75,-43.15,0,*50
1484748371.73,55263,6.94,73862.8,-7.35,-43.01,-43.21,0,*54
1484748372.97,55264,6.94,73860.5,-7.35,-42.75,-43.15,0,*56
1484748374.21,55265,6.94,73860.8,-7.35,-42.75,-43.01,0,*52
1484748375.45,55266,6.94,73862.8,-7.35,-42.75,-43.15,0,*54
1484748376.69,55267,6.94,73866.0,-7.33,-42.75,-42.95,0,*5A
1484748377.93,55268,7.0,73868.0,-7.35,-43.41,-43.75,0,*5A
1484748379.16,55269,6.94,73862.0,-7.33,-43.67,-44.07,0,*5B
1484748380.44,55270,6.94,73862.0,-7.35,-43.81,-44.01,0,*5B
1484748381.73,55271,6.94,73866.5,-7.35,-43.81,-44.21,0,*58
1484748382.99,55272,6.94,73862.5,-7.35,-43.95,-44.21,0,*5E
1484748384.28,55273,6.94,73864.0,-7.35,-44.01,-44.21,0,*55
1484748385.54,55274,6.94,73864.0,-7.37,-43.81,-44.21,0,*5F
1484748386.82,55275,6.94,73864.3,-7.39,-43.81,-44.01,0,*52
1484748388.03,55276,6.94,73860.8,-7.37,-43.35,-43.41,0,*53
1484748389.27,55277,7.0,73866.0,-7.39,-42.75,-43.15,0,*58
1484748390.51,55278,6.94,73866.3,-7.37,-42.95,-43.15,0,*57
1484748391.75,55279,6.94,73864.0,-7.37,-42.83,-43.01,0,*54
1484748392.98,55280,6.94,73866.5,-7.37,-42.83,-43.15,0,*57
1484748394.21,55281,6.94,73864.0,-7.37,-42.83,-43.01,0,*53
1484748395.45,55282,6.94,73864.3,-7.37,-43.01,-43.21,0,*59
1484748396.69,55283,6.94,73864.8,-7.37,-42.95,-43.15,0,*53
1484748397.95,55284,6.94,73864.5,-7.35,-42.83,-43.15,0,*51
1484748399.21,55285,6.94,73862.3,-7.35,-42.83,-43.15,0,*50
1484748400.5,55286,6.94,73860.0,-7.35,-42.57,-42.95,0,*53
1484748401.77,55287,6.94,73862.0,-7.35,-43.01,-43.21,0,*5E
1484748403.01,55288,6.94,73860.5,-7.33,-43.09,-43.35,0,*5A
1484748404.3,55289,6.94,73860.5,-7.35,-42.95,-43.21,0,*5C
1484748405.56,55290,6.94,73862.0,-7.33,-42.69,-43.09,0,*5B
1484748406.83,55291,6.94,73866.0,-7.35,-42.95,-43.15,0,*52
1484748408.09,55292,6.94,73860.0,-7.35,-42.83,-43.15,0,*56
1484748409.38,55293,6.94,73866.0,-7.35,-42.69,-42.95,0,*5A
1484748410.62,55294,6.94,73862.5,-7.33,-42.75,-42.95,0,*56
1484748411.83,55295,6.94,73860.5,-7.33,-43.49,-43.75,0,*56
1484748413.09,55296,6.94,73862.3,-7.35,-43.95,-44.13,0,*55
1484748414.38,55297,6.94,73864.3,-7.35,-43.81,-44.21,0,*50
1484748415.64,55298,6.94,73864.3,-7.35,-44.01,-44.27,0,*56
1484748416.87,55299,7.0,73866.8,-7.33,-43.29,-43.49,0,*53
1484748418.13,55300,6.94,73862.8,-7.37,-43.81,-44.13,0,*5C
1484748419.36,55301,6.94,73862.0,-7.37,-43.75,-44.13,0,*56
1484748420.59,55302,6.94,73864.0,-7.37,-43.41,-43.81,0,*5E
1484748421.83,55303,7.0,73866.8,-7.39,-43.35,-43.75,0,*59
1484748423.06,55304,6.94,73862.5,-7.37,-42.83,-43.15,0,*5A
1484748424.3,55305,6.94,73862.0,-7.37,-42.69,-43.01,0,*5A
1484748425.51,55306,6.94,73860.0,-7.37,-42.75,-43.01,0,*54
1484748426.75,55307,6.94,73860.0,-7.37,-42.75,-42.95,0,*59
1484748427.96,55308,6.94,73862.8,-7.37,-42.37,-42.75,0,*5E
1484748429.22,55309,7.0,73866.5,-7.37,-42.69,-42.83,0,*5D
1484748430.47,55310,6.94,73862.0,-7.37,-42.69,-42.83,0,*55
1484748431.71,55311,6.94,73864.0,-7.37,-42.95,-43.15,0,*59
1484748432.93,55312,6.94,73860.5,-7.37,-42.75,-43.15,0,*54
1484748434.14,55313,6.94,73862.8,-7.37,-42.75,-43.01,0,*50
1484748435.35,55314,6.94,73864.8,-7.37,-42.75,-43.01,0,*57
1484748436.64,55315,6.94,73862.3,-7.35,-42.57,-42.95,0,*58
1484748437.9,55316,6.94,73862.5,-7.37,-42.57,-42.95,0,*59
1484748439.14,55317,7.0,73866.0,-7.33,-42.45,-42.75,0,*51
1484748440.38,55318,6.94,73862.0,-7.33,-42.31,-42.63,0,*5A
1484748441.64,55319,6.94,73860.5,-7.35,-42.37,-42.69,0,*51
1484748442.9,55320,7.0,73866.5,-7.35,-42.31,-42.51,0,*56
