1484726400.49,37645,4.13,73756.3,-11.69,-28.59,-31.11,0,*68
1484726401.74,37646,4.13,73758.8,-11.69,-28.75,-31.17,0,*63
1484726403.01,37647,4.13,73756.3,-11.71,-28.59,-31.01,0,*62
1484726404.28,37648,4.13,73758.0,-11.67,-28.63,-31.05,0,*67
1484726405.57,37649,4.13,73752.5,-11.67,-28.63,-30.95,0,*6E
1484726406.79,37650,4.13,73754.8,-11.69,-28.69,-31.17,0,*69
1484726408.04,37651,4.06,73752.0,-11.69,-28.75,-31.17,0,*65
1484726409.33,37652,4.13,73752.0,-11.67,-28.79,-31.23,0,*63
1484726410.58,37653,4.13,73756.3,-11.69,-28.85,-31.11,0,*6E
1484726411.85,37654,4.13,73756.3,-11.67,-28.69,-30.95,0,*68
1484726413.14,37655,4.13,73752.0,-11.67,-28.63,-30.95,0,*63
1484726414.44,37656,4.13,73756.3,-11.71,-28.75,-31.11,0,*6D
1484726415.7,37657,4.13,73756.5,-11.67,-28.79,-31.05,0,*62
1484726417.01,37658,4.13,73752.5,-11.71,-28.91,-30.95,0,*64
1484726418.28,37659,4.13,73758.5,-11.71,-28.85,-31.11,0,*6D
1484726419.53,37660,4.13,73758.8,-11.69,-28.97,-31.11,0,*6D
1484726420.78,37661,4.13,73758.3,-11.69,-29.01,-31.17,0,*64
1484726422.02,37662,4.06,73752.0,-11.67,-28.97,-31.05,0,*64
1484726423.3,37663,4.13,73754.0,-11.71,-29.01,-31.17,0,*6F
1484726424.52,37664,4.13,73758.3,-11.69,-29.07,-31.29,0,*6A
1484726425.77,37665,4.13,73756.5,-11.69,-29.01,-31.17,0,*60
1484726426.99,37666,4.13,73758.3,-11.69,-29.07,-31.17,0,*65
1484726428.26,37667,4.13,73756.0,-11.71,-29.17,-31.29,0,*61
1484726429.54,37668,4.13,73756.8,-11.71,-29.17,-31.17,0,*63
1484726430.82,37669,4.13,73756.3,-11.71,-29.17,-31.17,0,*62
1484726432.07,37670,4.13,73756.5,-11.71,-29.07,-31.17,0,*6B
1484726433.31,37671,4.13,73756.8,-11.69,-29.17,-31.01,0,*65
1484726434.61,37672,4.13,73756.5,-11.71,-29.17,-31.11,0,*6E
1484726435.86,37673,4.13,73756.0,-11.71,-29.23,-31.29,0,*63
1484726437.14,37674,4.13,73756.0,-11.71,-29.35,-31.17,0,*6E
1484726438.42,37675,4.06,73754.5,-11.71,-29.23,-31.11,0,*6E
1484726439.7,37676,4.06,73750.5,-11.71,-29.23,-31.11,0,*6D
1484726441.0,37677,4.13,73754.8,-11.71,-29.35,-31.11,0,*6B
1484726442.3,37678,4.13,73752.5,-11.73,-29.39,-31.23,0,*6B
1484726443.58,37679,4.13,73756.5,-11.73,-29.39,-31.05,0,*6E
1484726444.82,37680,4.13,73754.0,-11.73,-29.45,-31.17,0,*60
1484726446.1,37681,4.13,73752.8,-11.73,-29.45,-31.23,0,*66
1484726447.34,37682,4.13,73756.3,-11.73,-29.57,-31.05,0,*62
1484726448.59,37683,4.13,73754.0,-11.73,-29.57,-31.17,0,*60
1484726449.81,37684,4.13,73756.8,-11.75,-29.61,-31.17,0,*64
1484726451.05,37685,4.13,73758.5,-11.73,-29.61,-31.17,0,*63
1484726452.28,37686,4.13,73756.0,-11.75,-29.57,-31.17,0,*63
1484726453.5,37687,4.13,73758.0,-11.75,-29.57,-31.01,0,*65
1484726454.74,37688,4.13,73754.5,-11.73,-29.61,-31.17,0,*6E
1484726455.99,37689,4.13,73752.0,-11.73,-29.61,-31.17,0,*6F
1484726457.23,37690,4.13,73752.8,-11.73,-29.61,-31.05,0,*64
1484726458.51,37691,4.13,73758.5,-11.71,-29.57,-30.95,0,*6A
1484726459.75,37692,4.13,73758.0,-11.73,-29.67,-31.05,0,*60
1484726460.99,37693,4.13,73758.3,-11.73,-29.79,-31.01,0,*6A
1484726462.26,37694,4.13,73752.5,-11.71,-29.73,-31.01,0,*65
1484726463.5,37695,4.13,73756.5,-11.73,-29.79,-31.01,0,*6C
1484726464.77,37696,4.13,73754.5,-11.73,-29.79,-30.89,0,*6E
1484726466.01,37697,4.13,73756.8,-11.73,-29.79,-31.01,0,*6E
1484726467.25,37698,4.13,73758.5,-11.73,-29.83,-31.01,0,*64
1484726468.47,37699,4.13,73754.5,-11.75,-29.95,-31.05,0,*60
1484726469.71,37700,4.13,73758.3,-11.73,-29.95,-31.01,0,*63
1484726470.95,37701,4.13,73756.8,-11.73,-29.95,-31.01,0,*62
1484726472.21,37702,4.13,73756.0,-11.73,-30.01,-31.01,0,*64
1484726473.49,37703,4.13,73756.5,-11.75,-30.01,-30.89,0,*62
1484726474.72,37704,4.13,73754.3,-11.75,-30.01,-31.01,0,*64
1484726475.96,37705,4.13,73756.0,-11.75,-30.01,-31.01,0,*65
1484726477.21,37706,4.13,73754.0,-11.75,-30.11,-30.89,0,*66
1484726478.45,37707,4.13,73756.0,-11.75,-30.17,-31.01,0,*60
1484726479.69,37708,4.13,73754.0,-11.75,-30.11,-30.89,0,*68
1484726480.94,37709,4.13,73756.5,-11.75,-30.11,-30.89,0,*69
1484726482.22,37710,4.13,73756.5,-11.75,-30.17,-30.89,0,*67
1484726483.48,37711,4.13,73758.5,-11.79,-30.17,-30.95,0,*67
1484726484.72,37712,4.13,73756.0,-11.79,-30.23,-30.95,0,*63
1484726485.96,37713,4.13,73758.0,-11.79,-30.23,-30.95,0,*62
1484726487.2,37714,4.13,73756.3,-11.79,-30.33,-30.95,0,*64
1484726488.43,37715,4.13,73754.5,-11.75,-30.27,-30.83,0,*6B
1484726489.66,37716,4.06,73752.0,-11.75,-30.27,-30.83,0,*68
1484726490.92,37717,4.13,73758.8,-11.79,-30.39,-30.89,0,*60
1484726492.19,37718,4.13,73752.8,-11.79,-30.39,-30.89,0,*6F
1484726493.44,37719,4.13,73754.5,-11.79,-30.33,-30.89,0,*64
1484726494.73,37720,4.13,73758.5,-11.81,-30.39,-30.89,0,*63
1484726495.98,37721,4.13,73754.5,-11.79,-30.51,-30.83,0,*61
1484726497.28,37722,4.13,73754.3,-11.81,-30.51,-30.89,0,*6F
1484726498.55,37723,4.13,73756.0,-11.79,-30.51,-30.89,0,*69
1484726499.82,37724,4.13,73756.5,-11.79,-30.55,-30.89,0,*6A
1484726501.09,37725,4.13,73758.3,-11.79,-30.55,-30.89,0,*6B
1484726502.34,37726,4.13,73758.3,-11.79,-30.51,-30.83,0,*66
1484726503.59,37727,4.06,73752.3,-11.79,-30.51,-30.83,0,*67
1484726504.86,37728,4.13,73754.8,-11.81,-30.55,-30.83,0,*6B
1484726506.15,37729,4.13,73754.3,-11.81,-30.55,-30.89,0,*60
1484726507.42,37730,4.13,73756.3,-11.79,-30.55,-30.89,0,*6F
1484726508.69,37731,4.06,73754.0,-11.81,-30.55,-30.83,0,*63
1484726509.97,37732,4.13,73754.5,-11.81,-30.55,-30.83,0,*60
1484726511.23,37733,4.13,73752.0,-11.79,-30.55,-30.73,0,*69
1484726512.51,37734,4.06,73754.5,-11.81,-30.55,-30.67,0,*6C
1484726513.78,37735,4.13,73752.8,-11.81,-30.55,-30.67,0,*6D
1484726515.05,37736,4.13,73758.0,-11.81,-30.55,-30.67,0,*6E
1484726516.29,37737,4.13,73754.3,-11.79,-30.55,-30.67,0,*68
1484726517.59,37738,4.13,73756.5,-11.81,-30.55,-30.73,0,*65
1484726518.84,37739,4.13,73754.5,-11.81,-30.67,-30.67,0,*60
1484726520.11,37740,4.13,73754.5,-11.81,-30.67,-30.55,0,*6F
1484726521.41,37741,4.13,73754.8,-11.81,-30.73,-30.55,0,*6B
1484726522.68,37742,4.13,73758.8,-11.83,-30.73,-30.61,0,*6D
1484726523.96,37743,4.13,73754.8,-11.83,-30.73,-30.61,0,*6C
1484726525.23,37744,4.13,73754.3,-11.83,-30.73,-30.61,0,*6B
1484726526.5,37745,4.13,73754.5,-11.83,-30.73,-30.55,0,*6D
1484726527.77,37746,4.13,73756.3,-11.83,-30.73,-30.55,0,*6E
1484726529.03,37747,4.13,73756.5,-11.83,-30.73,-30.55,0,*6F
1484726530.31,37748,4.13,73754.5,-11.81,-30.67,-30.51,0,*63
1484726531.58,37749,4.13,73752.8,-11.81,-30.67,-30.51,0,*62
1484726532.82,37750,4.13,73756.0,-11.83,-30.73,-30.45,0,*68
1484726534.07,37751,4.13,73754.8,-11.83,-30.73,-30.45,0,*69
1484726535.34,37752,4.13,73756.5,-11.83,-30.73,-30.39,0,*61
1484726536.63,37753,4.13,73758.5,-11.85,-30.73,-30.39,0,*66
1484726537.9,37754,4.13,73752.5,-11.85,-30.77,-30.45,0,*6E
1484726539.19,37755,4.13,73756.8,-11.81,-30.73,-30.39,0,*64
1484726540.46,37756,4.13,73754.8,-11.83,-30.77,-30.39,0,*61
1484726541.7,37757,4.13,73754.3,-11.83,-30.77,-30.27,0,*6F
1484726542.94,37758,4.13,73752.5,-11.83,-30.73,-30.23,0,*60
1484726544.19,37759,4.13,73756.3,-11.83,-30.77,-30.27,0,*61
1484726545.45,37760,4.13,73754.3,-11.85,-30.73,-30.11,0,*6C
1484726546.72,37761,4.13,73754.3,-11.83,-30.77,-30.05,0,*6A
1484726547.99,37762,4.13,73754.3,-11.85,-30.73,-30.23,0,*6F
1484726549.23,37763,4.13,73754.5,-11.83,-30.73,-30.11,0,*69
1484726550.49,37764,4.13,73754.5,-11.85,-30.77,-30.11,0,*6C
1484726551.76,37765,4.13,73750.0,-11.85,-30.73,-30.23,0,*68
1484726553.0,37766,4.13,73752.8,-11.83,-30.73,-30.23,0,*6D
1484726554.27,37767,4.13,73754.8,-11.83,-30.73,-30.05,0,*68
1484726555.56,37768,4.13,73752.8,-11.85,-30.77,-30.05,0,*65
1484726556.85,37769,4.13,73754.3,-11.85,-30.73,-30.05,0,*60
1484726558.14,37770,4.13,73758.3,-11.85,-30.73,-30.05,0,*68
1484726559.43,37771,4.13,73752.3,-11.85,-30.77,-30.05,0,*6D
1484726560.72,37772,4.13,73754.0,-11.85,-30.73,-30.05,0,*6A
1484726562.02,37773,4.13,73756.5,-11.85,-30.73,-29.89,0,*67
1484726563.31,37774,4.13,73754.5,-11.85,-30.73,-29.89,0,*60
1484726564.56,37775,4.13,73752.8,-11.87,-30.77,-29.95,0,*6A
1484726565.81,37776,4.13,73754.3,-11.87,-30.83,-30.01,0,*67
1484726567.11,37777,4.06,73752.3,-11.85,-30.73,-29.89,0,*63
1484726568.4,37778,4.13,73756.0,-11.85,-30.73,-29.89,0,*6C
1484726569.66,37779,4.13,73754.8,-11.85,-30.73,-29.79,0,*62
1484726570.94,37780,4.13,73756.8,-11.83,-30.73,-29.89,0,*6D
1484726572.18,37781,4.13,73752.0,-11.87,-30.73,-29.95,0,*65
1484726573.47,37782,4.13,73754.0,-11.85,-30.73,-29.73,0,*6C
1484726574.76,37783,4.13,73754.0,-11.85,-30.73,-29.73,0,*6D
1484726576.03,37784,4.06,73748.3,-11.85,-30.73,-29.67,0,*6F
1484726577.28,37785,4.13,73754.3,-11.83,-30.73,-29.67,0,*68
1484726578.5,37786,4.13,73756.0,-11.87,-30.67,-29.61,0,*6C
1484726579.73,37787,4.13,73754.0,-11.83,-30.55,-29.57,0,*6D
1484726581.0,37788,4.13,73752.5,-11.85,-30.61,-29.67,0,*60
1484726582.27,37789,4.13,73752.0,-11.85,-30.73,-29.67,0,*62
1484726583.54,37790,4.13,73752.8,-11.85,-30.61,-29.67,0,*69
1484726584.78,37791,4.13,73754.0,-11.83,-30.61,-29.57,0,*6D
1484726586.07,37792,4.13,73754.0,-11.85,-30.55,-29.51,0,*69
1484726587.33,37793,4.13,73752.8,-11.85,-30.55,-29.57,0,*6E
1484726588.59,37794,4.13,73754.3,-11.85,-30.61,-29.67,0,*6D
1484726589.88,37795,4.13,73756.0,-11.85,-30.55,-29.51,0,*6E
1484726591.14,37796,4.13,73754.5,-11.85,-30.55,-29.57,0,*6B
1484726592.4,37797,4.13,73752.5,-11.83,-30.55,-29.39,0,*64
1484726593.67,37798,4.13,73752.0,-11.85,-30.73,-29.67,0,*62
1484726594.94,37799,4.13,73752.5,-11.85,-30.73,-29.57,0,*60
1484726596.23,37800,4.13,73750.5,-11.85,-30.61,-29.51,0,*6A
1484726597.5,37801,4.13,73752.5,-11.85,-30.61,-29.57,0,*6D
1484726598.79,37802,4.13,73752.8,-11.85,-30.61,-29.51,0,*68
1484726600.07,37803,4.06,73748.0,-11.85,-30.55,-29.39,0,*60
1484726601.35,37804,4.13,73754.0,-11.85,-30.55,-29.39,0,*67
1484726602.63,37805,4.13,73754.8,-11.85,-30.55,-29.39,0,*66
1484726603.93,37806,4.13,73752.8,-11.85,-30.61,-29.51,0,*6C
1484726605.17,37807,4.13,73756.3,-11.87,-30.67,-29.29,0,*66
1484726606.43,37808,4.13,73752.5,-11.87,-30.61,-29.39,0,*6E
1484726607.67,37809,4.13,73754.0,-11.87,-30.67,-29.29,0,*68
1484726608.92,37810,4.13,73754.8,-11.87,-30.67,-29.39,0,*61
1484726610.16,37811,4.13,73752.0,-11.87,-30.67,-29.29,0,*61
1484726611.4,37812,4.13,73754.5,-11.87,-30.67,-29.39,0,*63
1484726612.64,37813,4.06,73748.3,-11.87,-30.67,-29.29,0,*63
1484726613.86,37814,4.13,73752.8,-11.87,-30.67,-29.23,0,*6E
1484726615.08,37815,4.13,73752.8,-11.87,-30.67,-29.23,0,*6F
1484726616.32,37816,4.13,73754.8,-11.87,-30.67,-29.29,0,*66
1484726617.57,37817,4.13,73752.8,-11.85,-30.55,-29.07,0,*68
1484726618.83,37818,4.13,73752.8,-11.87,-30.61,-29.13,0,*67
1484726620.05,37819,4.13,73752.3,-11.87,-30.67,-29.23,0,*63
1484726621.33,37820,4.13,73754.3,-11.89,-30.61,-29.13,0,*62
1484726622.58,37821,4.13,73752.0,-11.85,-30.55,-29.07,0,*6D
1484726623.8,37822,4.13,73752.5,-11.87,-30.67,-29.23,0,*6B
1484726625.04,37823,4.13,73752.3,-11.87,-30.67,-29.13,0,*69
1484726626.31,37824,4.13,73754.5,-11.83,-30.61,-29.01,0,*6F
1484726627.53,37825,4.13,73754.8,-11.87,-30.67,-28.97,0,*62
1484726628.74,37826,4.13,73752.5,-11.87,-30.67,-29.07,0,*69
1484726630.0,37827,4.13,73754.5,-11.83,-30.55,-28.91,0,*63
1484726631.29,37828,4.13,73754.0,-11.85,-30.55,-28.91,0,*6A
1484726632.53,37829,4.13,73754.5,-11.87,-30.51,-28.97,0,*6B
1484726633.81,37830,4.13,73756.0,-11.85,-30.55,-28.91,0,*63
1484726635.1,37831,4.13,73756.5,-11.85,-30.55,-28.91,0,*62
1484726636.39,37832,4.13,73752.8,-11.85,-30.61,-28.91,0,*66
1484726637.68,37833,4.13,73756.5,-11.85,-30.61,-28.91,0,*67
1484726638.9,37834,4.13,73756.3,-11.87,-30.67,-28.97,0,*62
1484726640.12,37835,4.13,73754.3,-11.87,-30.67,-29.07,0,*6B
1484726641.34,37836,4.13,73754.0,-11.87,-30.67,-28.97,0,*60
1484726642.58,37837,4.13,73752.0,-11.89,-30.67,-28.97,0,*6F
1484726643.79,37838,4.13,73754.8,-11.87,-30.67,-28.97,0,*6E
1484726645.02,37839,4.13,73756.3,-11.87,-30.67,-28.97,0,*6F
1484726646.25,37840,4.13,73752.8,-11.89,-30.67,-28.97,0,*6F
1484726647.47,37841,4.13,73752.3,-11.87,-30.67,-29.07,0,*68
1484726648.72,37842,4.13,73752.0,-11.87,-30.67,-28.91,0,*65
1484726649.97,37843,4.13,73756.5,-11.87,-30.67,-28.91,0,*64
1484726651.22,37844,4.13,73754.0,-11.87,-30.67,-28.91,0,*63
1484726652.44,37845,4.13,73754.8,-11.87,-30.67,-29.07,0,*6C
1484726653.73,37846,4.13,73754.3,-11.85,-30.61,-28.91,0,*65
1484726655.02,37847,4.13,73754.3,-11.85,-30.61,-28.91,0,*64
1484726656.31,37848,4.13,73754.5,-11.85,-30.73,-28.91,0,*68
1484726657.55,37849,4.13,73752.5,-11.87,-30.77,-28.97,0,*69
1484726658.79,37850,4.13,73752.8,-11.87,-30.77,-28.97,0,*61
1484726660.04,37851,4.13,73754.0,-11.87,-30.77,-28.97,0,*60
1484726661.28,37852,4.13,73754.0,-11.87,-30.77,-28.97,0,*63
1484726662.52,37853,4.13,73756.8,-11.87,-30.77,-28.97,0,*62
1484726663.8,37854,4.13,73756.3,-11.87,-30.77,-28.91,0,*63
1484726665.08,37855,4.13,73752.8,-11.89,-30.77,-28.79,0,*6A
1484726666.35,37856,4.13,73752.5,-11.87,-30.77,-28.91,0,*61
1484726667.6,37857,4.13,73754.8,-11.87,-30.83,-28.91,0,*6B
1484726668.88,37858,4.13,73758.3,-11.87,-30.77,-28.91,0,*6F
1484726670.14,37859,4.13,73756.5,-11.87,-30.77,-28.79,0,*68
1484726671.38,37860,4.13,73754.0,-11.87,-30.67,-28.79,0,*63
1484726672.63,37861,4.13,73752.5,-11.87,-30.67,-28.91,0,*64
1484726673.91,37862,4.13,73756.5,-11.87,-30.77,-28.91,0,*66
1484726675.18,37863,4.13,73756.0,-11.87,-30.77,-28.91,0,*67
1484726676.45,37864,4.13,73756.3,-11.87,-30.77,-28.91,0,*60
1484726677.69,37865,4.13,73758.3,-11.87,-30.77,-28.97,0,*67
1484726678.98,37866,4.13,73756.3,-11.89,-30.77,-28.79,0,*6A
1484726680.25,37867,4.13,73756.0,-11.87,-30.77,-28.91,0,*63
1484726681.55,37868,4.13,73752.0,-11.89,-30.77,-28.91,0,*62
1484726682.84,37869,4.13,73756.0,-11.89,-30.77,-28.91,0,*63
1484726684.11,37870,4.13,73754.8,-11.87,-30.77,-28.91,0,*65
1484726685.33,37871,4.13,73756.5,-11.87,-30.83,-28.97,0,*69
1484726686.57,37872,4.13,73758.0,-11.87,-30.77,-28.97,0,*61
1484726687.87,37873,4.13,73756.0,-11.89,-30.77,-28.91,0,*68
1484726689.12,37874,4.13,73756.0,-11.87,-30.83,-28.91,0,*6A
1484726690.41,37875,4.13,73752.5,-11.89,-30.77,-28.91,0,*6E
1484726691.68,37876,4.13,73756.3,-11.87,-30.61,-28.91,0,*64
1484726692.95,37877,4.13,73752.8,-11.89,-30.67,-28.91,0,*6D
1484726694.22,37878,4.13,73756.5,-11.89,-30.67,-28.91,0,*62
1484726695.49,37879,4.13,73754.3,-11.89,-30.67,-28.91,0,*63
1484726696.73,37880,4.13,73756.3,-11.87,-30.83,-28.91,0,*61
1484726698.03,37881,4.13,73754.0,-11.89,-30.77,-28.91,0,*65
1484726699.29,37882,4.13,73758.5,-11.89,-30.95,-29.07,0,*64
1484726700.53,37883,4.13,73756.8,-11.87,-30.77,-28.97,0,*6F
1484726701.77,37884,4.13,73752.0,-11.89,-30.83,-28.97,0,*6D
1484726703.03,37885,4.13,73752.3,-11.89,-30.77,-28.97,0,*67
1484726704.3,37886,4.13,73758.3,-11.89,-30.77,-28.97,0,*64
1484726705.54,37887,4.13,73756.8,-11.87,-30.77,-28.97,0,*6B
1484726706.8,37888,4.13,73758.8,-11.89,-30.77,-29.07,0,*62
1484726708.04,37889,4.13,73756.3,-11.89,-30.83,-29.07,0,*68
1484726709.28,37890,4.06,73752.8,-11.87,-30.77,-28.97,0,*6D
1484726710.54,37891,4.13,73756.3,-11.89,-30.77,-29.07,0,*6A
1484726711.8,37892,4.13,73752.8,-11.89,-30.83,-29.13,0,*67
1484726713.06,37893,4.13,73758.0,-11.89,-30.83,-29.13,0,*66
1484726714.32,37894,4.13,73758.0,-11.89,-30.83,-29.13,0,*61
1484726715.58,37895,4.13,73756.0,-11.89,-30.83,-29.13,0,*60
1484726716.82,37896,4.13,73756.3,-11.89,-30.83,-29.07,0,*66
1484726718.08,37897,4.13,73756.8,-11.89,-30.77,-29.07,0,*6C
1484726719.3,37898,4.13,73758.0,-11.87,-30.83,-29.23,0,*60
1484726720.54,37899,4.13,73752.5,-11.87,-30.95,-29.23,0,*66
1484726721.83,37900,4.13,73758.0,-11.89,-30.95,-29.29,0,*63
1484726723.06,37901,4.13,73756.5,-11.89,-30.83,-29.23,0,*6F
1484726724.28,37902,4.13,73752.8,-11.87,-30.83,-29.23,0,*62
1484726725.52,37903,4.13,73756.0,-11.89,-30.83,-29.23,0,*6D
1484726726.78,37904,4.13,73752.0,-11.89,-30.83,-29.13,0,*69
1484726728.04,37905,4.13,73756.3,-11.89,-30.77,-29.23,0,*60
1484726729.28,37906,4.13,73756.3,-11.89,-30.83,-29.23,0,*68
1484726730.52,37907,4.13,73758.8,-11.89,-30.83,-29.23,0,*69
1484726731.78,37908,4.13,73754.3,-11.89,-30.83,-29.39,0,*6D
1484726733.03,37909,4.13,73754.5,-11.87,-30.95,-29.45,0,*6E
1484726734.32,37910,4.13,73756.5,-11.89,-30.95,-29.39,0,*63
1484726735.6,37911,4.13,73758.3,-11.89,-30.95,-29.29,0,*63
1484726736.87,37912,4.13,73758.5,-11.87,-30.77,-29.39,0,*63
1484726738.16,37913,4.13,73756.8,-11.89,-30.77,-29.39,0,*6C
1484726739.43,37914,4.13,73754.0,-11.89,-30.95,-29.57,0,*6F
1484726740.72,37915,4.13,73756.8,-11.89,-30.77,-29.39,0,*6A
1484726741.96,37916,4.13,73756.3,-11.89,-30.83,-29.45,0,*69
1484726743.21,37917,4.13,73754.8,-11.89,-30.83,-29.57,0,*6B
1484726744.45,37918,4.13,73758.0,-11.89,-30.83,-29.57,0,*64
1484726745.7,37919,4.13,73758.5,-11.91,-30.89,-29.61,0,*63
1484726746.94,37920,4.13,73758.0,-11.91,-30.89,-29.61,0,*69
1484726748.18,37921,4.13,73758.3,-11.91,-30.89,-29.61,0,*68
1484726749.42,37922,4.13,73758.0,-11.91,-30.89,-29.67,0,*6D
1484726750.64,37923,4.13,73756.5,-11.91,-30.83,-29.61,0,*60
1484726751.87,37924,4.13,73754.8,-11.91,-30.83,-29.67,0,*61
1484726753.08,37925,4.13,73756.8,-11.91,-31.01,-29.67,0,*6B
1484726754.31,37926,4.13,73758.8,-11.91,-30.83,-29.67,0,*63
1484726755.53,37927,4.13,73758.8,-11.91,-30.83,-29.67,0,*62
1484726756.75,37928,4.13,73762.0,-11.95,-30.83,-29.67,0,*69
1484726757.97,37929,4.13,73758.5,-11.91,-30.83,-29.79,0,*63
1484726759.18,37930,4.13,73760.5,-11.91,-30.83,-29.79,0,*6B
1484726760.4,37931,4.13,73760.3,-11.95,-30.83,-29.79,0,*6E
1484726761.65,37932,4.13,73756.3,-11.91,-30.73,-29.83,0,*63
1484726762.89,37933,4.13,73756.3,-11.95,-31.01,-29.89,0,*68
1484726764.11,37934,4.13,73760.0,-11.95,-30.83,-29.83,0,*6E
1484726765.39,37935,4.13,73758.0,-11.95,-30.89,-29.89,0,*6F
1484726766.64,37936,4.13,73756.0,-11.91,-30.83,-29.89,0,*62
1484726767.89,37937,4.13,73758.8,-11.91,-30.83,-29.89,0,*63
1484726769.16,37938,4.13,73758.8,-11.95,-30.89,-30.01,0,*6A
1484726770.4,37939,4.13,73758.3,-11.95,-31.01,-30.01,0,*6A
1484726771.64,37940,4.13,73756.8,-11.91,-31.01,-30.01,0,*60
1484726772.89,37941,4.13,73756.8,-11.95,-30.83,-29.89,0,*66
1484726774.14,37942,4.13,73760.8,-11.95,-30.83,-30.01,0,*6D
1484726775.39,37943,4.13,73760.3,-11.91,-30.83,-30.01,0,*68
1484726776.63,37944,4.13,73762.3,-11.91,-30.89,-30.23,0,*65
1484726777.9,37945,4.13,73758.8,-11.95,-30.89,-30.17,0,*67
1484726779.16,37946,4.13,73756.0,-11.95,-30.83,-30.17,0,*6E
1484726780.4,37947,4.13,73758.5,-11.95,-30.83,-30.01,0,*68
1484726781.65,37948,4.13,73758.8,-11.95,-30.83,-30.01,0,*67
1484726782.9,37949,4.13,73758.3,-11.95,-30.67,-30.01,0,*6C
1484726784.17,37950,4.13,73760.5,-11.95,-30.73,-30.01,0,*61
1484726785.44,37951,4.13,73760.0,-11.95,-30.73,-30.05,0,*64
1484726786.71,37952,4.13,73762.3,-11.95,-30.73,-30.05,0,*67
1484726787.95,37953,4.13,73762.5,-11.95,-30.73,-30.23,0,*62
1484726789.17,37954,4.13,73762.3,-11.95,-30.83,-30.23,0,*6A
1484726790.39,37955,4.13,73758.3,-11.95,-30.83,-30.23,0,*6B
1484726791.64,37956,4.13,73758.5,-11.95,-30.73,-30.33,0,*66
1484726792.91,37957,4.13,73762.5,-11.95,-30.73,-30.17,0,*61
1484726794.16,37958,4.13,73758.8,-11.95,-30.73,-30.33,0,*68
1484726795.41,37959,4.13,73762.8,-11.95,-30.73,-30.33,0,*69
1484726796.68,37960,4.13,73760.0,-11.95,-30.73,-30.39,0,*69
1484726797.94,37961,4.13,73760.3,-11.95,-30.89,-30.51,0,*63
1484726799.19,37962,4.13,73758.0,-11.95,-30.73,-30.33,0,*61
1484726800.46,37963,4.13,73760.8,-11.97,-30.73,-30.45,0,*63
1484726801.73,37964,4.06,73754.3,-11.97,-30.73,-30.45,0,*64
1484726802.97,37965,4.13,73760.0,-11.99,-30.73,-30.45,0,*6B
1484726804.24,37966,4.13,73756.0,-11.97,-30.73,-30.45,0,*66
1484726805.51,37967,4.13,73762.3,-11.97,-30.73,-30.45,0,*67
1484726806.78,37968,4.13,73760.3,-11.97,-30.73,-30.45,0,*68
1484726808.04,37969,4.13,73758.8,-11.97,-30.55,-30.45,0,*6D
1484726809.28,37970,4.13,73756.3,-11.95,-30.67,-30.39,0,*6D
1484726810.57,37971,4.13,73760.5,-11.97,-30.61,-30.55,0,*62
1484726811.87,37972,4.13,73760.3,-11.97,-30.77,-30.73,0,*62
1484726813.17,37973,4.13,73758.3,-11.97,-30.77,-30.73,0,*63
1484726814.45,37974,4.13,73758.5,-11.99,-30.77,-30.77,0,*6E
1484726815.72,37975,4.13,73762.8,-11.99,-30.73,-30.61,0,*6C
1484726817.02,37976,4.13,73758.8,-11.97,-30.77,-30.89,0,*63
1484726818.32,37977,4.13,73762.0,-11.97,-30.77,-30.77,0,*63
1484726819.6,37978,4.13,73762.8,-11.99,-30.77,-30.77,0,*62
1484726820.89,37979,4.13,73764.0,-11.97,-30.77,-30.95,0,*61
1484726822.17,37980,4.13,73764.0,-11.99,-30.77,-30.89,0,*64
1484726823.46,37981,4.13,73760.3,-11.97,-30.61,-30.89,0,*6C
1484726824.76,37982,4.13,73762.3,-11.97,-30.73,-30.89,0,*6C
1484726826.03,37983,4.13,73760.8,-11.99,-30.61,-30.89,0,*60
1484726827.3,37984,4.13,73762.0,-11.99,-30.55,-30.77,0,*61
1484726828.54,37985,4.13,73762.5,-11.99,-30.61,-31.05,0,*63
1484726829.81,37986,4.13,73758.5,-11.99,-30.55,-30.89,0,*62
1484726831.05,37987,4.13,73762.5,-11.99,-30.67,-31.11,0,*62
1484726832.29,37988,4.13,73760.5,-11.99,-30.61,-31.05,0,*6E
1484726833.55,37989,4.13,73762.5,-11.97,-30.45,-30.95,0,*6F
1484726834.82,37990,4.13,73760.5,-11.99,-30.61,-31.11,0,*62
1484726836.08,37991,4.13,73762.5,-11.99,-30.55,-31.11,0,*64
1484726837.29,37992,4.13,73762.0,-11.99,-30.45,-31.05,0,*63
1484726838.52,37993,4.13,73760.8,-11.97,-30.45,-31.05,0,*6C
1484726839.76,37994,4.13,73760.8,-11.99,-30.51,-31.01,0,*64
1484726841.0,37995,4.13,73762.3,-11.99,-30.45,-31.11,0,*61
1484726842.26,37996,4.13,73762.8,-11.97,-30.45,-31.11,0,*6C
1484726843.52,37997,4.13,73766.3,-11.99,-30.39,-31.11,0,*68
1484726844.76,37998,4.13,73762.5,-11.99,-30.45,-31.11,0,*6C
1484726846.0,37999,4.13,73764.5,-11.99,-30.61,-31.17,0,*6D
