1484722800.39,34778,4.25,73696.8,-14.53,-36.61,-40.97,0,*64
1484722801.67,34779,4.31,73702.5,-14.49,-36.49,-40.85,0,*67
1484722802.95,34780,4.31,73702.8,-14.49,-36.49,-40.85,0,*61
1484722804.24,34781,4.31,73700.0,-14.49,-36.49,-40.97,0,*63
1484722805.49,34782,4.31,73700.3,-14.49,-36.55,-40.97,0,*6D
1484722806.78,34783,4.31,73700.8,-14.49,-36.49,-40.97,0,*61
1484722808.04,34784,4.31,73698.8,-14.49,-36.55,-40.97,0,*6B
1484722809.32,34785,4.31,73700.0,-14.49,-36.49,-40.85,0,*64
1484722810.55,34786,4.31,73704.0,-14.53,-36.55,-41.03,0,*6E
1484722811.78,34787,4.31,73700.0,-14.49,-36.55,-41.03,0,*64
1484722813.04,34788,4.31,73702.0,-14.53,-36.49,-41.03,0,*6D
1484722814.3,34789,4.31,73700.8,-14.49,-36.49,-41.03,0,*67
1484722815.56,34790,4.25,73696.5,-14.49,-36.49,-41.03,0,*6F
1484722816.81,34791,4.31,73700.5,-14.53,-36.49,-41.03,0,*65
1484722818.1,34792,4.31,73700.5,-14.49,-36.49,-40.97,0,*61
1484722819.38,34793,4.31,73700.3,-14.49,-36.37,-40.97,0,*69
1484722820.64,34794,4.31,73700.3,-14.49,-36.37,-41.03,0,*62
1484722821.89,34795,4.31,73700.8,-14.49,-36.37,-41.03,0,*63
1484722823.15,34796,4.25,73698.0,-14.49,-36.37,-41.03,0,*60
1484722824.43,34797,4.31,73700.5,-14.53,-36.37,-40.97,0,*66
1484722825.71,34798,4.31,73700.8,-14.49,-36.37,-40.97,0,*62
1484722826.98,34799,4.31,73700.0,-14.53,-36.31,-40.97,0,*6E
1484722828.24,34800,4.31,73704.0,-14.53,-36.31,-40.97,0,*61
1484722829.49,34801,4.31,73702.8,-14.53,-36.31,-40.97,0,*60
1484722830.75,34802,4.31,73700.0,-14.53,-36.31,-40.97,0,*63
1484722832.01,34803,4.31,73704.5,-14.53,-36.31,-40.97,0,*62
1484722833.27,34804,4.31,73700.5,-14.53,-36.31,-40.97,0,*65
1484722834.53,34805,4.31,73698.8,-14.53,-36.31,-40.97,0,*64
1484722835.79,34806,4.31,73700.5,-14.49,-36.19,-40.85,0,*65
1484722837.03,34807,4.31,73700.3,-14.53,-36.19,-40.79,0,*6C
1484722838.29,34808,4.31,73702.5,-14.53,-36.19,-40.85,0,*60
1484722839.54,34809,4.31,73700.5,-14.53,-36.19,-40.97,0,*62
1484722840.82,34810,4.31,73702.0,-14.53,-36.13,-40.97,0,*60
1484722842.08,34811,4.31,73702.3,-14.53,-36.19,-40.97,0,*6B
1484722843.36,34812,4.31,73702.8,-14.53,-36.13,-40.97,0,*62
1484722844.62,34813,4.31,73700.0,-14.53,-36.19,-40.97,0,*69
1484722845.87,34814,4.31,73702.3,-14.49,-36.01,-40.85,0,*6F
1484722847.16,34815,4.31,73702.3,-14.53,-35.95,-40.85,0,*6B
1484722848.43,34816,4.31,73702.3,-14.53,-35.95,-40.79,0,*6B
1484722849.71,34817,4.31,73702.8,-14.53,-35.83,-40.79,0,*6D
1484722850.99,34818,4.31,73702.3,-14.53,-35.83,-40.59,0,*60
1484722852.22,34819,4.31,73700.5,-14.53,-35.77,-40.65,0,*65
1484722853.47,34820,4.31,73700.3,-14.49,-35.77,-40.59,0,*6B
1484722854.7,34821,4.31,73700.5,-14.49,-35.77,-40.65,0,*65
1484722855.97,34822,4.31,73700.3,-14.53,-35.83,-40.79,0,*6B
1484722857.23,34823,4.25,73698.5,-14.53,-35.77,-40.59,0,*63
1484722858.47,34824,4.31,73702.0,-14.53,-35.65,-40.47,0,*68
1484722859.69,34825,4.31,73702.0,-14.53,-35.59,-40.47,0,*66
1484722860.97,34826,4.25,73696.0,-14.53,-35.65,-40.59,0,*65
1484722862.24,34827,4.31,73702.0,-14.49,-35.65,-40.59,0,*6F
1484722863.49,34828,4.31,73700.5,-14.53,-35.59,-40.59,0,*64
1484722864.73,34829,4.31,73702.5,-14.53,-35.41,-40.65,0,*63
1484722866.0,34830,4.31,73706.3,-14.53,-35.41,-40.59,0,*64
1484722867.26,34831,4.31,73702.3,-14.53,-35.47,-40.59,0,*63
1484722868.51,34832,4.31,73702.5,-14.53,-35.47,-40.59,0,*60
1484722869.76,34833,4.25,73700.8,-14.53,-35.35,-40.47,0,*6B
1484722871.03,34834,4.31,73704.0,-14.53,-35.41,-40.59,0,*60
1484722872.27,34835,4.31,73702.0,-14.53,-35.41,-40.47,0,*6E
1484722873.52,34836,4.31,73704.8,-14.53,-35.41,-40.47,0,*6D
1484722874.76,34837,4.31,73704.5,-14.53,-35.35,-40.47,0,*6F
1484722876.03,34838,4.31,73702.8,-14.53,-35.35,-40.29,0,*68
1484722877.31,34839,4.31,73704.0,-14.53,-35.23,-40.29,0,*6E
1484722878.58,34840,4.31,73700.8,-14.53,-35.23,-40.29,0,*60
1484722879.85,34841,4.31,73702.5,-14.53,-35.23,-40.29,0,*61
1484722881.1,34842,4.31,73700.5,-14.53,-35.23,-40.47,0,*6A
1484722882.35,34843,4.31,73700.5,-14.53,-35.23,-40.47,0,*6B
1484722883.6,34844,4.31,73700.0,-14.53,-35.23,-40.47,0,*6C
1484722884.85,34845,4.31,73702.8,-14.53,-35.23,-40.47,0,*6D
1484722886.12,34846,4.31,73702.8,-14.53,-35.23,-40.59,0,*61
1484722887.38,34847,4.31,73700.0,-14.53,-35.17,-40.59,0,*67
1484722888.63,34848,4.31,73706.0,-14.53,-35.17,-40.59,0,*68
1484722889.85,34849,4.31,73704.8,-14.53,-35.17,-40.47,0,*66
1484722891.07,34850,4.31,73702.8,-14.53,-35.17,-40.47,0,*6E
1484722892.32,34851,4.31,73700.0,-14.53,-35.07,-40.47,0,*6E
1484722893.54,34852,4.31,73700.5,-14.53,-35.17,-40.47,0,*6C
1484722894.76,34853,4.31,73700.5,-14.53,-35.17,-40.47,0,*6D
1484722896.02,34854,4.31,73700.8,-14.53,-35.01,-40.21,0,*6D
1484722897.27,34855,4.25,73700.8,-14.49,-35.01,-40.29,0,*6F
1484722898.52,34856,4.31,73702.8,-14.49,-34.89,-40.21,0,*65
1484722899.77,34857,4.25,73702.5,-14.53,-35.01,-40.21,0,*6E
1484722901.02,34858,4.31,73700.8,-14.53,-34.89,-40.21,0,*60
1484722902.27,34859,4.31,73702.5,-14.53,-34.89,-40.29,0,*69
1484722903.55,34860,4.31,73702.8,-14.53,-34.83,-40.29,0,*69
1484722904.83,34861,4.31,73700.3,-14.53,-34.83,-40.29,0,*68
1484722906.09,34862,4.31,73702.3,-14.53,-34.71,-40.29,0,*66
1484722907.37,34863,4.31,73704.8,-14.53,-34.83,-40.29,0,*6A
1484722908.67,34864,4.31,73706.5,-14.55,-34.95,-40.29,0,*6C
1484722909.95,34865,4.31,73704.8,-14.49,-34.83,-40.21,0,*6F
1484722911.23,34866,4.31,73702.5,-14.53,-34.65,-40.21,0,*6F
1484722912.51,34867,4.31,73704.0,-14.53,-34.65,-40.21,0,*6E
1484722913.77,34868,4.31,73700.5,-14.49,-34.65,-40.15,0,*6D
1484722915.05,34869,4.31,73702.3,-14.53,-34.65,-40.21,0,*60
1484722916.31,34870,4.31,73704.8,-14.53,-34.65,-40.15,0,*6F
1484722917.59,34871,4.31,73704.0,-14.53,-34.65,-40.21,0,*69
1484722918.87,34872,4.31,73700.0,-14.53,-34.65,-40.21,0,*6A
1484722920.15,34873,4.31,73702.5,-14.53,-34.65,-40.21,0,*6B
1484722921.43,34874,4.31,73700.3,-14.53,-34.65,-40.29,0,*64
1484722922.72,34875,4.31,73704.3,-14.53,-34.65,-40.21,0,*6D
1484722924.02,34876,4.31,73704.5,-14.55,-34.53,-40.29,0,*65
1484722925.3,34877,4.31,73700.3,-14.55,-34.53,-40.35,0,*69
1484722926.6,34878,4.25,73700.8,-14.55,-34.53,-40.21,0,*63
1484722927.9,34879,4.31,73706.3,-14.55,-34.35,-40.21,0,*62
1484722929.21,34880,4.31,73704.5,-14.55,-34.53,-40.21,0,*64
1484722930.48,34881,4.31,73704.0,-14.55,-34.41,-40.21,0,*66
1484722931.76,34882,4.31,73700.0,-14.55,-34.41,-40.21,0,*65
1484722933.01,34883,4.31,73700.0,-14.57,-34.47,-40.29,0,*68
1484722934.28,34884,4.31,73704.3,-14.55,-34.41,-40.21,0,*63
1484722935.58,34885,4.31,73706.8,-14.55,-34.35,-40.21,0,*61
1484722936.89,34886,4.31,73704.3,-14.55,-34.31,-40.21,0,*66
1484722938.19,34887,4.31,73700.5,-14.55,-34.35,-40.21,0,*63
1484722939.46,34888,4.31,73702.0,-14.55,-34.41,-40.21,0,*6F
1484722940.76,34889,4.31,73704.8,-14.55,-34.31,-40.21,0,*69
1484722942.06,34890,4.31,73702.3,-14.55,-34.35,-40.21,0,*65
1484722943.36,34891,4.31,73706.5,-14.55,-34.31,-40.21,0,*60
1484722944.67,34892,4.31,73702.3,-14.55,-34.31,-40.09,0,*69
1484722945.97,34893,4.31,73706.3,-14.55,-34.31,-40.09,0,*68
1484722947.27,34894,4.31,73702.3,-14.55,-34.19,-40.09,0,*65
1484722948.57,34895,4.31,73704.0,-14.55,-34.19,-40.09,0,*64
1484722949.82,34896,4.31,73704.8,-14.55,-34.13,-40.03,0,*67
1484722951.08,34897,4.31,73702.5,-14.55,-34.13,-39.91,0,*63
1484722952.3,34898,4.31,73706.3,-14.57,-34.13,-39.85,0,*6B
1484722953.57,34899,4.31,73702.5,-14.55,-34.01,-39.85,0,*6B
1484722954.85,34900,4.31,73704.8,-14.55,-34.01,-39.91,0,*6F
1484722956.15,34901,4.31,73700.8,-14.55,-34.01,-40.09,0,*61
1484722957.43,34902,4.31,73704.3,-14.55,-34.01,-40.03,0,*68
1484722958.7,34903,4.31,73702.5,-14.55,-34.01,-40.03,0,*69
1484722959.95,34904,4.31,73708.0,-14.55,-34.13,-40.03,0,*6D
1484722961.2,34905,4.25,73702.8,-14.57,-34.07,-39.97,0,*68
1484722962.48,34906,4.31,73704.0,-14.55,-34.01,-39.91,0,*69
1484722963.75,34907,4.31,73706.0,-14.55,-34.01,-39.85,0,*6D
1484722964.98,34908,4.31,73702.0,-14.57,-34.07,-39.91,0,*63
1484722966.21,34909,4.31,73706.3,-14.57,-34.07,-39.91,0,*62
1484722967.48,34910,4.31,73702.3,-14.55,-34.01,-40.03,0,*6B
1484722968.76,34911,4.31,73700.5,-14.55,-33.95,-39.97,0,*63
1484722970.0,34912,4.31,73704.0,-14.55,-33.95,-39.91,0,*66
1484722971.28,34913,4.31,73706.0,-14.55,-34.01,-40.03,0,*68
1484722972.55,34914,4.31,73704.5,-14.55,-34.01,-39.91,0,*6A
1484722973.81,34915,4.31,73704.0,-14.57,-34.07,-39.97,0,*69
1484722975.08,34916,4.31,73704.5,-14.57,-33.89,-40.09,0,*62
1484722976.32,34917,4.31,73700.5,-14.57,-33.89,-39.91,0,*6C
1484722977.57,34918,4.31,73706.3,-14.55,-33.83,-39.91,0,*6B
1484722978.85,34919,4.31,73706.5,-14.57,-34.01,-39.97,0,*63
1484722980.1,34920,4.31,73708.3,-14.55,-33.83,-39.85,0,*65
1484722981.34,34921,4.31,73704.3,-14.55,-33.83,-39.85,0,*64
1484722982.57,34922,4.31,73704.3,-14.57,-33.83,-39.91,0,*60
1484722983.82,34923,4.31,73704.3,-14.57,-33.83,-39.79,0,*67
1484722985.07,34924,4.31,73704.3,-14.57,-33.83,-39.79,0,*60
1484722986.32,34925,4.31,73706.5,-14.57,-33.83,-39.71,0,*69
1484722987.59,34926,4.31,73704.8,-14.59,-33.83,-39.71,0,*64
1484722988.84,34927,4.31,73706.0,-14.57,-33.67,-39.71,0,*61
1484722990.12,34928,4.31,73704.8,-14.55,-33.77,-39.65,0,*68
1484722991.37,34929,4.31,73704.5,-14.55,-33.83,-39.65,0,*62
1484722992.65,34930,4.31,73706.3,-14.55,-33.67,-39.71,0,*65
1484722993.93,34931,4.31,73704.8,-14.57,-33.73,-39.79,0,*6B
1484722995.2,34932,4.31,73706.0,-14.57,-33.73,-39.71,0,*60
1484722996.45,34933,4.31,73704.3,-14.57,-33.67,-39.71,0,*64
1484722997.73,34934,4.31,73704.3,-14.57,-33.73,-39.71,0,*66
1484722999.0,34935,4.31,73706.3,-14.55,-33.61,-39.65,0,*63
1484723000.27,34936,4.31,73704.3,-14.55,-33.61,-39.47,0,*60
1484723001.51,34937,4.31,73706.3,-14.57,-33.55,-39.59,0,*6B
1484723002.76,34938,4.31,73706.5,-14.57,-33.67,-39.53,0,*6F
1484723004.05,34939,4.31,73702.5,-14.55,-33.49,-39.53,0,*60
1484723005.3,34940,4.31,73704.5,-14.57,-33.55,-39.59,0,*6B
1484723006.54,34941,4.31,73704.3,-14.57,-33.49,-39.35,0,*6D
1484723007.8,34942,4.31,73706.3,-14.55,-33.43,-39.35,0,*66
1484723009.04,34943,4.31,73706.8,-14.57,-33.55,-39.41,0,*61
1484723010.31,34944,4.25,73700.3,-14.55,-33.31,-39.35,0,*65
1484723011.55,34945,4.31,73706.5,-14.57,-33.31,-39.47,0,*63
1484723012.8,34946,4.31,73706.3,-14.57,-33.37,-39.53,0,*63
1484723014.04,34947,4.31,73702.0,-14.57,-33.37,-39.41,0,*61
1484723015.34,34948,4.31,73704.5,-14.55,-33.31,-39.29,0,*64
1484723016.55,34949,4.31,73706.5,-14.57,-33.37,-39.35,0,*6C
1484723017.79,34950,4.31,73706.5,-14.57,-33.31,-39.35,0,*62
1484723019.04,34951,4.31,73704.8,-14.57,-33.31,-39.35,0,*63
1484723020.28,34952,4.31,73702.0,-14.57,-33.37,-39.41,0,*65
1484723021.55,34953,4.31,73708.0,-14.57,-33.31,-39.41,0,*62
1484723022.84,34954,4.25,73702.5,-14.55,-33.27,-39.15,0,*61
1484723024.06,34955,4.31,73706.3,-14.57,-33.37,-39.35,0,*61
1484723025.31,34956,4.31,73704.0,-14.57,-33.21,-39.15,0,*67
1484723026.58,34957,4.31,73704.8,-14.57,-33.31,-39.23,0,*62
1484723027.82,34958,4.31,73704.0,-14.57,-33.21,-39.15,0,*69
1484723029.09,34959,4.31,73702.8,-14.57,-33.31,-39.23,0,*6C
1484723030.37,34960,4.31,73704.3,-14.57,-33.31,-39.15,0,*63
1484723031.63,34961,4.31,73704.8,-14.57,-33.31,-39.23,0,*67
1484723032.91,34962,4.31,73704.8,-14.57,-33.31,-39.15,0,*61
1484723034.18,34963,4.31,73706.3,-14.57,-33.31,-39.15,0,*60
1484723035.47,34964,4.31,73704.3,-14.55,-33.09,-39.03,0,*69
1484723036.72,34965,4.31,73706.8,-14.57,-33.09,-38.97,0,*66
1484723037.97,34966,4.31,73702.8,-14.57,-33.09,-39.09,0,*63
1484723039.19,34967,4.31,73704.8,-14.57,-33.21,-39.09,0,*68
1484723040.44,34968,4.31,73704.3,-14.57,-33.09,-39.09,0,*6D
1484723041.68,34969,4.31,73704.5,-14.57,-32.97,-38.97,0,*6C
1484723042.96,34970,4.31,73704.0,-14.55,-33.03,-38.91,0,*6C
1484723044.23,34971,4.31,73706.3,-14.55,-33.03,-38.91,0,*6D
1484723045.5,34972,4.31,73708.0,-14.55,-33.03,-38.91,0,*6E
1484723046.75,34973,4.31,73706.5,-14.57,-33.09,-38.97,0,*61
1484723047.97,34974,4.31,73700.8,-14.57,-33.15,-39.09,0,*6D
1484723049.19,34975,4.31,73704.5,-14.57,-33.15,-39.09,0,*6C
1484723050.48,34976,4.31,73708.3,-14.55,-33.09,-39.03,0,*6A
1484723051.76,34977,4.31,73704.5,-14.55,-33.03,-38.91,0,*6B
1484723053.03,34978,4.31,73704.0,-14.57,-33.09,-38.91,0,*6C
1484723054.3,34979,4.31,73704.0,-14.57,-32.97,-38.79,0,*6D
1484723055.57,34980,4.31,73708.0,-14.57,-32.97,-38.79,0,*6B
1484723056.84,34981,4.31,73706.8,-14.57,-32.97,-38.91,0,*6C
1484723058.11,34982,4.31,73704.3,-14.57,-33.09,-38.91,0,*69
1484723059.38,34983,4.31,73706.0,-14.57,-32.97,-38.79,0,*68
1484723060.65,34984,4.31,73704.5,-14.57,-32.97,-38.79,0,*6F
1484723061.9,34985,4.31,73706.5,-14.57,-32.91,-38.91,0,*6E
1484723063.11,34986,4.31,73706.8,-14.57,-32.91,-38.73,0,*61
1484723064.36,34987,4.31,73704.3,-14.55,-32.57,-38.55,0,*6C
1484723065.61,34988,4.31,73704.8,-14.57,-32.79,-38.61,0,*6A
1484723066.83,34989,4.31,73708.5,-14.57,-32.91,-38.61,0,*6D
1484723068.08,34990,4.31,73706.8,-14.57,-32.79,-38.61,0,*63
1484723069.33,34991,4.31,73704.8,-14.57,-32.79,-38.61,0,*62
1484723070.58,34992,4.31,73704.8,-14.57,-32.79,-38.73,0,*62
1484723071.82,34993,4.31,73708.0,-14.57,-32.79,-38.73,0,*63
1484723073.08,34994,4.31,73706.8,-14.55,-32.69,-38.55,0,*63
1484723074.33,34995,4.31,73702.8,-14.57,-32.75,-38.43,0,*6A
1484723075.56,34996,4.31,73704.3,-14.57,-32.57,-38.43,0,*69
1484723076.79,34997,4.31,73706.5,-14.57,-32.57,-38.35,0,*69
1484723078.04,34998,4.31,73704.0,-14.59,-32.57,-38.43,0,*69
1484723079.29,34999,4.31,73702.5,-14.55,-32.57,-38.35,0,*65
1484723080.54,35000,4.31,73704.8,-14.57,-32.45,-38.35,0,*6C
1484723081.76,35001,4.31,73704.3,-14.57,-32.57,-38.35,0,*6E
1484723083.01,35002,4.31,73708.3,-14.55,-32.39,-38.17,0,*67
1484723084.29,35003,4.31,73704.5,-14.57,-32.45,-38.23,0,*68
1484723085.56,35004,4.31,73708.0,-14.57,-32.29,-38.23,0,*65
1484723086.83,35005,4.31,73706.3,-14.57,-32.29,-38.23,0,*64
1484723088.08,35006,4.31,73704.3,-14.57,-32.39,-38.23,0,*66
1484723089.3,35007,4.31,73704.8,-14.57,-32.39,-38.05,0,*63
1484723090.52,35008,4.31,73706.0,-14.57,-32.39,-38.17,0,*6F
1484723091.76,35009,4.31,73704.8,-14.57,-32.29,-38.05,0,*6C
1484723092.99,35010,4.31,73704.3,-14.57,-32.29,-38.05,0,*64
1484723094.21,35011,4.25,73700.5,-14.57,-32.23,-38.05,0,*6F
1484723095.51,35012,4.31,73704.8,-14.55,-32.19,-37.99,0,*6D
1484723096.73,35013,4.31,73704.3,-14.57,-32.23,-38.05,0,*6D
1484723097.94,35014,4.31,73704.5,-14.57,-32.23,-38.05,0,*6A
1484723099.15,35015,4.31,73704.0,-14.57,-32.23,-38.05,0,*6B
1484723100.4,35016,4.31,73704.0,-14.57,-32.07,-38.05,0,*6E
1484723101.62,35017,4.31,73706.0,-14.57,-32.13,-38.05,0,*6A
1484723102.9,35018,4.31,73706.0,-14.57,-32.07,-37.99,0,*6A
1484723104.18,35019,4.31,73706.8,-14.57,-32.07,-37.99,0,*6B
1484723105.46,35020,4.31,73704.3,-14.57,-32.07,-37.99,0,*61
1484723106.71,35021,4.31,73710.3,-14.57,-32.01,-37.93,0,*6C
1484723107.96,35022,4.31,73706.5,-14.57,-31.91,-37.75,0,*6D
1484723109.2,35023,4.31,73706.0,-14.57,-31.91,-37.75,0,*6C
1484723110.48,35024,4.31,73706.5,-14.57,-31.91,-37.63,0,*6C
1484723111.73,35025,4.31,73704.5,-14.57,-31.91,-37.75,0,*6A
1484723113.01,35026,4.31,73704.5,-14.59,-31.85,-37.57,0,*62
1484723114.31,35027,4.31,73704.5,-14.59,-31.85,-37.63,0,*64
1484723115.56,35028,4.31,73706.0,-14.57,-31.85,-37.57,0,*62
1484723116.78,35029,4.31,73704.5,-14.57,-31.67,-37.57,0,*6F
1484723118.03,35030,4.31,73704.3,-14.57,-31.73,-37.45,0,*61
1484723119.3,35031,4.31,73710.0,-14.57,-31.73,-37.39,0,*6B
1484723120.52,35032,4.31,73708.8,-14.57,-31.67,-37.45,0,*66
1484723121.73,35033,4.31,73706.5,-14.57,-31.67,-37.27,0,*63
1484723122.98,35034,4.31,73710.8,-14.57,-31.57,-37.45,0,*63
1484723124.23,35035,4.31,73704.3,-14.57,-31.67,-37.39,0,*6A
1484723125.47,35036,4.31,73710.3,-14.57,-31.57,-37.27,0,*65
1484723126.72,35037,4.31,73706.8,-14.57,-31.57,-37.27,0,*64
1484723127.96,35038,4.31,73706.8,-14.57,-31.51,-37.27,0,*6D
1484723129.24,35039,4.31,73710.3,-14.57,-31.57,-37.21,0,*6C
1484723130.48,35040,4.25,73702.8,-14.57,-31.51,-37.27,0,*62
1484723131.78,35041,4.31,73706.5,-14.59,-31.39,-37.21,0,*65
1484723133.07,35042,4.31,73708.0,-14.59,-31.39,-37.21,0,*66
1484723134.34,35043,4.31,73706.3,-14.57,-31.39,-37.09,0,*63
1484723135.61,35044,4.31,73708.0,-14.57,-31.39,-37.09,0,*64
1484723136.86,35045,4.31,73706.5,-14.59,-31.33,-37.03,0,*6B
1484723138.1,35046,4.31,73710.8,-14.59,-31.33,-37.03,0,*68
1484723139.4,35047,4.31,73706.8,-14.59,-31.23,-36.91,0,*62
1484723140.67,35048,4.31,73710.0,-14.59,-31.23,-36.85,0,*68
1484723141.91,35049,4.31,73706.8,-14.59,-31.17,-36.85,0,*6E
1484723143.16,35050,4.31,73706.8,-14.59,-31.17,-36.85,0,*66
1484723144.39,35051,4.31,73706.0,-14.59,-31.05,-36.85,0,*64
1484723145.63,35052,4.31,73704.3,-14.59,-31.01,-36.85,0,*63
1484723146.88,35053,4.31,73710.0,-14.59,-31.01,-36.67,0,*6E
1484723148.12,35054,4.31,73708.5,-14.59,-31.01,-36.67,0,*69
1484723149.33,35055,4.31,73706.0,-14.61,-31.01,-36.67,0,*63
1484723150.58,35056,4.31,73708.0,-14.59,-31.05,-36.67,0,*6F
1484723151.84,35057,4.31,73706.3,-14.59,-31.01,-36.61,0,*6C
1484723153.11,35058,4.31,73710.8,-14.59,-31.01,-36.61,0,*63
1484723154.38,35059,4.31,73704.3,-14.59,-30.83,-36.49,0,*63
1484723155.65,35060,4.31,73706.3,-14.59,-30.83,-36.49,0,*69
1484723156.9,35061,4.31,73708.5,-14.59,-30.83,-36.43,0,*62
1484723158.15,35062,4.31,73704.8,-14.59,-30.83,-36.31,0,*64
1484723159.43,35063,4.31,73706.8,-14.59,-30.77,-36.31,0,*6E
1484723160.65,35064,4.31,73706.5,-14.57,-30.83,-36.31,0,*6C
1484723161.88,35065,4.31,73704.5,-14.57,-30.83,-36.31,0,*6D
1484723163.1,35066,4.31,73706.3,-14.57,-30.67,-36.31,0,*64
1484723164.38,35067,4.31,73708.0,-14.57,-30.77,-36.13,0,*64
1484723165.63,35068,4.31,73708.3,-14.57,-30.67,-36.13,0,*6A
1484723166.87,35069,4.31,73710.5,-14.57,-30.67,-36.13,0,*6B
1484723168.15,35070,4.31,73704.0,-14.59,-30.67,-36.13,0,*6D
1484723169.42,35071,4.31,73706.0,-14.57,-30.61,-36.13,0,*64
1484723170.68,35072,4.31,73704.5,-14.57,-30.51,-36.13,0,*64
1484723171.96,35073,4.31,73708.3,-14.57,-30.51,-35.95,0,*68
1484723173.2,35074,4.31,73706.8,-14.57,-30.51,-36.07,0,*67
1484723174.48,35075,4.31,73706.3,-14.57,-30.51,-35.95,0,*6E
1484723175.71,35076,4.31,73706.3,-14.57,-30.45,-35.89,0,*65
1484723176.93,35077,4.31,73708.0,-14.57,-30.45,-35.77,0,*65
1484723178.16,35078,4.31,73706.8,-14.57,-30.45,-35.89,0,*6B
1484723179.42,35079,4.31,73704.3,-14.55,-30.39,-35.71,0,*64
1484723180.7,35080,4.31,73708.0,-14.55,-30.27,-35.83,0,*60
1484723181.93,35081,4.31,73708.3,-14.57,-30.45,-35.77,0,*6C
1484723183.18,35082,4.31,73708.8,-14.55,-30.27,-35.71,0,*6F
1484723184.41,35083,4.31,73706.8,-14.57,-30.33,-35.77,0,*6F
1484723185.65,35084,4.31,73706.0,-14.57,-30.11,-35.53,0,*6E
1484723186.88,35085,4.31,73704.8,-14.57,-30.27,-35.71,0,*6A
1484723188.1,35086,4.31,73704.3,-14.57,-30.27,-35.59,0,*63
1484723189.32,35087,4.31,73704.5,-14.57,-30.11,-35.71,0,*6D
1484723190.55,35088,4.31,73704.5,-14.57,-30.27,-35.59,0,*6D
1484723191.79,35089,4.31,73704.8,-14.57,-30.17,-35.59,0,*6F
1484723193.01,35090,4.31,73708.5,-14.57,-30.11,-35.59,0,*61
1484723194.31,35091,4.31,73706.3,-14.55,-30.05,-35.53,0,*6D
1484723195.56,35092,4.31,73704.8,-14.57,-30.17,-35.59,0,*65
1484723196.78,35093,4.31,73702.5,-14.57,-30.11,-35.47,0,*6D
1484723198.03,35094,4.31,73706.3,-14.57,-30.11,-35.35,0,*6F
1484723199.31,35095,4.31,73704.8,-14.55,-29.89,-35.29,0,*68
1484723200.61,35096,4.31,73710.5,-14.55,-29.89,-35.23,0,*61
1484723201.85,35097,4.31,73710.5,-14.57,-29.95,-35.29,0,*65
1484723203.07,35098,4.31,73706.3,-14.57,-29.95,-35.17,0,*67
1484723204.35,35099,4.31,73706.8,-14.55,-29.89,-35.13,0,*6D
1484723205.58,35100,4.31,73704.3,-14.57,-29.95,-35.29,0,*6A
1484723206.81,35101,4.31,73704.8,-14.57,-29.83,-35.13,0,*65
1484723208.08,35102,4.31,73706.3,-14.55,-29.79,-35.07,0,*64
1484723209.31,35103,4.31,73704.5,-14.57,-29.95,-35.13,0,*60
1484723210.54,35104,4.31,73704.0,-14.57,-29.83,-35.01,0,*63
1484723211.79,35105,4.31,73704.0,-14.57,-29.83,-35.07,0,*64
1484723213.04,35106,4.31,73706.0,-14.57,-29.79,-34.95,0,*68
1484723214.29,35107,4.31,73706.3,-14.57,-29.79,-34.95,0,*69
1484723215.54,35108,4.25,73706.0,-14.57,-29.79,-34.95,0,*66
1484723216.77,35109,4.31,73704.5,-14.57,-29.79,-35.01,0,*6B
1484723218.05,35110,4.31,73704.5,-14.55,-29.67,-34.95,0,*62
1484723219.29,35111,4.25,73704.3,-14.57,-29.79,-34.83,0,*69
1484723220.55,35112,4.31,73706.5,-14.55,-29.67,-34.71,0,*6A
1484723221.82,35113,4.25,73700.5,-14.55,-29.73,-34.77,0,*68
1484723223.06,35114,4.31,73704.3,-14.57,-29.79,-34.83,0,*6C
1484723224.32,35115,4.31,73706.8,-14.55,-29.67,-34.71,0,*6D
1484723225.6,35116,4.31,73706.8,-14.55,-29.51,-34.59,0,*61
1484723226.85,35117,4.31,73706.5,-14.55,-29.57,-34.59,0,*66
1484723228.1,35118,4.31,73704.5,-14.55,-29.57,-34.59,0,*69
1484723229.36,35119,4.31,73710.0,-14.55,-29.57,-34.59,0,*68
1484723230.61,35120,4.31,73704.5,-14.55,-29.67,-34.59,0,*61
1484723231.88,35121,4.31,73704.5,-14.55,-29.73,-34.59,0,*65
1484723233.13,35122,4.31,73704.8,-14.55,-29.67,-34.59,0,*63
1484723234.38,35123,4.31,73706.3,-14.55,-29.57,-34.59,0,*61
1484723235.64,35124,4.31,73706.0,-14.55,-29.67,-34.59,0,*65
1484723236.89,35125,4.31,73704.8,-14.55,-29.67,-34.59,0,*64
1484723238.17,35126,4.31,73704.5,-14.55,-29.67,-34.53,0,*6D
1484723239.39,35127,4.31,73706.8,-14.57,-29.79,-34.59,0,*6B
1484723240.63,35128,4.31,73708.8,-14.55,-29.67,-34.41,0,*60
1484723241.9,35129,4.31,73706.0,-14.55,-29.73,-34.41,0,*64
1484723243.14,35130,4.31,73706.3,-14.55,-29.67,-34.41,0,*69
1484723244.44,35131,4.25,73704.0,-14.55,-29.73,-34.53,0,*6E
1484723245.69,35132,4.31,73708.0,-14.53,-29.61,-34.35,0,*68
