1484708401.16,23290,4.25,73592.0,-15.67,-42.63,-43.49,0,*66
1484708402.4,23291,4.25,73588.0,-15.67,-42.63,-43.67,0,*6B
1484708403.64,23292,4.25,73592.3,-15.67,-42.45,-43.49,0,*60
1484708404.91,23293,4.25,73592.5,-15.69,-42.63,-43.55,0,*66
1484708406.21,23294,4.25,73590.0,-15.69,-42.45,-43.29,0,*6E
1484708407.46,23295,4.25,73590.0,-15.69,-42.51,-43.35,0,*67
1484708408.73,23296,4.25,73592.0,-15.69,-42.63,-43.55,0,*63
1484708410.0,23297,4.25,73592.3,-15.69,-42.63,-43.55,0,*62
1484708411.27,23298,4.25,73590.5,-15.69,-42.63,-43.55,0,*6D
1484708412.54,23299,4.25,73590.8,-15.69,-42.63,-43.67,0,*6D
1484708413.81,23300,4.25,73592.8,-15.69,-42.63,-43.67,0,*6C
1484708415.06,23301,4.25,73588.0,-15.69,-42.63,-43.35,0,*6A
1484708416.33,23302,4.25,73590.5,-15.69,-42.63,-43.55,0,*6F
1484708417.63,23303,4.25,73590.0,-15.69,-42.69,-43.67,0,*65
1484708418.9,23304,4.25,73588.8,-15.69,-42.63,-43.55,0,*69
1484708420.14,23305,4.25,73592.0,-15.71,-42.63,-43.55,0,*61
1484708421.41,23306,4.25,73590.8,-15.69,-42.63,-43.67,0,*6A
1484708422.68,23307,4.25,73592.5,-15.69,-42.63,-43.67,0,*6B
1484708423.96,23308,4.25,73588.5,-15.69,-42.63,-43.55,0,*65
1484708425.23,23309,4.25,73592.5,-15.69,-42.63,-43.55,0,*64
1484708426.44,23310,4.25,73590.8,-15.71,-42.51,-43.49,0,*69
1484708427.72,23311,4.25,73592.0,-15.69,-42.51,-43.55,0,*6C
1484708429.02,23312,4.25,73592.5,-15.69,-42.69,-43.67,0,*65
1484708430.29,23313,4.25,73590.5,-15.69,-42.63,-43.55,0,*6F
1484708431.56,23314,4.25,73590.8,-15.69,-42.63,-43.55,0,*68
1484708432.8,23315,4.25,73588.0,-15.71,-42.63,-43.67,0,*61
1484708434.1,23316,4.25,73592.0,-15.69,-42.69,-43.67,0,*61
1484708435.34,23317,4.25,73588.8,-15.71,-42.63,-43.55,0,*62
1484708436.59,23318,4.25,73594.8,-15.71,-42.51,-43.55,0,*6C
1484708437.83,23319,4.25,73590.0,-15.71,-42.63,-43.55,0,*6C
1484708439.13,23320,4.25,73590.3,-15.69,-42.45,-43.29,0,*60
1484708440.42,23321,4.25,73590.0,-15.69,-42.69,-43.67,0,*65
1484708441.72,23322,4.25,73590.3,-15.69,-42.69,-43.67,0,*66
1484708442.94,23323,4.25,73590.5,-15.71,-42.51,-43.49,0,*69
1484708444.18,23324,4.25,73590.0,-15.71,-42.69,-43.75,0,*6A
1484708445.45,23325,4.25,73590.5,-15.71,-42.69,-43.55,0,*69
1484708446.75,23326,4.25,73594.0,-15.69,-42.69,-43.67,0,*62
1484708448.0,23327,4.25,73592.5,-15.71,-42.63,-43.55,0,*61
1484708449.24,23328,4.25,73590.5,-15.71,-42.63,-43.67,0,*6F
1484708450.49,23329,4.25,73590.8,-15.71,-42.51,-43.55,0,*6E
1484708451.71,23330,4.25,73590.3,-15.71,-42.51,-43.49,0,*6B
1484708452.98,23331,4.25,73592.0,-15.71,-42.69,-43.67,0,*6D
1484708454.22,23332,4.25,73590.8,-15.71,-42.63,-43.55,0,*65
1484708455.49,23333,4.25,73594.0,-15.69,-42.83,-43.75,0,*61
1484708456.76,23334,4.25,73588.5,-15.69,-42.83,-43.75,0,*66
1484708458.0,23335,4.25,73588.8,-15.71,-42.63,-43.55,0,*62
1484708459.22,23336,4.25,73588.0,-15.71,-42.63,-43.35,0,*67
1484708460.49,23337,4.25,73590.5,-15.71,-42.69,-43.67,0,*6B
1484708461.76,23338,4.25,73588.0,-15.71,-42.69,-43.67,0,*64
1484708462.98,23339,4.25,73588.0,-15.71,-42.51,-43.35,0,*69
1484708464.23,23340,4.25,73592.0,-15.71,-42.63,-43.67,0,*61
1484708465.45,23341,4.25,73590.5,-15.71,-42.51,-43.49,0,*6D
1484708466.67,23342,4.25,73590.5,-15.71,-42.51,-43.49,0,*6E
1484708467.91,23343,4.25,73594.0,-15.71,-42.69,-43.75,0,*6B
1484708469.15,23344,4.25,73592.8,-15.71,-42.63,-43.55,0,*64
1484708470.42,23345,4.25,73592.8,-15.71,-42.69,-43.67,0,*6E
1484708471.69,23346,4.25,73588.0,-15.69,-42.69,-43.75,0,*67
1484708472.93,23347,4.25,73592.8,-15.71,-42.63,-43.55,0,*67
1484708474.18,23348,4.25,73590.3,-15.71,-42.51,-43.55,0,*69
1484708475.43,23349,4.25,73588.8,-15.71,-42.51,-43.55,0,*68
1484708476.65,23350,4.25,73590.5,-15.71,-42.51,-43.49,0,*6D
1484708477.89,23351,4.25,73588.0,-15.71,-42.45,-43.35,0,*62
1484708479.14,23352,4.25,73592.0,-15.71,-42.31,-43.35,0,*62
1484708480.36,23353,4.25,73590.5,-15.71,-42.51,-43.49,0,*6E
1484708481.58,23354,4.25,73588.8,-15.71,-42.51,-43.35,0,*62
1484708482.85,23355,4.25,73590.8,-15.71,-42.45,-43.29,0,*6B
1484708484.07,23356,4.25,73594.3,-15.71,-42.51,-43.35,0,*60
1484708485.29,23357,4.25,73590.5,-15.71,-42.51,-43.49,0,*6A
1484708486.51,23358,4.25,73586.8,-15.71,-42.51,-43.49,0,*65
1484708487.76,23359,4.25,73592.0,-15.69,-42.51,-43.49,0,*6D
1484708488.98,23360,4.25,73592.0,-15.71,-42.51,-43.49,0,*6E
1484708490.2,23361,4.25,73592.5,-15.71,-42.51,-43.49,0,*6F
1484708491.44,23362,4.25,73590.5,-15.71,-42.63,-43.55,0,*60
1484708492.71,23363,4.25,73592.8,-15.73,-42.57,-43.61,0,*63
1484708493.96,23364,4.25,73590.0,-15.73,-42.51,-43.35,0,*63
1484708495.18,23365,4.25,73592.0,-15.71,-42.51,-43.41,0,*63
1484708496.42,23366,4.25,73588.5,-15.71,-42.45,-43.35,0,*66
1484708497.7,23367,4.25,73590.0,-15.69,-42.51,-43.55,0,*6D
1484708498.95,23368,4.25,73592.0,-15.71,-42.31,-43.35,0,*6B
1484708500.19,23369,4.25,73588.8,-15.71,-42.45,-43.35,0,*69
1484708501.44,23370,4.25,73590.8,-15.71,-42.63,-43.67,0,*62
1484708502.71,23371,4.25,73588.5,-15.71,-42.69,-43.55,0,*68
1484708504.0,23372,4.25,73588.5,-15.73,-42.69,-43.55,0,*69
1484708505.27,23373,4.25,73592.0,-15.73,-42.75,-43.81,0,*6C
1484708506.56,23374,4.25,73586.0,-15.73,-42.69,-43.55,0,*6F
1484708507.81,23375,4.25,73588.5,-15.71,-42.63,-43.55,0,*66
1484708509.05,23376,4.25,73590.3,-15.71,-42.45,-43.35,0,*67
1484708510.3,23377,4.25,73590.0,-15.73,-42.51,-43.41,0,*62
1484708511.52,23378,4.25,73588.0,-15.71,-42.51,-43.49,0,*67
1484708512.74,23379,4.25,73590.5,-15.71,-42.51,-43.49,0,*66
1484708513.96,23380,4.25,73588.5,-15.71,-42.51,-43.35,0,*6B
1484708515.18,23381,4.25,73594.0,-15.71,-42.51,-43.49,0,*61
1484708516.43,23382,4.25,73592.8,-15.71,-42.51,-43.55,0,*6F
1484708517.67,23383,4.25,73588.5,-15.71,-42.45,-43.35,0,*6D
1484708518.92,23384,4.25,73590.8,-15.73,-42.51,-43.35,0,*6D
1484708520.14,23385,4.25,73588.5,-15.71,-42.51,-43.49,0,*65
1484708521.41,23386,4.25,73592.0,-15.73,-42.57,-43.75,0,*6D
1484708522.65,23387,4.25,73594.3,-15.71,-42.63,-43.67,0,*6A
1484708523.92,23388,4.25,73588.3,-15.73,-42.69,-43.61,0,*6B
1484708525.17,23389,4.25,73594.0,-15.73,-42.51,-43.41,0,*63
1484708526.46,23390,4.25,73592.5,-15.73,-42.57,-43.55,0,*68
1484708527.76,23391,4.25,73590.3,-15.73,-42.57,-43.55,0,*69
1484708528.98,23392,4.25,73594.5,-15.71,-42.51,-43.49,0,*63
1484708530.22,23393,4.25,73588.5,-15.71,-42.51,-43.55,0,*6F
1484708531.47,23394,4.25,73594.0,-15.71,-42.63,-43.67,0,*68
1484708532.71,23395,4.25,73588.8,-15.71,-42.63,-43.55,0,*68
1484708533.98,23396,4.25,73590.8,-15.73,-42.69,-43.75,0,*61
1484708535.25,23397,4.25,73588.3,-15.73,-42.69,-43.61,0,*65
1484708536.52,23398,4.25,73594.5,-15.73,-42.69,-43.75,0,*6F
1484708537.76,23399,4.25,73588.0,-15.73,-42.75,-43.61,0,*66
1484708539.04,23400,4.25,73592.0,-15.73,-42.57,-43.41,0,*63
1484708540.33,23401,4.25,73594.5,-15.73,-42.57,-43.55,0,*67
1484708541.62,23402,4.25,73590.5,-15.73,-42.69,-43.55,0,*69
1484708542.84,23403,4.25,73588.8,-15.75,-42.75,-43.75,0,*61
1484708544.08,23404,4.25,73590.8,-15.75,-42.69,-43.75,0,*6B
1484708545.34,23405,4.25,73590.8,-15.75,-42.57,-43.55,0,*65
1484708546.58,23406,4.25,73588.5,-15.75,-42.57,-43.61,0,*61
1484708547.85,23407,4.25,73590.3,-15.73,-42.57,-43.75,0,*63
1484708549.11,23408,4.25,73592.8,-15.73,-42.57,-43.61,0,*69
1484708550.37,23409,4.25,73588.3,-15.75,-42.69,-43.81,0,*6D
1484708551.64,23410,4.25,73592.3,-15.73,-42.69,-43.61,0,*6D
1484708552.88,23411,4.25,73590.8,-15.75,-42.57,-43.61,0,*67
1484708554.14,23412,4.25,73594.5,-15.75,-42.57,-43.55,0,*63
1484708555.36,23413,4.25,73590.3,-15.75,-42.51,-43.61,0,*63
1484708556.6,23414,4.25,73588.8,-15.75,-42.57,-43.41,0,*60
1484708557.87,23415,4.25,73594.3,-15.75,-42.57,-43.55,0,*64
1484708559.13,23416,4.25,73590.3,-15.75,-42.57,-43.55,0,*67
1484708560.42,23417,4.25,73594.8,-15.73,-42.57,-43.55,0,*60
1484708561.69,23418,4.25,73592.0,-15.75,-42.57,-43.55,0,*69
1484708562.95,23419,4.25,73590.8,-15.75,-42.57,-43.55,0,*68
1484708564.24,23420,4.25,73596.0,-15.73,-42.57,-43.55,0,*64
1484708565.46,23421,4.25,73592.8,-15.75,-42.51,-43.61,0,*62
1484708566.68,23422,4.25,73592.3,-15.75,-42.51,-43.41,0,*63
1484708567.92,23423,4.25,73588.3,-15.75,-42.69,-43.75,0,*6E
1484708569.16,23424,4.25,73590.3,-15.75,-42.69,-43.61,0,*6C
1484708570.38,23425,4.25,73592.8,-15.75,-42.75,-43.75,0,*65
1484708571.66,23426,4.25,73590.8,-15.73,-42.69,-43.81,0,*66
1484708572.93,23427,4.25,73590.0,-15.75,-42.57,-43.55,0,*65
1484708574.19,23428,4.25,73590.3,-15.73,-42.57,-43.61,0,*6B
1484708575.43,23429,4.25,73594.5,-15.75,-42.57,-43.61,0,*6C
1484708576.67,23430,4.25,73592.5,-15.75,-42.69,-43.61,0,*69
1484708577.94,23431,4.25,73592.8,-15.73,-42.69,-43.61,0,*6E
1484708579.18,23432,4.25,73588.8,-15.75,-42.69,-43.61,0,*6B
1484708580.43,23433,4.25,73588.5,-15.73,-42.37,-43.41,0,*65
1484708581.7,23434,4.25,73592.0,-15.73,-42.57,-43.41,0,*64
1484708582.94,23435,4.25,73594.3,-15.75,-42.57,-43.61,0,*61
1484708584.18,23436,4.25,73590.0,-15.75,-42.57,-43.61,0,*62
1484708585.45,23437,4.25,73588.5,-15.73,-42.37,-43.29,0,*6F
1484708586.67,23438,4.25,73592.0,-15.75,-42.37,-43.41,0,*68
1484708587.91,23439,4.25,73592.0,-15.73,-42.51,-43.41,0,*6F
1484708589.15,23440,4.25,73588.8,-15.75,-42.37,-43.29,0,*69
1484708590.42,23441,4.25,73590.3,-15.75,-42.57,-43.55,0,*65
1484708591.64,23442,4.25,73588.8,-15.75,-42.75,-43.95,0,*6A
1484708592.88,23443,4.25,73594.0,-15.75,-42.69,-43.61,0,*6D
1484708594.1,23444,4.25,73592.0,-15.75,-42.51,-43.41,0,*63
1484708595.33,23445,4.25,73590.3,-15.75,-42.57,-43.61,0,*66
1484708596.6,23446,4.25,73594.5,-15.75,-42.57,-43.55,0,*62
1484708597.84,23447,4.25,73588.5,-15.75,-42.37,-43.29,0,*6E
1484708599.06,23448,4.25,73588.8,-15.75,-42.51,-43.35,0,*6C
1484708600.28,23449,4.25,73592.3,-15.75,-42.51,-43.41,0,*6E
1484708601.54,23450,4.25,73590.8,-15.75,-42.31,-43.29,0,*6E
1484708602.76,23451,4.25,73592.3,-15.75,-42.51,-43.35,0,*64
1484708604.0,23452,4.25,73592.3,-15.75,-42.51,-43.29,0,*6A
1484708605.22,23453,4.25,73590.8,-15.75,-42.51,-43.35,0,*66
1484708606.48,23454,4.25,73590.3,-15.75,-42.57,-43.55,0,*61
1484708607.72,23455,4.25,73588.0,-15.75,-42.57,-43.75,0,*62
1484708608.94,23456,4.25,73590.8,-15.75,-42.51,-43.35,0,*63
1484708610.18,23457,4.25,73594.8,-15.75,-42.57,-43.35,0,*64
1484708611.43,23458,4.25,73592.8,-15.73,-42.51,-43.41,0,*68
1484708612.69,23459,4.25,73590.5,-15.75,-42.57,-43.55,0,*6C
1484708613.93,23460,4.25,73592.8,-15.75,-42.31,-43.41,0,*63
1484708615.23,23461,4.25,73592.8,-15.73,-42.57,-43.55,0,*61
1484708616.5,23462,4.25,73594.8,-15.73,-42.57,-43.61,0,*65
1484708617.77,23463,4.25,73592.3,-15.73,-42.57,-43.41,0,*66
1484708619.03,23464,4.25,73590.3,-15.75,-42.57,-43.55,0,*62
1484708620.27,23465,4.25,73592.3,-15.75,-42.57,-43.61,0,*64
1484708621.51,23466,4.25,73590.5,-15.75,-42.51,-43.55,0,*66
1484708622.78,23467,4.25,73594.3,-15.73,-42.51,-43.55,0,*61
1484708624.02,23468,4.25,73594.3,-15.75,-42.69,-43.75,0,*61
1484708625.26,23469,4.25,73594.8,-15.75,-42.69,-43.61,0,*65
1484708626.53,23470,4.25,73588.0,-15.75,-42.57,-43.55,0,*67
1484708627.79,23471,4.25,73588.8,-15.75,-42.31,-43.29,0,*6D
1484708629.08,23472,4.25,73590.5,-15.73,-42.57,-43.55,0,*63
1484708630.35,23473,4.25,73592.8,-15.75,-42.57,-43.55,0,*64
1484708631.59,23474,4.25,73588.5,-15.75,-42.57,-43.61,0,*64
1484708632.88,23475,4.25,73592.8,-15.73,-42.57,-43.55,0,*64
1484708634.14,23476,4.25,73594.3,-15.75,-42.57,-43.55,0,*61
1484708635.41,23477,4.25,73592.8,-15.75,-42.57,-43.55,0,*60
1484708636.63,23478,4.25,73592.5,-15.75,-42.51,-43.41,0,*6C
1484708637.87,23479,4.25,73590.5,-15.75,-42.31,-43.35,0,*68
1484708639.14,23480,4.25,73592.8,-15.75,-42.57,-43.55,0,*68
1484708640.37,23481,4.25,73588.0,-15.75,-42.57,-43.75,0,*6B
1484708641.64,23482,4.25,73592.8,-15.75,-42.31,-43.29,0,*61
1484708642.86,23483,4.25,73588.0,-15.75,-42.37,-43.41,0,*68
1484708644.1,23484,4.25,73588.8,-15.77,-42.51,-43.41,0,*6D
1484708645.32,23485,4.25,73592.8,-15.75,-42.51,-43.41,0,*6E
1484708646.59,23486,4.25,73590.3,-15.73,-42.37,-43.55,0,*6E
1484708647.81,23487,4.25,73590.3,-15.75,-42.51,-43.41,0,*6C
1484708649.08,23488,4.25,73590.3,-15.75,-42.57,-43.55,0,*60
1484708650.32,23489,4.25,73588.8,-15.75,-42.51,-43.55,0,*67
1484708651.57,23490,4.25,73594.3,-15.77,-42.51,-43.41,0,*68
1484708652.86,23491,4.25,73588.0,-15.77,-42.57,-43.55,0,*6A
1484708654.12,23492,4.25,73592.8,-15.75,-42.57,-43.55,0,*6B
1484708655.36,23493,4.25,73592.3,-15.75,-42.57,-43.75,0,*68
1484708656.62,23494,4.25,73590.5,-15.75,-42.57,-43.55,0,*6D
1484708657.87,23495,4.25,73590.8,-15.77,-42.51,-43.41,0,*6D
1484708659.16,23496,4.25,73592.3,-15.77,-42.57,-43.55,0,*6D
1484708660.46,23497,4.25,73592.0,-15.77,-42.19,-43.29,0,*6D
1484708661.75,23498,4.25,73594.5,-15.73,-42.57,-43.55,0,*67
1484708663.01,23499,4.25,73592.8,-15.75,-42.31,-43.29,0,*6B
1484708664.25,23500,4.25,73594.0,-15.75,-42.37,-43.29,0,*6C
1484708665.47,23501,4.25,73590.3,-15.75,-42.51,-43.61,0,*61
1484708666.71,23502,4.25,73594.0,-15.75,-42.57,-43.61,0,*64
1484708667.97,23503,4.25,73590.3,-15.77,-42.69,-43.75,0,*6F
1484708669.24,23504,4.25,73588.0,-15.81,-42.57,-43.41,0,*6B
1484708670.52,23505,4.25,73588.8,-15.77,-42.31,-43.35,0,*60
1484708671.76,23506,4.25,73592.0,-15.77,-42.51,-43.35,0,*65
1484708673.01,23507,4.25,73592.8,-15.75,-42.51,-43.55,0,*60
1484708674.22,23508,4.25,73592.3,-15.75,-42.51,-43.35,0,*69
1484708675.44,23509,4.25,73590.5,-15.75,-42.37,-43.41,0,*6B
1484708676.66,23510,4.25,73590.8,-15.75,-42.51,-43.41,0,*63
1484708677.91,23511,4.25,73590.0,-15.77,-42.37,-43.35,0,*63
1484708679.13,23512,4.25,73590.3,-15.75,-42.37,-43.41,0,*61
1484708680.37,23513,4.25,73592.8,-15.81,-42.63,-43.61,0,*68
1484708681.61,23514,4.25,73594.3,-15.75,-42.57,-43.41,0,*61
1484708682.86,23515,4.25,73594.5,-15.75,-42.19,-43.35,0,*69
1484708684.1,23516,4.25,73590.5,-15.75,-42.37,-43.55,0,*60
1484708685.32,23517,4.25,73592.3,-15.75,-42.51,-43.41,0,*64
1484708686.57,23518,4.25,73594.3,-15.77,-42.37,-43.41,0,*69
1484708687.86,23519,4.25,73594.8,-15.77,-42.57,-43.55,0,*6B
1484708689.13,23520,4.25,73592.8,-15.77,-42.31,-43.35,0,*67
1484708690.4,23521,4.25,73592.5,-15.77,-42.37,-43.55,0,*66
1484708691.65,23522,4.25,73592.0,-15.77,-42.51,-43.41,0,*60
1484708692.89,23523,4.25,73594.5,-15.77,-42.37,-43.41,0,*61
1484708694.16,23524,4.25,73590.5,-15.77,-42.51,-43.55,0,*63
1484708695.43,23525,4.25,73590.0,-15.81,-42.45,-43.61,0,*69
1484708696.65,23526,4.25,73592.3,-15.75,-42.51,-43.41,0,*66
1484708697.89,23527,4.25,73592.0,-15.75,-42.57,-43.75,0,*66
1484708699.13,23528,4.25,73592.5,-15.77,-42.51,-43.41,0,*6A
1484708700.38,23529,4.25,73592.0,-15.77,-42.37,-43.41,0,*6B
1484708701.65,23530,4.25,73594.3,-15.77,-42.69,-43.75,0,*6F
1484708702.91,23531,4.25,73590.0,-15.77,-42.57,-43.41,0,*64
1484708704.13,23532,4.25,73588.8,-15.75,-42.51,-43.41,0,*63
1484708705.38,23533,4.25,73592.0,-15.77,-42.51,-43.41,0,*60
1484708706.62,23534,4.25,73594.0,-15.75,-42.51,-43.55,0,*60
1484708707.89,23535,4.25,73592.0,-15.81,-42.45,-43.49,0,*62
1484708709.14,23536,4.25,73594.3,-15.77,-42.51,-43.41,0,*65
1484708710.38,23537,4.25,73592.5,-15.81,-42.63,-43.61,0,*6E
1484708711.65,23538,4.25,73588.0,-15.77,-42.57,-43.61,0,*6F
1484708712.91,23539,4.25,73592.3,-15.81,-42.57,-43.61,0,*67
1484708714.2,23540,4.25,73590.0,-15.81,-42.57,-43.67,0,*6F
1484708715.44,23541,4.25,73594.0,-15.81,-42.63,-43.61,0,*6F
1484708716.69,23542,4.25,73592.3,-15.81,-42.37,-43.41,0,*6F
1484708717.96,23543,4.25,73594.8,-15.81,-42.45,-43.35,0,*68
1484708719.25,23544,4.25,73590.5,-15.81,-42.57,-43.67,0,*6B
1484708720.5,23545,4.25,73594.0,-15.77,-42.51,-43.41,0,*61
1484708721.74,23546,4.25,73592.0,-15.77,-42.37,-43.35,0,*61
1484708723.01,23547,4.25,73592.5,-15.81,-42.45,-43.61,0,*6D
1484708724.26,23548,4.25,73594.0,-15.81,-42.37,-43.35,0,*66
1484708725.5,23549,4.25,73592.3,-15.77,-42.37,-43.41,0,*6D
1484708726.75,23550,4.25,73590.0,-15.77,-42.37,-43.41,0,*65
1484708728.02,23551,4.25,73592.3,-15.81,-42.45,-43.61,0,*6A
1484708729.28,23552,4.25,73594.3,-15.81,-42.45,-43.49,0,*63
1484708730.55,23553,4.25,73590.0,-15.81,-42.57,-43.61,0,*6B
1484708731.82,23554,4.25,73592.3,-15.81,-42.45,-43.49,0,*65
1484708733.06,23555,4.25,73598.5,-15.81,-42.37,-43.35,0,*6A
1484708734.33,23556,4.19,73590.8,-15.81,-42.45,-43.41,0,*6F
1484708735.6,23557,4.25,73592.5,-15.81,-42.57,-43.49,0,*65
1484708736.84,23558,4.25,73592.0,-15.81,-42.63,-43.61,0,*67
1484708738.1,23559,4.25,73590.8,-15.81,-42.57,-43.49,0,*6B
1484708739.37,23560,4.25,73588.5,-15.81,-42.45,-43.41,0,*6A
1484708740.65,23561,4.25,73594.3,-15.77,-42.51,-43.67,0,*63
1484708741.89,23562,4.19,73588.8,-15.77,-42.51,-43.41,0,*64
1484708743.16,23563,4.25,73590.3,-15.81,-42.45,-43.49,0,*61
1484708744.43,23564,4.25,73592.0,-15.81,-42.45,-43.61,0,*6C
1484708745.7,23565,4.25,73590.8,-15.81,-42.63,-43.67,0,*6F
1484708746.94,23566,4.25,73592.3,-15.81,-42.63,-43.61,0,*6A
1484708748.21,23567,4.25,73594.0,-15.81,-42.45,-43.41,0,*6D
1484708749.45,23568,4.19,73590.0,-15.81,-42.37,-43.41,0,*67
1484708750.73,23569,4.25,73594.0,-15.77,-42.19,-43.35,0,*60
1484708752.0,23570,4.25,73592.0,-15.81,-42.45,-43.41,0,*6B
1484708753.25,23571,4.25,73592.5,-15.81,-42.37,-43.41,0,*6F
1484708754.52,23572,4.25,73590.8,-15.81,-42.45,-43.41,0,*69
1484708755.76,23573,4.25,73592.8,-15.81,-42.37,-43.41,0,*6D
1484708757.03,23574,4.25,73594.0,-15.81,-42.45,-43.61,0,*6D
1484708758.3,23575,4.25,73592.0,-15.81,-42.57,-43.49,0,*65
1484708759.57,23576,4.25,73592.3,-15.81,-42.45,-43.35,0,*6E
1484708760.81,23577,4.25,73594.8,-15.81,-42.37,-43.41,0,*69
1484708762.06,23578,4.25,73594.5,-15.81,-42.37,-43.41,0,*66
1484708763.33,23579,4.25,73592.3,-15.81,-42.45,-43.49,0,*6A
1484708764.57,23580,4.25,73594.0,-15.81,-42.37,-43.41,0,*61
1484708765.84,23581,4.25,73588.0,-15.81,-42.57,-43.61,0,*64
1484708767.08,23582,4.25,73592.8,-15.81,-42.37,-43.41,0,*63
1484708768.38,23583,4.25,73596.0,-15.81,-42.19,-43.21,0,*68
1484708769.63,23584,4.25,73592.0,-15.81,-42.25,-43.35,0,*65
1484708770.9,23585,4.25,73592.5,-15.77,-42.19,-43.15,0,*60
1484708772.15,23586,4.25,73592.5,-15.81,-42.37,-43.41,0,*67
1484708773.39,23587,4.25,73596.5,-15.81,-42.37,-43.41,0,*66
1484708774.66,23588,4.25,73596.0,-15.81,-42.45,-43.49,0,*64
1484708775.9,23589,4.25,73596.0,-15.81,-42.37,-43.49,0,*60
1484708777.17,23590,4.25,73594.3,-15.81,-42.57,-43.49,0,*6E
1484708778.43,23591,4.25,73588.8,-15.81,-42.57,-43.49,0,*6F
1484708779.68,23592,4.25,73592.0,-15.81,-42.37,-43.35,0,*61
1484708780.95,23593,4.25,73590.0,-15.81,-42.45,-43.41,0,*66
1484708782.19,23594,4.25,73588.5,-15.83,-42.25,-43.29,0,*6B
1484708783.44,23595,4.25,73594.0,-15.83,-42.31,-43.41,0,*61
1484708784.71,23596,4.25,73592.8,-15.77,-42.31,-43.35,0,*6A
1484708785.96,23597,4.25,73590.5,-15.81,-42.25,-43.41,0,*64
1484708787.2,23598,4.25,73592.0,-15.81,-42.37,-43.41,0,*68
1484708788.45,23599,4.25,73592.8,-15.81,-42.37,-43.41,0,*69
1484708789.72,23600,4.25,73594.0,-15.81,-42.45,-43.41,0,*6F
1484708790.97,23601,4.25,73592.3,-15.81,-42.37,-43.41,0,*6B
1484708792.24,23602,4.25,73592.8,-15.81,-42.19,-43.15,0,*65
1484708793.53,23603,4.25,73594.0,-15.81,-42.19,-43.21,0,*63
1484708794.83,23604,4.25,73594.5,-15.81,-42.19,-43.21,0,*64
1484708796.07,23605,4.25,73590.0,-15.81,-42.37,-43.35,0,*6C
1484708797.34,23606,4.25,73592.8,-15.81,-42.05,-43.35,0,*6E
1484708798.59,23607,4.25,73596.3,-15.81,-42.25,-43.35,0,*6D
1484708799.86,23608,4.25,73594.5,-15.81,-42.45,-43.35,0,*64
1484708801.13,23609,4.25,73590.8,-15.81,-42.45,-43.49,0,*6E
1484708802.4,23610,4.25,73590.0,-15.81,-42.45,-43.41,0,*6E
1484708803.67,23611,4.25,73590.8,-15.81,-42.19,-43.35,0,*65
1484708804.92,23612,4.25,73594.8,-15.81,-42.37,-43.35,0,*6A
1484708806.21,23613,4.25,73594.3,-15.77,-42.19,-43.29,0,*63
1484708807.46,23614,4.25,73594.3,-15.81,-42.25,-43.41,0,*6C
1484708808.73,23615,4.25,73592.3,-15.81,-42.45,-43.49,0,*63
1484708810.0,23616,4.25,73592.0,-15.77,-42.13,-43.29,0,*6C
1484708811.25,23617,4.25,73590.3,-15.81,-42.37,-43.41,0,*6C
1484708812.49,23618,4.25,73590.8,-15.81,-42.37,-43.41,0,*63
1484708813.74,23619,4.25,73592.3,-15.81,-42.25,-43.35,0,*62
1484708814.99,23620,4.25,73598.0,-15.81,-42.25,-43.35,0,*68
1484708816.26,23621,4.25,73594.3,-15.81,-42.45,-43.49,0,*64
1484708817.53,23622,4.25,73592.3,-15.81,-42.19,-43.35,0,*65
1484708818.8,23623,4.25,73594.5,-15.81,-42.45,-43.49,0,*66
1484708820.05,23624,4.25,73592.3,-15.81,-42.25,-43.41,0,*6F
1484708821.32,23625,4.25,73592.3,-15.81,-42.25,-43.21,0,*68
1484708822.57,23626,4.25,73590.8,-15.81,-42.25,-43.35,0,*6E
1484708823.81,23627,4.25,73594.8,-15.81,-42.63,-43.61,0,*6C
1484708825.05,23628,4.25,73594.8,-15.81,-42.37,-43.41,0,*60
1484708826.32,23629,4.19,73590.0,-15.81,-42.45,-43.41,0,*64
1484708827.57,23630,4.25,73592.3,-15.81,-42.37,-43.41,0,*69
1484708828.81,23631,4.25,73594.8,-15.81,-42.37,-43.49,0,*60
1484708830.08,23632,4.25,73594.8,-15.81,-42.57,-43.61,0,*6F
1484708831.34,23633,4.25,73594.0,-15.81,-42.57,-43.61,0,*6E
1484708832.58,23634,4.25,73592.3,-15.83,-42.69,-43.75,0,*63
1484708833.82,23635,4.25,73594.5,-15.83,-42.63,-43.67,0,*6B
1484708835.07,23636,4.25,73594.5,-15.83,-42.31,-43.41,0,*6B
1484708836.31,23637,4.25,73594.3,-15.83,-42.51,-43.55,0,*69
1484708837.58,23638,4.25,73592.3,-15.83,-42.45,-43.55,0,*63
1484708838.82,23639,4.25,73592.0,-15.83,-42.63,-43.67,0,*67
1484708840.06,23640,4.25,73592.8,-15.83,-42.63,-43.55,0,*68
1484708841.3,23641,4.25,73594.3,-15.83,-42.63,-43.55,0,*69
1484708842.55,23642,4.25,73590.3,-15.83,-42.51,-43.67,0,*6A
1484708843.76,23643,4.25,73592.8,-15.83,-42.51,-43.49,0,*67
1484708845.01,23644,4.25,73592.3,-15.83,-42.63,-43.67,0,*6D
