1484751601.08,57846,7.31,73892.3,-13.07,-44.01,-44.27,0,*69
1484751602.34,57847,7.31,73894.5,-13.11,-44.13,-44.47,0,*6A
1484751603.61,57848,7.31,73892.5,-13.11,-44.13,-44.33,0,*66
1484751604.85,57849,7.31,73894.0,-13.07,-44.01,-44.27,0,*66
1484751606.09,57850,7.31,73892.3,-13.07,-44.01,-44.41,0,*6E
1484751607.35,57851,7.31,73894.0,-13.11,-44.13,-44.33,0,*6E
1484751608.62,57852,7.31,73898.3,-13.11,-44.13,-44.33,0,*6D
1484751609.83,57853,7.31,73892.8,-13.07,-44.07,-44.27,0,*6B
1484751611.07,57854,7.25,73888.8,-13.07,-44.21,-44.27,0,*68
1484751612.33,57855,7.31,73894.3,-13.11,-44.13,-44.47,0,*69
1484751613.59,57856,7.31,73892.3,-13.11,-44.13,-44.47,0,*6A
1484751614.83,57857,7.31,73892.8,-13.07,-44.13,-44.41,0,*6A
1484751616.09,57858,7.31,73892.3,-13.11,-44.13,-44.33,0,*67
1484751617.33,57859,7.31,73894.3,-13.11,-44.07,-44.47,0,*60
1484751618.59,57860,7.31,73892.3,-13.11,-44.13,-44.47,0,*6F
1484751619.85,57861,7.25,73890.8,-13.11,-44.13,-44.47,0,*6E
1484751621.09,57862,7.31,73892.5,-13.15,-44.21,-44.53,0,*6D
1484751622.36,57863,7.31,73894.5,-13.13,-44.21,-44.53,0,*6A
1484751623.63,57864,7.31,73894.8,-13.13,-44.21,-44.53,0,*6D
1484751624.9,57865,7.31,73892.5,-13.13,-44.21,-44.53,0,*6C
1484751626.16,57866,7.31,73894.0,-13.13,-44.01,-44.53,0,*6D
1484751627.4,57867,7.31,73892.3,-13.15,-44.21,-44.41,0,*6B
1484751628.67,57868,7.31,73892.8,-13.13,-44.21,-44.53,0,*61
1484751629.93,57869,7.31,73890.5,-13.13,-44.13,-44.53,0,*61
1484751631.17,57870,7.31,73896.0,-13.15,-44.13,-44.41,0,*6C
1484751632.44,57871,7.25,73890.3,-13.13,-44.21,-44.53,0,*69
1484751633.68,57872,7.31,73890.5,-13.15,-44.13,-44.41,0,*6E
1484751634.94,57873,7.31,73892.5,-13.13,-44.13,-44.53,0,*6A
1484751636.2,57874,7.31,73892.0,-13.13,-44.13,-44.53,0,*6D
1484751637.43,57875,7.31,73892.3,-13.15,-44.13,-44.53,0,*6A
1484751638.69,57876,7.31,73890.5,-13.13,-44.13,-44.41,0,*6C
1484751639.96,57877,7.31,73894.3,-13.13,-44.13,-44.41,0,*6D
1484751641.22,57878,7.31,73894.5,-13.13,-44.13,-44.41,0,*62
1484751642.46,57879,7.31,73894.0,-13.15,-44.01,-44.41,0,*66
1484751643.67,57880,7.31,73896.3,-13.15,-43.95,-44.41,0,*6A
1484751644.91,57881,7.31,73894.0,-13.15,-44.13,-44.53,0,*61
1484751646.15,57882,7.31,73894.8,-13.15,-43.95,-44.33,0,*6D
1484751647.39,57883,7.31,73892.3,-13.15,-44.01,-44.41,0,*63
1484751648.65,57884,7.31,73894.8,-13.13,-44.01,-44.41,0,*62
1484751649.94,57885,7.31,73888.8,-13.13,-44.01,-44.33,0,*66
1484751651.18,57886,7.31,73892.0,-13.15,-43.95,-44.33,0,*69
1484751652.48,57887,7.31,73892.3,-13.13,-44.01,-44.33,0,*64
1484751653.77,57888,7.31,73894.0,-13.13,-44.13,-44.33,0,*68
1484751655.03,57889,7.31,73894.8,-13.15,-44.13,-44.33,0,*6F
1484751656.27,57890,7.31,73892.5,-13.15,-44.13,-44.41,0,*62
1484751657.53,57891,7.31,73892.3,-13.15,-44.01,-44.33,0,*65
1484751658.77,57892,7.31,73892.3,-13.15,-44.01,-44.53,0,*60
1484751659.98,57893,7.31,73896.0,-13.15,-43.95,-44.41,0,*68
1484751661.22,57894,7.31,73890.8,-13.15,-44.13,-44.41,0,*66
1484751662.46,57895,7.25,73890.5,-13.15,-44.01,-44.53,0,*67
1484751663.75,57896,7.31,73892.3,-13.13,-44.01,-44.33,0,*64
1484751665.02,57897,7.31,73892.5,-13.15,-44.01,-44.33,0,*63
1484751666.28,57898,7.31,73890.5,-13.15,-44.01,-44.33,0,*6C
1484751667.55,57899,7.31,73894.5,-13.15,-44.01,-44.21,0,*6E
1484751668.79,57900,7.31,73892.0,-13.15,-43.95,-44.33,0,*66
1484751670.0,57901,7.31,73892.0,-13.19,-44.07,-44.41,0,*62
1484751671.27,57902,7.31,73892.5,-13.15,-44.01,-44.21,0,*6D
1484751672.52,57903,7.31,73892.8,-13.15,-43.95,-44.21,0,*66
1484751673.76,57904,7.31,73894.8,-13.15,-44.01,-44.41,0,*6D
1484751675.0,57905,7.31,73890.8,-13.15,-44.21,-44.41,0,*6E
1484751676.24,57906,7.31,73894.5,-13.19,-44.07,-44.47,0,*63
1484751677.46,57907,7.31,73894.3,-13.19,-44.27,-44.61,0,*64
1484751678.69,57908,7.31,73892.0,-13.15,-44.13,-44.53,0,*61
1484751679.91,57909,7.31,73888.8,-13.19,-44.27,-44.61,0,*6A
1484751681.13,57910,7.25,73888.8,-13.19,-44.27,-44.61,0,*62
1484751682.35,57911,7.31,73894.8,-13.19,-44.27,-44.61,0,*63
1484751683.6,57912,7.31,73894.8,-13.19,-44.21,-44.61,0,*66
1484751684.82,57913,7.31,73892.8,-13.19,-44.27,-44.61,0,*61
1484751686.06,57914,7.31,73892.5,-13.19,-44.21,-44.61,0,*60
1484751687.33,57915,7.31,73894.8,-13.19,-44.21,-44.47,0,*65
1484751688.56,57916,7.31,73894.5,-13.19,-44.07,-44.47,0,*62
1484751689.81,57917,7.31,73890.0,-13.19,-44.21,-44.61,0,*63
1484751691.04,57918,7.31,73894.8,-13.19,-44.07,-44.47,0,*6C
1484751692.3,57919,7.31,73894.0,-13.19,-44.01,-44.47,0,*6B
1484751693.56,57920,7.31,73892.0,-13.21,-44.13,-44.53,0,*6C
1484751694.85,57921,7.31,73892.8,-13.21,-44.13,-44.33,0,*6B
1484751696.06,57922,7.31,73894.3,-13.19,-44.07,-44.41,0,*63
1484751697.34,57923,7.31,73892.3,-13.21,-44.13,-44.47,0,*6A
1484751698.6,57924,7.31,73894.5,-13.23,-44.13,-44.47,0,*6F
1484751699.84,57925,7.31,73896.5,-13.19,-44.21,-44.41,0,*60
1484751701.12,57926,7.31,73892.3,-13.21,-44.13,-44.47,0,*6F
1484751702.38,57927,7.31,73892.5,-13.21,-44.07,-44.47,0,*6B
1484751703.66,57928,7.31,73894.0,-13.21,-44.33,-44.67,0,*61
1484751704.92,57929,7.31,73894.5,-13.23,-44.13,-44.47,0,*62
1484751706.13,57930,7.31,73894.0,-13.19,-44.07,-44.41,0,*60
1484751707.39,57931,7.31,73892.0,-13.21,-44.13,-44.53,0,*6C
1484751708.63,57932,7.31,73892.8,-13.21,-44.27,-44.53,0,*68
1484751709.87,57933,7.31,73892.0,-13.23,-44.13,-44.53,0,*6C
1484751711.1,57934,7.31,73894.3,-13.21,-44.07,-44.53,0,*6C
1484751712.34,57935,7.31,73894.5,-13.23,-44.07,-44.47,0,*6A
1484751713.57,57936,7.31,73890.8,-13.23,-44.07,-44.47,0,*69
1484751714.85,57937,7.31,73894.5,-13.21,-44.13,-44.47,0,*6F
1484751716.14,57938,7.31,73888.0,-13.21,-44.13,-44.33,0,*63
1484751717.35,57939,7.31,73894.5,-13.23,-44.07,-44.27,0,*60
1484751718.59,57940,7.31,73894.3,-13.23,-44.07,-44.33,0,*6B
1484751719.83,57941,7.31,73894.3,-13.21,-44.07,-44.27,0,*6D
1484751721.07,57942,7.31,73892.0,-13.21,-44.07,-44.27,0,*6E
1484751722.31,57943,7.31,73894.8,-13.23,-44.07,-44.33,0,*68
1484751723.55,57944,7.31,73892.8,-13.21,-43.95,-44.27,0,*64
1484751724.79,57945,7.31,73894.0,-13.23,-43.95,-44.33,0,*62
1484751726.06,57946,7.31,73892.3,-13.21,-44.07,-44.33,0,*6F
1484751727.32,57947,7.31,73894.0,-13.23,-44.13,-44.33,0,*69
1484751728.56,57948,7.31,73892.0,-13.23,-44.07,-44.33,0,*63
1484751729.8,57949,7.31,73894.0,-13.23,-44.07,-44.33,0,*62
1484751731.04,57950,7.31,73892.5,-13.23,-44.07,-44.33,0,*6A
1484751732.3,57951,7.31,73892.5,-13.21,-44.07,-44.33,0,*69
1484751733.58,57952,7.31,73896.3,-13.21,-44.13,-44.47,0,*6C
1484751734.82,57953,7.31,73890.3,-13.23,-44.07,-44.47,0,*6A
1484751736.08,57954,7.31,73896.5,-13.25,-44.13,-44.41,0,*68
1484751737.32,57955,7.31,73896.3,-13.23,-44.07,-44.33,0,*6F
1484751738.55,57956,7.31,73892.0,-13.23,-44.07,-44.47,0,*6F
1484751739.81,57957,7.31,73890.8,-13.25,-44.13,-44.41,0,*6B
1484751741.08,57958,7.31,73894.8,-13.25,-44.21,-44.53,0,*66
1484751742.34,57959,7.31,73896.0,-13.25,-44.21,-44.53,0,*67
1484751743.61,57960,7.25,73890.0,-13.25,-44.21,-44.41,0,*6E
1484751744.87,57961,7.31,73892.3,-13.25,-44.13,-44.41,0,*6E
1484751746.13,57962,7.31,73894.5,-13.25,-44.13,-44.41,0,*6D
1484751747.39,57963,7.31,73894.5,-13.25,-44.13,-44.53,0,*6F
1484751748.63,57964,7.31,73894.0,-13.27,-44.13,-44.41,0,*69
1484751749.9,57965,7.31,73892.8,-13.25,-44.21,-44.41,0,*6B
1484751751.17,57966,7.31,73892.5,-13.27,-44.13,-44.33,0,*6E
1484751752.43,57967,7.31,73892.3,-13.25,-44.13,-44.41,0,*68
1484751753.7,57968,7.31,73894.8,-13.25,-44.21,-44.41,0,*66
1484751754.97,57969,7.31,73892.8,-13.27,-44.13,-44.21,0,*62
1484751756.18,57970,7.31,73892.5,-13.23,-44.07,-44.27,0,*6D
1484751757.45,57971,7.31,73896.0,-13.27,-44.01,-44.33,0,*6B
1484751758.69,57972,7.31,73892.5,-13.27,-44.13,-44.41,0,*6E
1484751759.95,57973,7.31,73894.3,-13.25,-44.13,-44.41,0,*6D
1484751761.22,57974,7.31,73892.3,-13.25,-44.21,-44.41,0,*6B
1484751762.46,57975,7.31,73894.3,-13.27,-44.13,-44.53,0,*6A
1484751763.7,57976,7.31,73892.5,-13.27,-44.21,-44.53,0,*68
1484751764.94,57977,7.31,73892.8,-13.27,-44.13,-44.53,0,*68
1484751766.18,57978,7.31,73896.3,-13.27,-44.13,-44.53,0,*67
1484751767.42,57979,7.31,73898.5,-13.27,-44.13,-44.41,0,*65
1484751768.66,57980,7.31,73896.5,-13.27,-44.13,-44.41,0,*63
1484751769.9,57981,7.31,73892.0,-13.27,-44.13,-44.53,0,*61
1484751771.15,57982,7.31,73892.3,-13.27,-44.21,-44.53,0,*63
1484751772.39,57983,7.31,73892.3,-13.27,-44.13,-44.41,0,*60
1484751773.62,57984,7.31,73896.0,-13.27,-44.13,-44.53,0,*64
1484751774.86,57985,7.31,73892.8,-13.27,-44.13,-44.53,0,*65
1484751776.11,57986,7.31,73892.3,-13.27,-44.21,-44.41,0,*64
1484751777.37,57987,7.31,73896.0,-13.29,-44.13,-44.41,0,*6A
1484751778.63,57988,7.31,73894.3,-13.29,-44.13,-44.41,0,*65
1484751779.89,57989,7.31,73894.0,-13.29,-44.13,-44.53,0,*67
1484751781.16,57990,7.31,73892.0,-13.29,-44.21,-44.53,0,*6E
1484751782.42,57991,7.31,73892.8,-13.33,-44.27,-44.47,0,*67
1484751783.69,57992,7.31,73892.5,-13.29,-44.13,-44.27,0,*6E
1484751784.97,57993,7.31,73894.5,-13.29,-44.13,-44.33,0,*6A
1484751786.23,57994,7.31,73892.3,-13.29,-44.13,-44.41,0,*68
1484751787.53,57995,7.31,73892.0,-13.29,-44.21,-44.21,0,*6E
1484751788.77,57996,7.31,73894.5,-13.33,-44.07,-44.41,0,*64
1484751790.06,57997,7.31,73894.3,-13.29,-44.01,-44.33,0,*6D
1484751791.3,57998,7.31,73894.5,-13.33,-44.07,-44.41,0,*6A
1484751792.59,57999,7.31,73894.8,-13.29,-44.01,-44.21,0,*60
1484751793.89,58000,7.31,73892.8,-13.29,-44.01,-44.21,0,*66
1484751795.13,58001,7.31,73898.0,-13.33,-44.07,-44.41,0,*6C
1484751796.39,58002,7.31,73896.0,-13.29,-44.01,-44.53,0,*61
1484751797.66,58003,7.31,73894.3,-13.33,-44.21,-44.41,0,*6A
1484751798.93,58004,7.31,73896.0,-13.33,-44.21,-44.41,0,*6D
1484751800.22,58005,7.31,73892.0,-13.33,-44.21,-44.47,0,*6A
1484751801.5,58006,7.31,73894.0,-13.29,-44.13,-44.33,0,*60
1484751802.74,58007,7.31,73894.5,-13.33,-44.07,-44.41,0,*6A
1484751804.03,58008,7.31,73896.3,-13.33,-44.01,-44.47,0,*65
1484751805.27,58009,7.31,73894.0,-13.33,-44.07,-44.41,0,*64
1484751806.51,58010,7.31,73894.5,-13.33,-44.07,-44.41,0,*6C
1484751807.75,58011,7.31,73896.8,-13.33,-44.07,-44.41,0,*6D
1484751808.99,58012,7.31,73898.5,-13.33,-44.07,-44.41,0,*6E
1484751810.23,58013,7.31,73896.3,-13.33,-44.07,-44.27,0,*6F
1484751811.47,58014,7.31,73892.8,-13.33,-44.07,-44.41,0,*68
1484751812.69,58015,7.31,73892.0,-13.35,-44.07,-44.41,0,*6F
1484751813.9,58016,7.31,73896.5,-13.35,-44.07,-44.27,0,*6C
1484751815.12,58017,7.31,73892.3,-13.35,-44.07,-44.41,0,*6D
1484751816.36,58018,7.31,73896.8,-13.33,-44.07,-44.27,0,*64
1484751817.57,58019,7.31,73894.3,-13.35,-44.07,-44.41,0,*63
1484751818.79,58020,7.31,73894.3,-13.35,-44.07,-44.27,0,*69
1484751820.0,58021,7.31,73896.8,-13.35,-44.07,-44.41,0,*68
1484751821.29,58022,7.31,73894.0,-13.37,-44.13,-44.33,0,*69
1484751822.5,58023,7.31,73894.3,-13.35,-44.07,-44.27,0,*6A
1484751823.75,58024,7.31,73894.8,-13.35,-44.07,-44.21,0,*6B
1484751824.96,58025,7.31,73896.3,-13.35,-44.07,-44.27,0,*6C
1484751826.18,58026,7.31,73898.0,-13.35,-44.07,-44.41,0,*6F
1484751827.39,58027,7.31,73894.8,-13.35,-44.07,-44.41,0,*6E
1484751828.63,58028,7.31,73898.0,-13.35,-44.01,-44.27,0,*67
1484751829.85,58029,7.31,73894.8,-13.35,-44.07,-44.27,0,*60
1484751831.13,58030,7.31,73894.3,-13.37,-44.13,-44.33,0,*6A
1484751832.35,58031,7.31,73894.3,-13.35,-44.07,-44.27,0,*69
1484751833.59,58032,7.31,73894.0,-13.35,-44.01,-44.27,0,*6C
1484751834.85,58033,7.31,73894.5,-13.37,-43.95,-44.33,0,*60
1484751836.12,58034,7.31,73898.0,-13.37,-44.07,-44.33,0,*6B
1484751837.35,58035,7.31,73894.8,-13.35,-44.01,-44.41,0,*6B
1484751838.6,58036,7.31,73898.3,-13.35,-44.01,-44.27,0,*68
1484751839.88,58037,7.31,73896.3,-13.37,-44.13,-44.33,0,*6D
1484751841.15,58038,7.31,73896.3,-13.35,-44.01,-44.21,0,*60
1484751842.37,58039,7.31,73892.8,-13.35,-44.07,-44.07,0,*63
1484751843.65,58040,7.31,73894.0,-13.37,-44.13,-44.33,0,*6D
1484751844.92,58041,7.31,73896.3,-13.37,-44.07,-44.13,0,*6B
1484751846.2,58042,7.31,73896.5,-13.37,-44.13,-44.33,0,*6F
1484751847.44,58043,7.31,73896.8,-13.37,-44.07,-44.27,0,*6E
1484751848.68,58044,7.31,73898.0,-13.37,-44.07,-44.27,0,*69
1484751849.97,58045,7.31,73896.5,-13.37,-44.13,-44.33,0,*68
1484751851.25,58046,7.31,73898.0,-13.37,-44.13,-44.47,0,*68
1484751852.53,58047,7.31,73898.0,-13.37,-44.13,-44.33,0,*6A
1484751853.79,58048,7.31,73898.3,-13.37,-44.07,-44.33,0,*60
1484751855.03,58049,7.31,73894.8,-13.37,-44.07,-44.27,0,*64
1484751856.27,58050,7.31,73896.3,-13.37,-44.07,-44.27,0,*6C
1484751857.54,58051,7.31,73894.0,-13.37,-44.07,-44.33,0,*68
1484751858.8,58052,7.31,73898.0,-13.37,-44.07,-44.33,0,*6B
1484751860.06,58053,7.31,73892.8,-13.37,-44.07,-44.33,0,*6A
1484751861.33,58054,7.31,73898.3,-13.37,-44.07,-44.33,0,*6D
1484751862.59,58055,7.31,73892.8,-13.37,-44.07,-44.33,0,*6C
1484751863.85,58056,7.31,73894.5,-13.37,-43.95,-44.13,0,*61
1484751865.09,58057,7.31,73898.0,-13.37,-44.07,-44.27,0,*6B
1484751866.35,58058,7.31,73894.3,-13.37,-43.95,-44.13,0,*6F
1484751867.59,58059,7.31,73892.8,-13.37,-44.07,-44.27,0,*65
1484751868.83,58060,7.31,73896.0,-13.37,-44.07,-44.27,0,*6F
1484751870.07,58061,7.31,73892.3,-13.37,-44.07,-44.27,0,*6E
1484751871.31,58062,7.31,73896.3,-13.37,-44.07,-44.27,0,*6D
1484751872.58,58063,7.31,73898.3,-13.41,-44.13,-44.41,0,*68
1484751873.85,58064,7.31,73896.8,-13.41,-44.21,-44.27,0,*6E
1484751875.11,58065,7.31,73898.5,-13.41,-44.13,-44.41,0,*6E
1484751876.4,58066,7.31,73898.5,-13.37,-44.13,-44.33,0,*69
1484751877.66,58067,7.31,73894.0,-13.41,-44.13,-44.41,0,*6C
1484751878.9,58068,7.31,73896.0,-13.37,-43.95,-44.27,0,*6B
1484751880.2,58069,7.31,73894.5,-13.41,-44.21,-44.33,0,*66
1484751881.47,58070,7.31,73896.0,-13.41,-44.21,-44.41,0,*6B
1484751882.75,58071,7.31,73898.8,-13.41,-44.13,-44.33,0,*6E
1484751884.04,58072,7.31,73892.3,-13.41,-44.13,-44.33,0,*6D
1484751885.33,58073,7.31,73892.8,-13.41,-44.13,-44.33,0,*6C
1484751886.63,58074,7.31,73894.5,-13.41,-44.01,-44.33,0,*68
1484751887.89,58075,7.31,73898.8,-13.37,-44.07,-44.13,0,*6C
1484751889.18,58076,7.31,73894.3,-13.41,-44.13,-44.33,0,*69
1484751890.47,58077,7.31,73898.5,-13.41,-44.01,-44.33,0,*6B
1484751891.76,58078,7.31,73894.8,-13.41,-44.01,-44.33,0,*64
1484751893.05,58079,7.31,73898.0,-13.41,-44.13,-44.33,0,*66
1484751894.29,58080,7.31,73892.3,-13.37,-44.07,-44.27,0,*61
1484751895.58,58081,7.31,73894.3,-13.41,-44.01,-44.33,0,*62
1484751896.88,58082,7.31,73896.5,-13.41,-44.21,-44.33,0,*63
1484751898.17,58083,7.31,73896.0,-13.41,-44.13,-44.33,0,*63
1484751899.46,58084,7.31,73892.0,-13.41,-44.01,-44.21,0,*64
1484751900.76,58085,7.31,73892.5,-13.41,-44.01,-44.33,0,*66
1484751902.05,58086,7.31,73898.8,-13.41,-44.13,-44.21,0,*65
1484751903.34,58087,7.31,73898.5,-13.41,-44.13,-44.33,0,*67
1484751904.58,58088,7.31,73896.5,-13.43,-44.21,-44.41,0,*6E
1484751905.8,58089,7.31,73896.8,-13.43,-44.27,-44.27,0,*69
1484751907.02,58090,7.31,73896.5,-13.43,-44.27,-44.61,0,*63
1484751908.28,58091,7.31,73896.3,-13.43,-44.21,-44.47,0,*60
1484751909.54,58092,7.31,73894.0,-13.43,-44.21,-44.47,0,*63
1484751910.78,58093,7.31,73892.5,-13.43,-44.21,-44.27,0,*64
1484751911.99,58094,7.31,73892.3,-13.43,-44.07,-44.41,0,*67
1484751913.23,58095,7.31,73896.3,-13.43,-44.01,-44.27,0,*60
1484751914.47,58096,7.31,73894.0,-13.43,-44.01,-44.27,0,*63
1484751915.68,58097,7.31,73894.3,-13.43,-44.07,-44.27,0,*64
1484751916.95,58098,7.31,73892.5,-13.45,-44.21,-44.41,0,*69
1484751918.19,58099,7.31,73896.0,-13.45,-44.07,-44.41,0,*6C
1484751919.41,58100,7.31,73898.0,-13.43,-44.27,-44.27,0,*69
1484751920.65,58101,7.31,73894.8,-13.43,-44.21,-44.41,0,*6E
1484751921.89,58102,7.31,73896.5,-13.45,-44.07,-44.27,0,*6F
1484751923.1,58103,7.31,73894.8,-13.43,-44.07,-44.41,0,*68
1484751924.39,58104,7.31,73898.5,-13.45,-44.01,-44.21,0,*69
1484751925.63,58105,7.31,73898.8,-13.45,-44.07,-44.27,0,*68
1484751926.9,58106,7.31,73898.0,-13.45,-44.01,-44.27,0,*6D
1484751928.17,58107,7.31,73898.3,-13.45,-44.01,-44.27,0,*6C
1484751929.46,58108,7.31,73896.8,-13.45,-44.01,-44.21,0,*65
1484751930.75,58109,7.31,73898.0,-13.45,-44.01,-44.21,0,*64
1484751931.99,58110,7.31,73898.5,-13.45,-44.07,-44.27,0,*6C
1484751933.21,58111,7.31,73892.8,-13.47,-44.07,-44.41,0,*6F
1484751934.45,58112,7.31,73894.3,-13.43,-44.21,-44.27,0,*6C
1484751935.72,58113,7.31,73896.3,-13.45,-44.21,-44.41,0,*6B
1484751936.96,58114,7.31,73894.5,-13.43,-44.01,-44.27,0,*68
1484751938.22,58115,7.31,73896.3,-13.45,-44.01,-44.27,0,*6F
1484751939.49,58116,7.31,73898.5,-13.45,-44.01,-44.27,0,*6C
1484751940.72,58117,7.31,73898.0,-13.45,-44.07,-44.41,0,*6B
1484751941.99,58118,7.31,73900.3,-13.45,-44.07,-44.21,0,*62
1484751943.21,58119,7.31,73892.5,-13.43,-44.07,-44.27,0,*63
1484751944.47,58120,7.31,73894.8,-13.45,-44.01,-44.27,0,*69
1484751945.71,58121,7.31,73896.0,-13.45,-44.07,-44.41,0,*6E
1484751946.92,58122,7.31,73894.8,-13.43,-44.07,-44.27,0,*6B
1484751948.16,58123,7.31,73898.0,-13.45,-44.07,-44.41,0,*6C
1484751949.38,58124,7.31,73898.5,-13.47,-44.07,-44.27,0,*69
1484751950.64,58125,7.31,73894.3,-13.45,-44.01,-44.27,0,*6C
1484751951.86,58126,7.31,73894.0,-13.47,-44.07,-44.27,0,*6B
1484751953.1,58127,7.31,73894.3,-13.43,-44.01,-44.41,0,*68
1484751954.33,58128,7.31,73894.5,-13.45,-44.07,-44.41,0,*67
1484751955.57,58129,7.31,73896.5,-13.45,-44.07,-44.27,0,*66
1484751956.81,58130,7.31,73894.3,-13.45,-44.07,-44.27,0,*6E
1484751958.03,58131,7.31,73892.5,-13.47,-44.07,-44.41,0,*6D
1484751959.24,58132,7.31,73894.3,-13.47,-44.07,-44.41,0,*6E
1484751960.48,58133,7.31,73894.3,-13.47,-44.21,-44.41,0,*6B
1484751961.73,58134,7.31,73896.3,-13.47,-44.21,-44.27,0,*6C
1484751962.94,58135,7.31,73896.0,-13.47,-44.07,-44.41,0,*69
1484751964.16,58136,7.31,73896.5,-13.47,-44.07,-44.27,0,*6A
1484751965.4,58137,7.31,73894.0,-13.47,-44.01,-44.27,0,*6D
1484751966.64,58138,7.31,73894.3,-13.45,-44.07,-44.27,0,*66
1484751967.91,58139,7.31,73898.0,-13.45,-44.07,-44.21,0,*61
1484751969.19,58140,7.31,73896.0,-13.49,-44.13,-44.33,0,*65
1484751970.47,58141,7.31,73892.5,-13.49,-44.13,-44.47,0,*67
1484751971.69,58142,7.31,73896.0,-13.47,-44.07,-44.41,0,*69
1484751972.93,58143,7.31,73896.3,-13.47,-44.01,-44.27,0,*6E
1484751974.14,58144,7.31,73896.0,-13.47,-44.07,-44.27,0,*6F
1484751975.36,58145,7.31,73898.5,-13.47,-44.07,-44.41,0,*6E
1484751976.62,58146,7.31,73894.5,-13.49,-44.13,-44.27,0,*66
1484751977.86,58147,7.31,73892.5,-13.49,-44.07,-44.27,0,*62
1484751979.08,58148,7.31,73896.0,-13.47,-44.07,-44.27,0,*63
1484751980.36,58149,7.31,73896.5,-13.49,-44.13,-44.33,0,*6C
1484751981.64,58150,7.31,73896.3,-13.49,-44.13,-44.47,0,*67
1484751982.88,58151,7.31,73892.3,-13.47,-44.13,-44.27,0,*6E
1484751984.12,58152,7.31,73898.5,-13.47,-44.01,-44.27,0,*6E
1484751985.34,58153,7.31,73892.0,-13.47,-44.07,-44.27,0,*69
1484751986.58,58154,7.31,73898.5,-13.49,-44.07,-44.27,0,*60
1484751987.85,58155,7.31,73896.8,-13.47,-44.01,-44.01,0,*6D
1484751989.13,58156,7.31,73896.0,-13.49,-44.13,-44.33,0,*62
1484751990.4,58157,7.31,73896.0,-13.49,-44.07,-44.33,0,*66
1484751991.68,58158,7.31,73894.0,-13.49,-44.13,-44.33,0,*6C
1484751992.92,58159,7.31,73896.0,-13.47,-44.07,-44.21,0,*65
1484751994.21,58160,7.31,73894.3,-13.49,-44.13,-44.47,0,*64
1484751995.47,58161,7.31,73894.5,-13.49,-44.07,-44.33,0,*63
1484751996.71,58162,7.31,73896.3,-13.49,-44.07,-44.27,0,*65
1484751997.97,58163,7.31,73894.8,-13.49,-44.13,-44.27,0,*61
1484751999.19,58164,7.31,73896.3,-13.47,-44.07,-44.41,0,*6D
1484752000.47,58165,7.31,73896.0,-13.49,-44.13,-44.47,0,*61
1484752001.75,58166,7.31,73894.3,-13.49,-44.13,-44.47,0,*62
1484752003.01,58167,7.31,73894.0,-13.49,-44.07,-44.33,0,*65
1484752004.28,58168,7.31,73896.0,-13.49,-44.07,-44.33,0,*6A
1484752005.56,58169,7.31,73896.5,-13.49,-44.13,-44.33,0,*6E
1484752006.84,58170,7.31,73898.5,-13.49,-44.13,-44.47,0,*65
1484752008.1,58171,7.31,73894.5,-13.49,-44.07,-44.47,0,*61
1484752009.39,58172,7.31,73896.8,-13.49,-44.13,-44.33,0,*64
1484752010.63,58173,7.31,73896.3,-13.47,-44.07,-44.33,0,*6E
1484752011.89,58174,7.31,73898.8,-13.49,-44.13,-44.53,0,*64
1484752013.15,58175,7.31,73892.3,-13.49,-44.27,-44.47,0,*67
1484752014.41,58176,7.31,73896.5,-13.49,-44.27,-44.47,0,*64
1484752015.69,58177,7.31,73896.8,-13.49,-44.13,-44.47,0,*62
1484752016.98,58178,7.31,73896.0,-13.53,-44.13,-44.47,0,*66
1484752018.26,58179,7.31,73894.5,-13.53,-44.13,-44.47,0,*67
1484752019.52,58180,7.31,73896.8,-13.53,-44.07,-44.33,0,*67
1484752020.78,58181,7.31,73898.0,-13.53,-44.07,-44.33,0,*66
1484752022.06,58182,7.31,73896.3,-13.53,-44.13,-44.47,0,*63
1484752023.34,58183,7.31,73896.0,-13.49,-44.13,-44.47,0,*69
1484752024.58,58184,7.31,73896.5,-13.55,-44.21,-44.53,0,*67
1484752025.81,58185,7.31,73894.5,-13.55,-44.33,-44.53,0,*65
1484752027.05,58186,7.31,73898.5,-13.55,-44.07,-44.33,0,*67
1484752028.31,58187,7.31,73896.0,-13.53,-44.13,-44.27,0,*60
1484752029.58,58188,7.31,73898.0,-13.55,-44.21,-44.33,0,*6D
1484752030.84,58189,7.31,73896.0,-13.53,-44.07,-44.33,0,*6E
1484752032.07,58190,7.31,73894.0,-13.55,-44.13,-44.41,0,*60
1484752033.29,58191,7.31,73894.5,-13.55,-44.07,-44.27,0,*64
1484752034.52,58192,7.31,73898.0,-13.55,-44.07,-44.33,0,*62
1484752035.76,58193,7.31,73892.5,-13.55,-44.07,-44.33,0,*63
1484752037.0,58194,7.31,73894.8,-13.55,-44.07,-44.33,0,*64
1484752038.26,58195,7.31,73894.8,-13.55,-44.21,-44.33,0,*61
1484752039.5,58196,7.31,73892.5,-13.53,-44.07,-44.07,0,*67
1484752040.73,58197,7.31,73896.3,-13.55,-44.13,-44.53,0,*64
1484752042.02,58198,7.31,73898.0,-13.53,-44.13,-44.33,0,*6B
1484752043.3,58199,7.31,73896.3,-13.53,-44.13,-44.47,0,*69
