1484758801.13,63593,7.25,73914.0,-16.01,-44.41,-44.93,0,*63
1484758802.39,63594,7.25,73916.3,-16.01,-44.61,-45.07,0,*6A
1484758803.67,63595,7.25,73918.0,-16.01,-44.79,-45.27,0,*60
1484758804.94,63596,7.25,73918.8,-16.05,-44.73,-45.41,0,*6D
1484758806.23,63597,7.25,73916.8,-16.01,-44.73,-45.27,0,*68
1484758807.5,63598,7.25,73916.8,-16.01,-44.73,-45.21,0,*61
1484758808.76,63599,7.25,73912.8,-16.01,-44.79,-45.21,0,*6A
1484758810.02,63600,7.25,73916.3,-16.05,-44.21,-44.61,0,*65
1484758811.28,63601,7.19,73914.5,-16.05,-44.53,-45.07,0,*60
1484758812.55,63602,7.25,73916.3,-16.01,-44.53,-45.07,0,*67
1484758813.78,63603,7.25,73916.5,-16.05,-44.53,-44.99,0,*64
1484758815.02,63604,7.25,73916.5,-16.01,-44.41,-44.79,0,*6A
1484758816.29,63605,7.25,73916.8,-16.01,-44.61,-44.93,0,*6D
1484758817.55,63606,7.25,73914.5,-16.01,-44.53,-45.07,0,*63
1484758818.83,63607,7.25,73916.3,-16.01,-44.73,-45.21,0,*64
1484758820.1,63608,7.25,73914.3,-16.01,-44.73,-45.21,0,*6B
1484758821.37,63609,7.25,73914.5,-16.01,-44.73,-45.21,0,*6A
1484758822.61,63610,7.25,73916.5,-16.05,-44.41,-44.79,0,*6B
1484758823.84,63611,7.25,73914.3,-16.01,-44.41,-44.99,0,*60
1484758825.13,63612,7.25,73916.8,-16.01,-44.73,-45.07,0,*64
1484758826.4,63613,7.25,73916.3,-16.01,-44.61,-45.07,0,*66
1484758827.69,63614,7.25,73916.3,-16.05,-44.73,-45.07,0,*66
1484758828.98,63615,7.25,73916.3,-16.05,-44.93,-45.27,0,*6B
1484758830.25,63616,7.25,73916.5,-16.01,-44.73,-45.21,0,*64
1484758831.54,63617,7.25,73916.3,-16.05,-44.73,-45.07,0,*65
1484758832.8,63618,7.25,73918.5,-16.05,-44.53,-45.07,0,*68
1484758834.07,63619,7.25,73916.0,-16.05,-44.79,-45.07,0,*61
1484758835.31,63620,7.25,73916.8,-16.01,-44.61,-44.99,0,*60
1484758836.55,63621,7.25,73912.5,-16.01,-44.41,-44.99,0,*63
1484758837.81,63622,7.25,73914.3,-16.05,-44.53,-45.07,0,*61
1484758839.05,63623,7.25,73918.3,-16.01,-44.61,-44.99,0,*63
1484758840.29,63624,7.25,73916.3,-16.05,-44.53,-44.99,0,*61
1484758841.54,63625,7.25,73916.8,-16.05,-44.41,-45.07,0,*65
1484758842.81,63626,7.25,73918.0,-16.01,-44.41,-44.73,0,*60
1484758844.08,63627,7.25,73918.0,-16.05,-44.73,-45.21,0,*62
1484758845.35,63628,7.25,73912.8,-16.05,-44.79,-45.27,0,*61
1484758846.6,63629,7.25,73912.8,-16.01,-44.79,-45.21,0,*62
1484758847.87,63630,7.25,73918.0,-16.01,-44.73,-45.21,0,*60
1484758849.11,63631,7.25,73916.3,-16.05,-44.41,-44.99,0,*66
1484758850.37,63632,7.25,73918.3,-16.05,-44.53,-45.07,0,*60
1484758851.63,63633,7.25,73918.0,-16.01,-44.61,-45.07,0,*64
1484758852.86,63634,7.25,73912.0,-16.05,-44.41,-44.99,0,*63
1484758854.13,63635,7.25,73916.0,-16.05,-44.41,-44.93,0,*68
1484758855.39,63636,7.25,73914.3,-16.05,-44.33,-44.79,0,*6A
1484758856.65,63637,7.25,73916.8,-16.05,-44.53,-45.07,0,*65
1484758857.88,63638,7.25,73918.5,-16.05,-44.53,-44.99,0,*6C
1484758859.12,63639,7.25,73914.3,-16.05,-44.41,-44.79,0,*60
1484758860.38,63640,7.25,73912.8,-16.05,-44.41,-44.93,0,*6A
1484758861.64,63641,7.25,73916.0,-16.05,-44.61,-45.07,0,*65
1484758862.94,63642,7.25,73916.0,-16.05,-44.73,-45.27,0,*67
1484758864.18,63643,7.25,73916.3,-16.05,-44.79,-45.21,0,*6A
1484758865.42,63644,7.25,73918.5,-16.05,-44.53,-44.99,0,*67
1484758866.66,63645,7.25,73918.8,-16.05,-44.53,-44.99,0,*66
1484758867.93,63646,7.25,73918.8,-16.05,-44.93,-45.21,0,*6B
1484758869.19,63647,7.25,73916.8,-16.05,-44.53,-45.07,0,*62
1484758870.45,63648,7.25,73918.3,-16.05,-44.61,-45.07,0,*6C
1484758871.71,63649,7.25,73916.5,-16.05,-44.33,-44.79,0,*62
1484758873.0,63650,7.25,73918.5,-16.01,-44.33,-44.93,0,*6A
1484758874.26,63651,7.25,73916.3,-16.05,-44.61,-45.07,0,*64
1484758875.52,63652,7.25,73914.8,-16.05,-44.61,-45.07,0,*67
1484758876.81,63653,7.25,73918.8,-16.05,-44.73,-45.07,0,*65
1484758878.07,63654,7.25,73918.8,-16.05,-44.61,-45.07,0,*61
1484758879.29,63655,7.25,73918.8,-16.07,-44.61,-45.13,0,*67
1484758880.51,63656,7.25,73914.5,-16.07,-44.87,-45.33,0,*6E
1484758881.8,63657,7.25,73916.0,-16.09,-44.47,-45.07,0,*6A
1484758883.04,63658,7.25,73918.5,-16.07,-44.67,-45.13,0,*6C
1484758884.3,63659,7.25,73914.3,-16.07,-44.67,-45.07,0,*68
1484758885.53,63660,7.25,73918.8,-16.07,-44.79,-45.33,0,*6A
1484758886.77,63661,7.25,73916.8,-16.07,-44.67,-45.13,0,*66
1484758888.01,63662,7.25,73918.0,-16.05,-44.61,-45.21,0,*60
1484758889.27,63663,7.25,73916.3,-16.07,-44.47,-45.07,0,*63
1484758890.49,63664,7.25,73916.3,-16.07,-44.61,-44.99,0,*66
1484758891.75,63665,7.25,73918.3,-16.09,-44.61,-45.07,0,*6F
1484758893.0,63666,7.25,73912.8,-16.07,-44.87,-45.27,0,*68
1484758894.25,63667,7.25,73914.8,-16.07,-44.99,-45.27,0,*66
1484758895.51,63668,7.25,73912.8,-16.07,-44.67,-45.07,0,*6A
1484758896.78,63669,7.25,73918.3,-16.09,-44.47,-45.13,0,*62
1484758898.01,63670,7.25,73914.5,-16.05,-44.53,-44.99,0,*60
1484758899.24,63671,7.25,73914.0,-16.07,-44.87,-45.33,0,*6B
1484758900.49,63672,7.25,73920.3,-16.07,-44.79,-45.27,0,*6C
1484758901.73,63673,7.25,73914.5,-16.07,-44.67,-45.13,0,*65
1484758902.94,63674,7.25,73912.0,-16.07,-44.61,-44.99,0,*67
1484758904.21,63675,7.25,73916.0,-16.09,-44.47,-44.99,0,*6C
1484758905.43,63676,7.25,73916.5,-16.07,-44.99,-45.33,0,*63
1484758906.69,63677,7.25,73912.3,-16.07,-44.67,-45.07,0,*64
1484758907.94,63678,7.25,73914.5,-16.07,-44.99,-45.27,0,*68
1484758909.16,63679,7.25,73914.0,-16.07,-44.79,-45.13,0,*60
1484758910.45,63680,7.25,73918.3,-16.09,-44.67,-45.07,0,*62
1484758911.71,63681,7.25,73918.5,-16.07,-44.47,-45.07,0,*6F
1484758912.93,63682,7.25,73914.5,-16.07,-44.41,-44.87,0,*63
1484758914.19,63683,7.25,73914.0,-16.07,-44.67,-45.07,0,*6F
1484758915.45,63684,7.25,73916.8,-16.09,-44.67,-45.13,0,*63
1484758916.71,63685,7.25,73912.5,-16.09,-44.67,-45.13,0,*62
1484758918.0,63686,7.25,73918.5,-16.09,-44.67,-45.27,0,*66
1484758919.27,63687,7.25,73918.3,-16.09,-44.61,-45.07,0,*63
1484758920.48,63688,7.25,73916.3,-16.07,-44.41,-44.79,0,*68
1484758921.77,63689,7.25,73914.8,-16.09,-44.67,-45.07,0,*6B
1484758923.03,63690,7.25,73914.8,-16.07,-44.47,-45.07,0,*6F
1484758924.31,63691,7.25,73918.8,-16.09,-44.79,-45.27,0,*6F
1484758925.56,63692,7.25,73916.0,-16.09,-44.87,-45.33,0,*68
1484758926.81,63693,7.25,73912.3,-16.09,-44.79,-45.33,0,*68
1484758928.08,63694,7.25,73916.0,-16.09,-44.79,-45.27,0,*6A
1484758929.36,63695,7.25,73916.3,-16.09,-44.79,-45.27,0,*6B
1484758930.6,63696,7.19,73912.0,-16.09,-44.61,-45.13,0,*66
1484758931.86,63697,7.25,73916.5,-16.09,-44.47,-44.99,0,*60
1484758933.12,63698,7.25,73918.3,-16.09,-44.47,-44.99,0,*6F
1484758934.4,63699,7.25,73912.5,-16.09,-44.79,-45.27,0,*67
1484758935.67,63700,7.25,73914.8,-16.09,-44.79,-45.27,0,*66
1484758936.95,63701,7.25,73916.0,-16.09,-44.79,-45.27,0,*67
1484758938.21,63702,7.25,73918.0,-16.09,-44.61,-45.07,0,*6F
1484758939.5,63703,7.25,73916.3,-16.09,-44.47,-45.07,0,*6A
1484758940.76,63704,7.25,73916.0,-16.09,-44.61,-45.07,0,*69
1484758942.05,63705,7.25,73916.0,-16.09,-44.67,-45.07,0,*6E
1484758943.31,63706,7.25,73916.8,-16.09,-44.67,-45.13,0,*68
1484758944.59,63707,7.25,73916.8,-16.09,-44.87,-45.27,0,*60
1484758945.84,63708,7.25,73916.0,-16.11,-44.79,-45.27,0,*67
1484758947.07,63709,7.25,73918.8,-16.11,-44.67,-45.13,0,*6E
1484758948.31,63710,7.25,73916.8,-16.11,-44.67,-45.21,0,*67
1484758949.56,63711,7.25,73918.5,-16.11,-44.73,-45.21,0,*63
1484758950.8,63712,7.25,73916.8,-16.09,-44.41,-44.99,0,*6A
1484758952.04,63713,7.25,73918.3,-16.09,-44.41,-44.87,0,*64
1484758953.31,63714,7.25,73918.0,-16.09,-44.21,-44.79,0,*64
1484758954.53,63715,7.25,73914.8,-16.11,-44.53,-45.21,0,*65
1484758955.8,63716,7.25,73916.8,-16.13,-44.73,-45.21,0,*66
1484758957.04,63717,7.25,73914.5,-16.11,-44.73,-45.13,0,*64
1484758958.25,63718,7.25,73914.0,-16.11,-44.53,-45.13,0,*69
1484758959.49,63719,7.25,73916.8,-16.11,-44.67,-45.13,0,*6F
1484758960.73,63720,7.25,73916.3,-16.09,-44.27,-44.79,0,*65
1484758961.99,63721,7.25,73916.3,-16.11,-44.67,-45.07,0,*61
1484758963.25,63722,7.25,73918.3,-16.11,-44.67,-45.07,0,*62
1484758964.49,63723,7.25,73916.8,-16.11,-44.67,-45.13,0,*66
1484758965.74,63724,7.25,73914.3,-16.11,-44.27,-44.73,0,*62
1484758966.98,63725,7.25,73918.5,-16.09,-44.27,-44.79,0,*60
1484758968.22,63726,7.25,73920.0,-16.11,-44.33,-44.87,0,*6E
1484758969.46,63727,7.25,73918.0,-16.11,-44.47,-44.87,0,*6C
1484758970.67,63728,7.25,73918.0,-16.07,-44.41,-44.99,0,*6D
1484758971.92,63729,7.25,73918.0,-16.09,-44.27,-44.79,0,*6C
1484758973.18,63730,7.25,73916.8,-16.09,-44.47,-44.99,0,*6C
1484758974.4,63731,7.19,73914.0,-16.07,-44.41,-44.87,0,*6A
1484758975.64,63732,7.25,73918.5,-16.09,-44.41,-44.87,0,*67
1484758976.89,63733,7.25,73916.3,-16.09,-44.27,-44.87,0,*66
1484758978.13,63734,7.25,73918.0,-16.09,-44.27,-44.79,0,*60
1484758979.39,63735,7.25,73912.8,-16.09,-44.07,-44.67,0,*6C
1484758980.64,63736,7.25,73918.5,-16.07,-44.21,-44.79,0,*6A
1484758981.85,63737,7.25,73916.3,-16.07,-44.41,-44.79,0,*6D
1484758983.11,63738,7.25,73920.0,-16.09,-44.47,-44.99,0,*64
1484758984.35,63739,7.25,73916.5,-16.09,-44.41,-44.87,0,*6C
1484758985.62,63740,7.25,73916.0,-16.07,-44.21,-44.47,0,*66
1484758986.88,63741,7.19,73914.5,-16.07,-44.21,-44.67,0,*65
1484758988.1,63742,7.25,73914.8,-16.07,-44.07,-44.61,0,*64
1484758989.31,63743,7.25,73920.5,-16.07,-44.07,-44.61,0,*65
1484758990.54,63744,7.25,73912.3,-16.05,-43.95,-44.53,0,*6D
1484758991.81,63745,7.25,73916.0,-16.05,-44.21,-44.79,0,*6C
1484758993.07,63746,7.25,73918.0,-16.05,-44.21,-44.61,0,*66
1484758994.33,63747,7.25,73918.0,-16.05,-44.13,-44.61,0,*66
1484758995.59,63748,7.25,73914.5,-16.05,-44.13,-44.53,0,*68
1484758996.84,63749,7.25,73918.0,-16.05,-44.01,-44.53,0,*6A
1484758998.08,63750,7.25,73916.0,-16.01,-43.95,-44.41,0,*6F
1484758999.34,63751,7.25,73916.3,-16.05,-43.95,-44.33,0,*6F
1484759000.6,63752,7.25,73916.3,-16.05,-44.01,-44.53,0,*60
1484759001.89,63753,7.25,73916.3,-16.05,-43.81,-44.21,0,*6B
1484759003.15,63754,7.25,73916.0,-16.01,-44.01,-44.41,0,*61
1484759004.42,63755,7.25,73918.3,-16.05,-44.21,-44.79,0,*6D
1484759005.68,63756,7.19,73914.3,-16.01,-44.21,-44.61,0,*63
1484759006.95,63757,7.25,73920.0,-16.01,-44.13,-44.61,0,*63
1484759008.2,63758,7.25,73916.8,-16.05,-44.13,-44.61,0,*68
1484759009.5,63759,7.25,73916.3,-16.01,-44.21,-44.73,0,*6F
1484759010.73,63760,7.25,73918.0,-15.99,-44.07,-44.67,0,*66
1484759011.99,63761,7.25,73916.0,-16.01,-44.01,-44.53,0,*64
1484759013.25,63762,7.25,73916.0,-16.01,-43.81,-44.41,0,*6B
1484759014.49,63763,7.25,73918.0,-16.01,-43.95,-44.41,0,*6F
1484759015.73,63764,7.19,73912.3,-16.01,-43.95,-44.53,0,*6B
1484759016.99,63765,7.25,73916.5,-16.01,-43.95,-44.33,0,*6C
1484759018.23,63766,7.25,73918.0,-15.97,-43.87,-44.27,0,*65
1484759019.44,63767,7.25,73916.5,-15.99,-43.87,-44.27,0,*6A
1484759020.68,63768,7.25,73916.5,-15.99,-43.67,-44.27,0,*6B
1484759021.94,63769,7.25,73914.8,-15.99,-43.67,-44.13,0,*6D
1484759023.19,63770,7.19,73914.8,-15.97,-43.61,-44.07,0,*68
1484759024.45,63771,7.19,73914.0,-15.97,-43.67,-44.07,0,*6F
1484759025.72,63772,7.25,73918.3,-15.97,-43.67,-43.95,0,*60
1484759027.01,63773,7.25,73916.0,-15.97,-43.67,-44.13,0,*68
1484759028.28,63774,7.25,73916.8,-15.95,-43.67,-44.21,0,*6C
1484759029.52,63775,7.25,73916.3,-15.95,-44.01,-44.27,0,*6C
1484759030.81,63776,7.25,73918.0,-15.93,-43.81,-44.21,0,*60
1484759032.05,63777,7.25,73916.3,-15.95,-44.07,-44.47,0,*6E
1484759033.29,63778,7.25,73916.8,-15.95,-43.81,-44.27,0,*6E
1484759034.55,63779,7.25,73918.5,-15.93,-43.67,-44.07,0,*63
1484759035.85,63780,7.25,73918.0,-15.93,-43.67,-44.21,0,*61
1484759037.14,63781,7.25,73916.0,-15.93,-43.67,-44.01,0,*62
1484759038.41,63782,7.25,73916.0,-15.93,-43.81,-44.27,0,*6D
1484759039.7,63783,7.25,73918.3,-15.93,-43.81,-44.21,0,*6A
1484759040.97,63784,7.25,73918.5,-15.93,-43.67,-44.07,0,*61
1484759042.24,63785,7.25,73916.8,-15.93,-43.61,-44.01,0,*60
1484759043.51,63786,7.25,73916.5,-15.93,-43.61,-44.01,0,*63
1484759044.8,63787,7.25,73916.0,-15.93,-43.67,-44.21,0,*66
1484759046.06,63788,7.19,73912.3,-15.89,-43.49,-43.81,0,*63
1484759047.3,63789,7.25,73916.8,-15.89,-43.35,-43.75,0,*62
1484759048.54,63790,7.25,73914.8,-15.89,-43.49,-43.95,0,*6F
1484759049.78,63791,7.25,73916.0,-15.89,-43.49,-43.75,0,*60
1484759051.06,63792,7.25,73916.8,-15.89,-43.55,-44.01,0,*6A
1484759052.32,63793,7.25,73918.0,-15.89,-43.55,-43.95,0,*61
1484759053.57,63794,7.19,73914.3,-15.91,-43.75,-44.13,0,*64
1484759054.81,63795,7.25,73918.5,-15.83,-43.67,-44.07,0,*60
1484759056.1,63796,7.25,73916.5,-15.85,-43.67,-44.13,0,*60
1484759057.39,63797,7.25,73918.0,-15.85,-43.67,-44.13,0,*61
1484759058.62,63798,7.19,73914.0,-15.83,-43.87,-44.33,0,*64
1484759059.84,63799,7.25,73916.8,-15.83,-43.75,-44.27,0,*6D
1484759061.11,63800,7.19,73912.3,-15.85,-43.55,-43.95,0,*68
1484759062.36,63801,7.25,73916.3,-15.85,-43.49,-43.95,0,*64
1484759063.6,63802,7.25,73916.0,-15.83,-43.67,-43.95,0,*6D
1484759064.87,63803,7.25,73916.0,-15.81,-43.61,-44.01,0,*62
1484759066.14,63804,7.25,73916.3,-15.81,-43.49,-44.01,0,*6F
1484759067.38,63805,7.25,73916.0,-15.81,-43.41,-43.87,0,*6F
1484759068.64,63806,7.25,73916.3,-15.81,-43.67,-44.07,0,*67
1484759069.93,63807,7.25,73916.8,-15.81,-43.67,-44.01,0,*60
1484759071.2,63808,7.25,73918.3,-15.81,-43.61,-44.01,0,*69
1484759072.47,63809,7.25,73916.3,-15.81,-43.67,-44.27,0,*6A
1484759073.71,63810,7.25,73918.5,-15.77,-43.41,-43.95,0,*61
1484759074.96,63811,7.25,73918.3,-15.77,-43.35,-43.61,0,*68
1484759076.21,63812,7.25,73918.5,-15.77,-43.35,-43.81,0,*65
1484759077.48,63813,7.25,73916.8,-15.77,-43.41,-43.81,0,*67
1484759078.74,63814,7.25,73918.3,-15.77,-43.41,-43.81,0,*60
1484759080.0,63815,7.25,73916.5,-15.77,-43.41,-43.81,0,*61
1484759081.27,63816,7.25,73914.8,-15.77,-43.75,-44.13,0,*69
1484759082.54,63817,7.19,73912.3,-15.77,-43.55,-43.95,0,*63
1484759083.83,63818,7.19,73914.5,-15.77,-43.55,-44.01,0,*66
1484759085.07,63819,7.19,73914.5,-15.75,-43.75,-44.13,0,*64
1484759086.31,63820,7.25,73918.0,-15.75,-43.61,-44.01,0,*68
1484759087.6,63821,7.25,73916.0,-15.73,-43.81,-44.21,0,*63
1484759088.84,63822,7.25,73918.0,-15.75,-43.95,-44.33,0,*60
1484759090.1,63823,7.25,73918.3,-15.75,-43.81,-44.33,0,*64
1484759091.31,63824,7.25,73918.0,-15.75,-43.95,-44.53,0,*60
1484759092.55,63825,7.25,73916.8,-15.75,-43.95,-44.33,0,*67
1484759093.81,63826,7.25,73920.0,-15.75,-43.81,-44.33,0,*61
1484759095.1,63827,7.25,73920.3,-15.73,-43.81,-44.13,0,*64
1484759096.36,63828,7.25,73918.3,-15.73,-43.75,-44.33,0,*62
1484759097.65,63829,7.25,73916.3,-15.73,-43.81,-44.01,0,*69
1484759098.89,63830,7.25,73916.8,-15.75,-43.75,-44.13,0,*6F
1484759100.16,63831,7.25,73916.8,-15.73,-43.61,-44.01,0,*6E
1484759101.46,63832,7.25,73918.3,-15.73,-43.81,-44.21,0,*61
1484759102.7,63833,7.25,73916.3,-15.73,-43.95,-44.41,0,*63
1484759103.99,63834,7.25,73916.0,-15.73,-43.81,-44.21,0,*67
1484759105.25,63835,7.25,73916.5,-15.73,-44.13,-44.53,0,*6F
1484759106.52,63836,7.19,73914.5,-15.73,-44.01,-44.53,0,*6F
1484759107.78,63837,7.25,73918.5,-15.69,-43.87,-44.47,0,*69
1484759108.99,63838,7.19,73912.0,-15.71,-43.75,-44.07,0,*66
1484759110.21,63839,7.19,73916.0,-15.71,-43.75,-44.07,0,*67
1484759111.45,63840,7.19,73914.0,-15.71,-43.87,-44.33,0,*63
1484759112.68,63841,7.19,73916.0,-15.71,-44.07,-44.47,0,*6E
1484759113.92,63842,7.25,73918.8,-15.71,-43.95,-44.47,0,*61
1484759115.16,63843,7.25,73918.5,-15.71,-43.55,-44.07,0,*68
1484759116.43,63844,7.25,73916.3,-15.69,-43.67,-44.07,0,*67
1484759117.67,63845,7.19,73916.5,-15.71,-43.67,-44.27,0,*6D
1484759118.93,63846,7.25,73916.8,-15.69,-43.95,-44.47,0,*6C
1484759120.15,63847,7.19,73914.3,-15.71,-43.95,-44.27,0,*62
1484759121.38,63848,7.25,73916.8,-15.71,-43.87,-44.13,0,*69
1484759122.63,63849,7.25,73918.0,-15.71,-43.75,-44.33,0,*67
1484759123.86,63850,7.19,73916.5,-15.71,-43.87,-44.33,0,*62
1484759125.1,63851,7.19,73914.3,-15.71,-43.75,-44.13,0,*6C
1484759126.34,63852,7.19,73920.5,-15.69,-43.87,-44.27,0,*6C
1484759127.58,63853,7.25,73918.5,-15.71,-44.07,-44.47,0,*6D
1484759128.84,63854,7.19,73918.8,-15.69,-44.13,-44.53,0,*63
1484759130.1,63855,7.25,73918.8,-15.69,-43.95,-44.47,0,*6E
1484759131.33,63856,7.19,73916.0,-15.71,-43.87,-44.47,0,*67
1484759132.57,63857,7.19,73918.0,-15.71,-43.87,-44.13,0,*67
1484759133.81,63858,7.19,73912.8,-15.69,-43.87,-44.27,0,*66
1484759135.06,63859,7.25,73916.5,-15.69,-44.27,-44.61,0,*68
1484759136.27,63860,7.25,73916.5,-15.71,-44.27,-44.53,0,*6A
1484759137.51,63861,7.19,73916.3,-15.71,-43.87,-44.33,0,*60
1484759138.74,63862,7.19,73916.0,-15.71,-43.95,-44.47,0,*63
1484759139.98,63863,7.25,73918.0,-15.71,-44.07,-44.47,0,*6E
1484759141.24,63864,7.19,73914.5,-15.69,-43.95,-44.47,0,*6C
1484759142.48,63865,7.19,73916.3,-15.69,-44.07,-44.53,0,*64
1484759143.74,63866,7.25,73920.3,-15.69,-44.13,-44.61,0,*63
1484759144.98,63867,7.25,73916.3,-15.71,-44.13,-44.53,0,*6A
1484759146.23,63868,7.25,73918.5,-15.69,-44.27,-44.53,0,*6B
1484759147.47,63869,7.25,73918.5,-15.71,-44.07,-44.33,0,*67
1484759148.71,63870,7.25,73918.0,-15.69,-44.07,-44.53,0,*60
1484759149.94,63871,7.25,73916.3,-15.71,-43.95,-44.47,0,*61
1484759151.15,63872,7.19,73914.8,-15.67,-43.87,-44.41,0,*60
1484759152.41,63873,7.19,73914.5,-15.69,-43.95,-44.47,0,*6A
1484759153.63,63874,7.19,73914.0,-15.71,-44.27,-44.61,0,*6E
1484759154.91,63875,7.25,73918.5,-15.69,-44.27,-44.73,0,*65
1484759156.2,63876,7.25,73916.3,-15.69,-44.33,-44.73,0,*63
1484759157.45,63877,7.25,73920.3,-15.69,-44.27,-44.61,0,*64
1484759158.71,63878,7.25,73918.3,-15.71,-44.33,-44.73,0,*64
1484759160.01,63879,7.25,73918.3,-15.69,-44.47,-44.73,0,*6F
1484759161.27,63880,7.19,73916.0,-15.71,-44.33,-44.73,0,*63
1484759162.51,63881,7.19,73918.0,-15.69,-43.95,-44.53,0,*62
1484759163.75,63882,7.19,73916.5,-15.71,-44.33,-44.61,0,*62
1484759164.97,63883,7.25,73916.0,-15.71,-44.07,-44.53,0,*65
1484759166.18,63884,7.19,73918.5,-15.71,-43.95,-44.53,0,*6E
1484759167.42,63885,7.25,73920.0,-15.69,-44.27,-44.61,0,*69
1484759168.67,63886,7.25,73916.0,-15.69,-44.27,-44.61,0,*6A
1484759169.97,63887,7.19,73918.5,-15.69,-44.33,-44.73,0,*6D
1484759171.19,63888,7.19,73916.0,-15.71,-44.27,-44.61,0,*6D
1484759172.41,63889,7.19,73916.8,-15.71,-44.27,-44.61,0,*6C
1484759173.63,63890,7.25,73918.3,-15.71,-44.27,-44.61,0,*64
1484759174.87,63891,7.25,73918.0,-15.71,-44.13,-44.61,0,*62
1484759176.1,63892,7.19,73916.8,-15.71,-44.33,-44.61,0,*63
1484759177.32,63893,7.19,73916.3,-15.71,-44.53,-44.79,0,*6D
1484759178.56,63894,7.25,73918.0,-15.71,-43.95,-44.47,0,*6A
1484759179.77,63895,7.25,73918.8,-15.71,-44.27,-44.53,0,*60
1484759181.07,63896,7.25,73920.0,-15.69,-44.47,-44.73,0,*6E
1484759182.28,63897,7.25,73916.0,-15.71,-44.07,-44.53,0,*60
1484759183.52,63898,7.19,73916.3,-15.69,-44.07,-44.53,0,*66
1484759184.73,63899,7.19,73916.8,-15.71,-43.95,-44.53,0,*62
1484759185.99,63900,7.25,73920.0,-15.69,-43.95,-44.47,0,*6F
1484759187.23,63901,7.25,73918.5,-15.71,-43.87,-44.33,0,*67
1484759188.44,63902,7.19,73918.8,-15.71,-43.87,-44.07,0,*63
1484759189.68,63903,7.19,73918.5,-15.69,-43.87,-44.27,0,*69
1484759190.93,63904,7.19,73918.3,-15.69,-44.27,-44.61,0,*61
1484759192.15,63905,7.25,73922.5,-15.71,-44.27,-44.61,0,*69
1484759193.36,63906,7.25,73920.3,-15.71,-43.95,-44.53,0,*65
1484759194.6,63907,7.19,73918.3,-15.71,-44.07,-44.47,0,*6D
1484759195.86,63908,7.19,73918.5,-15.69,-44.13,-44.53,0,*6B
1484759197.12,63909,7.19,73918.5,-15.69,-44.13,-44.53,0,*6A
1484759198.41,63910,7.19,73916.0,-15.69,-44.13,-44.47,0,*67
1484759199.67,63911,7.19,73918.5,-15.69,-43.95,-44.47,0,*6F
1484759200.93,63912,7.25,73922.0,-15.69,-44.13,-44.61,0,*61
1484759202.19,63913,7.25,73918.8,-15.69,-43.95,-44.47,0,*6D
1484759203.45,63914,7.19,73918.0,-15.71,-44.13,-44.47,0,*6A
1484759204.72,63915,7.19,73916.8,-15.69,-44.47,-44.79,0,*6E
1484759205.97,63916,7.25,73920.5,-15.69,-44.27,-44.61,0,*62
1484759207.24,63917,7.25,73918.3,-15.69,-44.27,-44.73,0,*60
1484759208.51,63918,7.19,73916.0,-15.69,-44.47,-44.79,0,*63
1484759209.77,63919,7.19,73918.0,-15.69,-44.13,-44.53,0,*6B
1484759210.99,63920,7.19,73916.5,-15.71,-44.27,-44.61,0,*6E
1484759212.26,63921,7.19,73916.8,-15.69,-44.13,-44.61,0,*61
1484759213.5,63922,7.25,73920.8,-15.71,-44.47,-44.79,0,*63
1484759214.74,63923,7.19,73916.3,-15.69,-44.07,-44.53,0,*67
1484759216.03,63924,7.25,73918.5,-15.69,-44.33,-44.73,0,*65
1484759217.29,63925,7.19,73918.5,-15.69,-44.13,-44.53,0,*64
1484759218.56,63926,7.19,73916.3,-15.69,-44.13,-44.61,0,*66
1484759219.8,63927,7.19,73918.0,-15.69,-44.27,-44.53,0,*61
1484759221.04,63928,7.19,73918.3,-15.69,-44.07,-44.53,0,*6C
1484759222.31,63929,7.19,73918.3,-15.69,-43.95,-44.33,0,*67
1484759223.57,63930,7.19,73920.5,-15.69,-43.95,-44.47,0,*6C
1484759224.81,63931,7.25,73922.0,-15.69,-44.07,-44.53,0,*64
1484759226.02,63932,7.19,73916.5,-15.71,-44.07,-44.53,0,*6E
1484759227.29,63933,7.25,73922.8,-15.69,-44.13,-44.53,0,*63
1484759228.55,63934,7.19,73916.3,-15.69,-43.95,-44.47,0,*68
1484759229.81,63935,7.25,73918.8,-15.65,-44.07,-44.47,0,*69
1484759231.07,63936,7.25,73920.8,-15.69,-44.13,-44.61,0,*67
1484759232.32,63937,7.19,73916.0,-15.69,-44.27,-44.61,0,*61
1484759233.56,63938,7.19,73920.0,-15.69,-44.07,-44.53,0,*6D
1484759234.8,63939,7.19,73916.0,-15.69,-44.07,-44.53,0,*6C
1484759236.05,63940,7.19,73916.5,-15.69,-44.27,-44.61,0,*61
1484759237.29,63941,7.19,73918.5,-15.71,-44.13,-44.53,0,*6F
1484759238.58,63942,7.19,73918.5,-15.69,-44.33,-44.73,0,*65
1484759239.84,63943,7.19,73918.3,-15.69,-44.07,-44.47,0,*64
1484759241.09,63944,7.19,73918.8,-15.69,-44.27,-44.53,0,*64
1484759242.33,63945,7.19,73916.0,-15.69,-44.27,-44.61,0,*64
1484759243.61,63946,7.19,73916.3,-15.69,-44.27,-44.73,0,*64
1484759244.86,63947,7.25,73922.3,-15.69,-44.27,-44.61,0,*66
