# file name; noise; peak f.; mag.; duration
20230717200021396_OBSUPICE-R6_snap.fits;11.1288;26518.1;12.4651;0
20230717200121470_OBSUPICE-R6_snap.fits;11.1793;26540;10.0983;0
20230717200307625_OBSUPICE-R6_met.fits;11.3265;26496.1;25.1187;0.170667
20230717200315646_OBSUPICE-R6_met.fits;9.52128;26496.1;24.3523;0.170667
20230717200221545_OBSUPICE-R6_snap.fits;10.5556;26460.9;13.5993;0
20230717200321620_OBSUPICE-R6_snap.fits;9.45017;26522.5;11.2359;0
20230717200420670_OBSUPICE-R6_met.fits;12.3107;26525.4;29.4943;0.341333
20230717200421694_OBSUPICE-R6_snap.fits;13.4998;26459.5;9.96101;0
20230717200521769_OBSUPICE-R6_snap.fits;11.6725;26490.2;17.2703;0
20230717200621844_OBSUPICE-R6_snap.fits;13.3396;26532.7;7.43876;0
20230717200721918_OBSUPICE-R6_snap.fits;11.1152;26484.4;10.2839;0
20230717200821993_OBSUPICE-R6_snap.fits;12.1695;26516.6;10.9559;0
20230717201013268_OBSUPICE-R6_met.fits;10.229;26500.5;49.3223;0.341333
20230717200922068_OBSUPICE-R6_snap.fits;10.5891;26513.7;9.65057;0
20230717201022142_OBSUPICE-R6_snap.fits;12.3685;26513.7;9.20171;0
20230717201121364_OBSUPICE-R6_met.fits;10.4563;26488.8;53.4536;0.341333
20230717201122217_OBSUPICE-R6_snap.fits;10.5323;26487.3;7.48233;0
20230717201251134_OBSUPICE-R6_met.fits;12.6806;26506.3;106.449;0.341333
20230717201317758_OBSUPICE-R6_met.fits;9.41653;26497.6;38.0175;0.170667
20230717201222292_OBSUPICE-R6_snap.fits;13.7429;26543;10.9038;0
20230717201322366_OBSUPICE-R6_snap.fits;10.4218;26500.5;11.6928;0
20230717201435412_OBSUPICE-R6_met.fits;11.4068;26484.4;41.5357;0.682667
20230717201422441_OBSUPICE-R6_snap.fits;11.8055;26469.7;10.2981;0
20230717201533780_OBSUPICE-R6_met.fits;9.99126;26506.3;41.6323;0.341333
20230717201543849_OBSUPICE-R6_met.fits;12.7153;26497.6;67.5889;0.512
20230717201555796_OBSUPICE-R6_met.fits;11.9509;26499;29.1316;0.170667
20230717201606889_OBSUPICE-R6_met.fits;10.5442;26544.4;106.456;0.512
20230717201615934_OBSUPICE-R6_met.fits;10.4757;26496.1;47.5931;0.170667
20230717201522516_OBSUPICE-R6_snap.fits;12.7479;26541.5;10.6985;0
20230717201705769_OBSUPICE-R6_met.fits;10.1617;26500.5;42.0907;0.512
20230717201716692_OBSUPICE-R6_met.fits;10.968;26481.4;36.2435;0.341333
20230717201622590_OBSUPICE-R6_snap.fits;11.4474;26453.6;8.76287;0
20230717201750142_OBSUPICE-R6_met.fits;10.2027;26540;23.2414;1.536
20230717201814377_OBSUPICE-R6_met.fits;12.6547;26500.5;27.1358;0.170667
20230717201818473_OBSUPICE-R6_met.fits;12.6378;26510.7;42.2819;0.512
20230717201722665_OBSUPICE-R6_snap.fits;13.8915;26547.4;8.83885;0
20230717201838782_OBSUPICE-R6_met.fits;11.8547;26522.5;121.743;0.341333
20230717201908137_OBSUPICE-R6_met.fits;12.4821;26504.9;98.1572;0.512
20230717201822740_OBSUPICE-R6_snap.fits;12.9396;26532.7;10.9208;0
20230717201922814_OBSUPICE-R6_snap.fits;13.9669;26510.7;11.5878;0
20230717202029886_OBSUPICE-R6_met.fits;11.8787;26503.4;45.0323;0.170667
20230717202048830_OBSUPICE-R6_met.fits;10.3203;26475.6;58.0167;0.853333
20230717202022889_OBSUPICE-R6_snap.fits;14.1163;26453.6;10.6583;0
20230717202205118_OBSUPICE-R6_met.fits;12.3338;26513.7;25.3087;0.170667
20230717202122964_OBSUPICE-R6_snap.fits;12.5267;26453.6;10.4954;0
20230717202223038_OBSUPICE-R6_snap.fits;12.6802;26509.3;13.5955;0
20230717202415166_OBSUPICE-R6_met.fits;12.9756;26502;29.1731;0.512
20230717202323113_OBSUPICE-R6_snap.fits;13.0199;26545.9;8.02779;0
20230717202428990_OBSUPICE-R6_met.fits;10.8726;26512.2;22.0844;0.170667
20230717202446910_OBSUPICE-R6_met.fits;11.5278;26490.2;32.871;0.170667
20230717202423188_OBSUPICE-R6_snap.fits;12.1076;26493.2;11.2673;0
20230717202523262_OBSUPICE-R6_snap.fits;11.4814;26507.8;9.45291;0
20230717202623337_OBSUPICE-R6_snap.fits;12.4454;26507.8;12.8165;0
20230717202803177_OBSUPICE-R6_met.fits;11.0189;26490.2;34.6814;0.170667
20230717202723412_OBSUPICE-R6_snap.fits;14.8907;26460.9;9.74913;0
20230717202915881_OBSUPICE-R6_met.fits;13.1482;26503.4;27.7603;0.170667
20230717202823486_OBSUPICE-R6_snap.fits;11.959;26455.1;11.8828;0
20230717202923561_OBSUPICE-R6_snap.fits;11.1416;26455.1;9.69861;0
20230717203029438_OBSUPICE-R6_met.fits;11.5794;26534.2;86.4697;0.341333
20230717203023636_OBSUPICE-R6_snap.fits;14.6625;26484.4;8.40925;0
20230717203123710_OBSUPICE-R6_snap.fits;11.7709;26465.3;11.697;0
20230717203223785_OBSUPICE-R6_snap.fits;12.5905;26503.4;12.0901;0
20230717203323860_OBSUPICE-R6_snap.fits;13.9129;26469.7;10.5586;0
20230717203507625_OBSUPICE-R6_met.fits;11.1086;26502;28.5544;0.170667
20230717203423934_OBSUPICE-R6_snap.fits;11.6602;26471.2;7.3109;0
20230717203544148_OBSUPICE-R6_met.fits;11.6452;26493.2;176.386;0.853333
20230717203524009_OBSUPICE-R6_snap.fits;11.3281;26449.2;9.78668;0
20230717203627326_OBSUPICE-R6_met.fits;10.8577;26506.3;44.1319;0.170667
20230717203624084_OBSUPICE-R6_snap.fits;12.6447;26487.3;13.491;0
20230717203729108_OBSUPICE-R6_met.fits;12.5535;26503.4;26.303;0.170667
20230717203741908_OBSUPICE-R6_met.fits;12.1453;26510.7;67.1985;0.341333
20230717203750441_OBSUPICE-R6_met.fits;13.1703;26509.3;58.755;0.341333
20230717203817406_OBSUPICE-R6_met.fits;11.7633;26502;27.0489;0.170667
20230717203724158_OBSUPICE-R6_snap.fits;11.7519;26471.2;11.664;0
20230717203823550_OBSUPICE-R6_met.fits;12.9342;26484.4;102.894;0.341333
20230717203834473_OBSUPICE-R6_met.fits;13.4439;26541.5;29.1357;0.682667
20230717203851369_OBSUPICE-R6_met.fits;9.94583;26484.4;27.7459;0.341333
20230717203903828_OBSUPICE-R6_met.fits;13.6552;26503.4;43.3591;0.341333
20230717203824233_OBSUPICE-R6_snap.fits;14.0395;26537.1;9.68887;0
20230717203928233_OBSUPICE-R6_met.fits;10.7048;26503.4;27.8373;0.170667
20230717203924308_OBSUPICE-R6_snap.fits;14.0507;26528.3;10.7688;0
20230717204036670_OBSUPICE-R6_met.fits;13.002;26475.6;28.1111;0.170667
20230717204024382_OBSUPICE-R6_snap.fits;14.3767;26490.2;11.7525;0
20230717204151593_OBSUPICE-R6_met.fits;13.5543;26534.2;31.0474;0.170667
20230717204124457_OBSUPICE-R6_snap.fits;13.3285;26460.9;12.8679;0
20230717204238185_OBSUPICE-R6_met.fits;11.4631;26525.4;26.18;0.170667
20230717204224532_OBSUPICE-R6_snap.fits;12.2016;26543;11.4355;0
20230717204323412_OBSUPICE-R6_met.fits;13.3083;26499;39.1146;0.170667
20230717204324606_OBSUPICE-R6_snap.fits;11.4119;26459.5;13.7646;0
20230717204424681_OBSUPICE-R6_snap.fits;12.4962;26475.6;10.1337;0
20230717204524756_OBSUPICE-R6_snap.fits;13.248;26468.3;11.1532;0
20230717204639166_OBSUPICE-R6_met.fits;10.9921;26503.4;28.7644;0.170667
20230717204708862_OBSUPICE-R6_met.fits;13.5825;26509.3;44.9017;0.341333
20230717204624830_OBSUPICE-R6_snap.fits;13.6442;26474.1;12.8622;0
20230717204816105_OBSUPICE-R6_met.fits;11.0852;26534.2;22.923;0.170667
20230717204724905_OBSUPICE-R6_snap.fits;11.8499;26521;10.8179;0
20230717204824980_OBSUPICE-R6_snap.fits;13.3208;26532.7;10.7339;0
20230717204925054_OBSUPICE-R6_snap.fits;13.5118;26535.6;12.569;0
20230717205025129_OBSUPICE-R6_snap.fits;11.9779;26513.7;11.3601;0
20230717205147561_OBSUPICE-R6_met.fits;13.8744;26504.9;57.9171;0.341333
20230717205125204_OBSUPICE-R6_snap.fits;13.8961;26515.1;10.9697;0
20230717205258388_OBSUPICE-R6_met.fits;12.6602;26502;70.2781;0.341333
20230717205225278_OBSUPICE-R6_snap.fits;13.1438;26459.5;10.9668;0
20230717205325353_OBSUPICE-R6_snap.fits;11.1856;26452.1;11.0179;0
20230717205422185_OBSUPICE-R6_met.fits;14.1731;26510.7;40.1194;0.341333
20230717205425428_OBSUPICE-R6_snap.fits;11.6035;26493.2;10.3598;0
20230717205525502_OBSUPICE-R6_snap.fits;12.2355;26460.9;11.7342;0
20230717205635305_OBSUPICE-R6_met.fits;13.693;26496.1;28.6352;0.170667
20230717205639742_OBSUPICE-R6_met.fits;10.6929;26503.4;31.8915;0.341333
20230717205625577_OBSUPICE-R6_snap.fits;13.0269;26488.8;11.2073;0
20230717205817534_OBSUPICE-R6_met.fits;13.8189;26506.3;31.1433;0.170667
20230717205725652_OBSUPICE-R6_snap.fits;12.5574;26513.7;12.6195;0
20230717205826238_OBSUPICE-R6_met.fits;9.96434;26494.6;21.4019;2.38933
20230717205825726_OBSUPICE-R6_snap.fits;14.5311;26491.7;9.25653;0
20230717205927166_OBSUPICE-R6_met.fits;12.734;26496.1;34.4805;0.341333
20230717205925801_OBSUPICE-R6_snap.fits;12.2651;26516.6;10.8464;0
