# file name; noise; peak f.; mag.; duration
20230717230018281_OBSUPICE-R6_met.fits;14.0608;26503.4;110.352;1.19467
20230717230024596_OBSUPICE-R6_met.fits;10.5043;26507.8;28.7698;0.170667
20230717230116990_OBSUPICE-R6_met.fits;11.0615;26507.8;24.4126;0.170667
20230717230034836_OBSUPICE-R6_snap.fits;11.9703;26450.7;11.0948;0
20230717230151806_OBSUPICE-R6_met.fits;13.7268;26512.2;58.6488;0.341333
20230717230215188_OBSUPICE-R6_met.fits;15.0635;26507.8;73.488;0.341333
20230717230134910_OBSUPICE-R6_snap.fits;10.2475;26475.6;8.12558;0
20230717230234985_OBSUPICE-R6_snap.fits;11.0407;26480;9.1533;0
20230717230402537_OBSUPICE-R6_met.fits;12.316;26526.9;37.7328;0.853333
20230717230335060_OBSUPICE-R6_snap.fits;12.8065;26547.4;12.1753;0
20230717230505684_OBSUPICE-R6_met.fits;12.5148;26497.6;26.0573;0.170667
20230717230435134_OBSUPICE-R6_snap.fits;14.0068;26450.7;7.4546;0
20230717230535209_OBSUPICE-R6_snap.fits;11.4552;26456.5;11.7257;0
20230717230651838_OBSUPICE-R6_met.fits;15.1694;26503.4;65.7109;0.512
20230717230703444_OBSUPICE-R6_met.fits;11.9933;26510.7;49.7604;1.36533
20230717230635284_OBSUPICE-R6_snap.fits;11.9209;26504.9;9.95671;0
20230717230817854_OBSUPICE-R6_met.fits;13.9035;26494.6;31.9009;0.170667
20230717230735358_OBSUPICE-R6_snap.fits;11.4537;26474.1;8.5129;0
20230717230923390_OBSUPICE-R6_met.fits;13.4032;26516.6;45.5909;0.170667
20230717230835433_OBSUPICE-R6_snap.fits;11.3781;26484.4;10.5022;0
20230717230953598_OBSUPICE-R6_met.fits;13.1882;26494.6;28.0513;0.170667
20230717231018174_OBSUPICE-R6_met.fits;12.9693;26488.8;32.1619;0.170667
20230717230935508_OBSUPICE-R6_snap.fits;12.3358;26482.9;11.0827;0
20230717231103742_OBSUPICE-R6_met.fits;12.6877;26513.7;29.4445;0.170667
20230717231035582_OBSUPICE-R6_snap.fits;12.2734;26481.4;10.7017;0
20230717231204158_OBSUPICE-R6_met.fits;13.8872;26503.4;35.2111;0.341333
20230717231135657_OBSUPICE-R6_snap.fits;11.3263;26506.3;12.6761;0
20230717231330686_OBSUPICE-R6_met.fits;11.8093;26466.8;52.2186;0.341333
20230717231235732_OBSUPICE-R6_snap.fits;14.1565;26518.1;44.5332;0
20230717231334100_OBSUPICE-R6_met.fits;14.1565;26519.5;30.2353;0.341333
20230717231421374_OBSUPICE-R6_met.fits;13.2681;26502;117.767;0.341333
20230717231335806_OBSUPICE-R6_snap.fits;13.5475;26460.9;16.1153;0
20230717231436905_OBSUPICE-R6_met.fits;12.3255;26488.8;32.3279;0.170667
20230717231503358_OBSUPICE-R6_met.fits;12.1151;26499;24.6718;0.170667
20230717231517012_OBSUPICE-R6_met.fits;12.3906;26513.7;25.8627;0.170667
20230717231529300_OBSUPICE-R6_met.fits;13.3536;26493.2;32.115;1.87733
20230717231435881_OBSUPICE-R6_snap.fits;11.8229;26456.5;12.7505;0
20230717231609918_OBSUPICE-R6_met.fits;12.7695;26502;28.2678;0.170667
20230717231628521_OBSUPICE-R6_met.fits;12.7533;26513.7;63.3333;0.512
20230717231535956_OBSUPICE-R6_snap.fits;12.6196;26469.7;10.3931;0
20230717231636030_OBSUPICE-R6_snap.fits;13.6364;26521;12.8946;0
20230717231735764_OBSUPICE-R6_met.fits;13.5054;26515.1;35.2716;0.170667
20230717231753854_OBSUPICE-R6_met.fits;13.5028;26491.7;38.2016;0.170667
20230717231736105_OBSUPICE-R6_snap.fits;11.8476;26468.3;8.92977;0
20230717231836180_OBSUPICE-R6_snap.fits;11.9001;26502;120.277;0
20230717231934548_OBSUPICE-R6_met.fits;11.9001;26502;120.277;0.341333
20230717231936254_OBSUPICE-R6_snap.fits;10.8289;26490.2;11.1275;0
20230717232036329_OBSUPICE-R6_snap.fits;13.6203;26507.8;12.7931;0
20230717232134356_OBSUPICE-R6_met.fits;10.8235;26506.3;32.8631;0.170667
20230717232204905_OBSUPICE-R6_met.fits;13.4733;26504.9;56.3293;0.170667
20230717232136404_OBSUPICE-R6_snap.fits;12.9552;26521;10.4727;0
20230717232247401_OBSUPICE-R6_met.fits;11.1087;26491.7;25.8399;0.341333
20230717232317438_OBSUPICE-R6_met.fits;11.3594;26491.7;40.6665;0.170667
20230717232236478_OBSUPICE-R6_snap.fits;12.7751;26491.7;11.2369;0
20230717232352254_OBSUPICE-R6_met.fits;12.3591;26509.3;26.5135;1.536
20230717232358228_OBSUPICE-R6_met.fits;12.687;26490.2;95.926;0.512
20230717232425193_OBSUPICE-R6_met.fits;12.5276;26509.3;52.3498;0.341333
20230717232429460_OBSUPICE-R6_met.fits;9.76187;26487.3;21.81;0.170667
20230717232336553_OBSUPICE-R6_snap.fits;11.1742;26499;10.4455;0
20230717232454377_OBSUPICE-R6_met.fits;12.5149;26515.1;25.5581;0.170667
20230717232457790_OBSUPICE-R6_met.fits;13.3871;26513.7;63.8294;0.341333
20230717232436628_OBSUPICE-R6_snap.fits;9.604;26507.8;32.508;0
20230717232534313_OBSUPICE-R6_met.fits;12.2759;26480;42.7868;1.19467
20230717232540628_OBSUPICE-R6_met.fits;12.6674;26506.3;57.831;0.341333
20230717232536702_OBSUPICE-R6_snap.fits;11.2077;26493.2;10.9677;0
20230717232648724_OBSUPICE-R6_met.fits;12.4252;26502;35.9927;0.170667
20230717232713982_OBSUPICE-R6_met.fits;15.1087;26490.2;67.4134;2.38933
20230717232636777_OBSUPICE-R6_snap.fits;12.2017;26545.9;14.7582;0
20230717232752894_OBSUPICE-R6_met.fits;12.3492;26499;27.1473;1.87733
20230717232759721_OBSUPICE-R6_met.fits;13.2273;26487.3;29.2272;0.341333
20230717232736852_OBSUPICE-R6_snap.fits;13.3198;26456.5;11.1953;0
20230717232854334_OBSUPICE-R6_met.fits;13.6275;26502;62.3745;0.341333
20230717232918740_OBSUPICE-R6_met.fits;11.4918;26494.6;37.45;0.512
20230717232836926_OBSUPICE-R6_snap.fits;12.3199;26487.3;11.8728;0
20230717232958846_OBSUPICE-R6_met.fits;12.9044;26504.9;27.5137;0.170667
20230717232937001_OBSUPICE-R6_snap.fits;10.6783;26497.6;11.139;0
20230717233038782_OBSUPICE-R6_met.fits;11.4779;26509.3;30.4579;0.170667
20230717233041172_OBSUPICE-R6_met.fits;13.2348;26506.3;28.1259;0.170667
20230717233048852_OBSUPICE-R6_met.fits;12.9;26515.1;48.2084;2.048
20230717233125886_OBSUPICE-R6_met.fits;12.7034;26503.4;35.5108;0.512
20230717233037076_OBSUPICE-R6_snap.fits;14.3504;26463.9;12.6379;0
20230717233151998_OBSUPICE-R6_met.fits;15.1813;26488.8;95.9868;0.341333
20230717233157118_OBSUPICE-R6_met.fits;11.3576;26484.4;74.0563;0.512
20230717233202238_OBSUPICE-R6_met.fits;13.2573;26497.6;37.1996;0.170667
20230717233221012_OBSUPICE-R6_met.fits;11.8061;26507.8;81.1492;0.341333
20230717233229716_OBSUPICE-R6_met.fits;11.6214;26504.9;24.7928;0.341333
20230717233137150_OBSUPICE-R6_snap.fits;13.6505;26493.2;14.7754;0
20230717233235860_OBSUPICE-R6_met.fits;13.8633;26502;37.7711;0.170667
20230717233243198_OBSUPICE-R6_met.fits;14.2848;26488.8;55.7792;0.170667
20230717233318526_OBSUPICE-R6_met.fits;11.4178;26496.1;27.2483;0.170667
20230717233237225_OBSUPICE-R6_snap.fits;12.6055;26475.6;8.40122;0
20230717233338324_OBSUPICE-R6_met.fits;13.0913;26463.9;46.6306;0.170667
20230717233359657_OBSUPICE-R6_met.fits;14.1158;26477.1;52.8795;0.170667
20230717233337300_OBSUPICE-R6_snap.fits;13.1283;26510.7;15.43;0
20230717233444201_OBSUPICE-R6_met.fits;12.46;26471.2;26.8525;0.170667
20230717233508094_OBSUPICE-R6_met.fits;12.7187;26484.4;92.0511;2.90133
20230717233520212_OBSUPICE-R6_met.fits;12.9366;26512.2;38.188;0.170667
20230717233527892_OBSUPICE-R6_met.fits;10.2439;26515.1;81.1343;0.341333
20230717233437374_OBSUPICE-R6_snap.fits;13.2127;26493.2;9.06136;0
20230717233628649_OBSUPICE-R6_met.fits;11.2587;26500.5;35.5593;0.170667
20230717233537449_OBSUPICE-R6_snap.fits;12.1889;26504.9;11.245;0
20230717233637524_OBSUPICE-R6_snap.fits;14.8088;26455.1;11.0807;0
20230717233754665_OBSUPICE-R6_met.fits;10.8273;26507.8;22.3661;0.170667
20230717233810537_OBSUPICE-R6_met.fits;11.0765;26504.9;28.3155;0.170667
20230717233828969_OBSUPICE-R6_met.fits;10.3278;26499;22.814;0.341333
20230717233737598_OBSUPICE-R6_snap.fits;11.0727;26465.3;13.3612;0
20230717233850302_OBSUPICE-R6_met.fits;11.7934;26506.3;157.473;0.512
20230717233912660_OBSUPICE-R6_met.fits;12.3162;26460.9;46.0492;0.341333
20230717233925118_OBSUPICE-R6_met.fits;13.9508;26515.1;50.6577;0.170667
20230717233837673_OBSUPICE-R6_snap.fits;11.5087;26506.3;12.2422;0
20230717234005225_OBSUPICE-R6_met.fits;14.4372;26512.2;47.5959;0.341333
20230717234016148_OBSUPICE-R6_met.fits;10.5277;26504.9;60.633;0.341333
20230717233937748_OBSUPICE-R6_snap.fits;15.6428;26493.2;12.9482;0
20230717234056084_OBSUPICE-R6_met.fits;12.697;26513.7;49.4593;0.170667
20230717234037822_OBSUPICE-R6_snap.fits;13.8823;26471.2;10.4598;0
20230717234231486_OBSUPICE-R6_met.fits;11.8323;26493.2;39.8239;0.341333
20230717234137897_OBSUPICE-R6_snap.fits;10.3301;26468.3;8.68226;0
20230717234245140_OBSUPICE-R6_met.fits;12.0306;26516.6;65.3008;0.341333
20230717234315689_OBSUPICE-R6_met.fits;11.6544;26507.8;28.913;0.170667
20230717234237972_OBSUPICE-R6_snap.fits;12.8478;26475.6;12.262;0
20230717234354260_OBSUPICE-R6_met.fits;13.3454;26469.7;98.8658;0.170667
20230717234338046_OBSUPICE-R6_snap.fits;13.4789;26493.2;10.7624;0
20230717234503550_OBSUPICE-R6_met.fits;12.1958;26500.5;29.3228;0.853333
20230717234532393_OBSUPICE-R6_met.fits;12.9328;26504.9;40.5924;0.341333
20230717234438121_OBSUPICE-R6_snap.fits;13.9102;26475.6;9.22586;0
20230717234630249_OBSUPICE-R6_met.fits;11.3577;26490.2;32.1329;0.170667
20230717234634516_OBSUPICE-R6_met.fits;11.497;26499;26.5344;0.170667
20230717234538196_OBSUPICE-R6_snap.fits;14.0604;26504.9;11.3789;0
20230717234722473_OBSUPICE-R6_met.fits;13.1105;26494.6;29.2817;0.170667
20230717234638270_OBSUPICE-R6_snap.fits;12.8099;26482.9;20.5489;0
20230717234741076_OBSUPICE-R6_met.fits;12.6201;26499;66.7673;0.170667
20230717234758996_OBSUPICE-R6_met.fits;12.9824;26500.5;112.011;0.341333
20230717234810942_OBSUPICE-R6_met.fits;8.96172;26510.7;20.0838;0.170667
20230717234823913_OBSUPICE-R6_met.fits;12.3903;26513.7;33.3074;0.341333
20230717234832788_OBSUPICE-R6_met.fits;12.7545;26510.7;90.4587;0.341333
20230717234738345_OBSUPICE-R6_snap.fits;13.2008;26519.5;9.69698;0
20230717234855486_OBSUPICE-R6_met.fits;11.9617;26513.7;39.2285;0.512
20230717234913577_OBSUPICE-R6_met.fits;11.3574;26499;23.9531;0.512
20230717234925012_OBSUPICE-R6_met.fits;13.405;26516.6;61.4837;0.170667
20230717234838420_OBSUPICE-R6_snap.fits;12.9139;26538.6;11.5518;0
20230717234958462_OBSUPICE-R6_met.fits;11.6499;26510.7;36.8382;0.170667
20230717234938494_OBSUPICE-R6_snap.fits;11.2188;26462.4;10.8035;0
20230717235038569_OBSUPICE-R6_snap.fits;13.187;26493.2;13.0907;0
20230717235139326_OBSUPICE-R6_met.fits;12.6914;26488.8;149.874;0.341333
20230717235146665_OBSUPICE-R6_met.fits;11.0061;26499;29.035;0.341333
20230717235138644_OBSUPICE-R6_snap.fits;11.2768;26455.1;9.48577;0
20230717235238889_OBSUPICE-R6_met.fits;13.2272;26494.6;26.8067;0.170667
20230717235332820_OBSUPICE-R6_met.fits;13.1751;26502;80.6248;0.341333
20230717235238718_OBSUPICE-R6_snap.fits;12.3165;26488.8;7.66115;0
20230717235355518_OBSUPICE-R6_met.fits;11.5702;26510.7;62.2052;0.341333
20230717235338793_OBSUPICE-R6_snap.fits;10.7983;26496.1;11.9003;0
20230717235436137_OBSUPICE-R6_met.fits;12.0305;26487.3;54.7414;0.170667
20230717235441428_OBSUPICE-R6_met.fits;12.8576;26502;75.0279;0.341333
20230717235438868_OBSUPICE-R6_snap.fits;12.3191;26522.5;11.393;0
20230717235625364_OBSUPICE-R6_met.fits;10.9914;26497.6;36.1602;0.170667
20230717235538942_OBSUPICE-R6_snap.fits;13.4265;26478.5;10.7656;0
20230717235651305_OBSUPICE-R6_met.fits;9.80305;26503.4;32.3032;0.341333
20230717235654036_OBSUPICE-R6_met.fits;11.1131;26507.8;63.6796;1.36533
20230717235706494_OBSUPICE-R6_met.fits;11.7532;26488.8;33.011;0.170667
20230717235639017_OBSUPICE-R6_snap.fits;12.6831;26532.7;10.6423;0
20230717235743017_OBSUPICE-R6_met.fits;10.1323;26474.1;23.9227;1.70667
20230717235811177_OBSUPICE-R6_met.fits;12.251;26482.9;45.291;0.170667
20230717235739092_OBSUPICE-R6_snap.fits;12.3954;26494.6;10.4484;0
20230717235837972_OBSUPICE-R6_met.fits;11.9147;26490.2;34.203;0.341333
20230717235839166_OBSUPICE-R6_snap.fits;11.3008;26543;8.68286;0
20230717235939241_OBSUPICE-R6_snap.fits;14.136;26449.2;14.2102;0
