# file name; noise; peak f.; mag.; duration
20230717190018622_OBSUPICE-R6_met.fits;11.1243;26496.1;24.9733;0.170667
20230717190016916_OBSUPICE-R6_snap.fits;11.6819;26484.4;8.56421;0
20230717190116990_OBSUPICE-R6_snap.fits;11.8464;26499;13.0214;0
20230717190217065_OBSUPICE-R6_snap.fits;12.1318;26503.4;9.91127;0
20230717190317140_OBSUPICE-R6_snap.fits;12.9211;26469.7;8.73641;0
20230717190458345_OBSUPICE-R6_met.fits;11.4644;26528.3;23.2769;0.170667
20230717190511657_OBSUPICE-R6_met.fits;9.97827;26531.2;53.5829;0.341333
20230717190417214_OBSUPICE-R6_snap.fits;10.2588;26543;10.5142;0
20230717190539817_OBSUPICE-R6_met.fits;11.0834;26500.5;43.931;0.341333
20230717190517289_OBSUPICE-R6_snap.fits;11.5931;26450.7;10.8835;0
20230717190645182_OBSUPICE-R6_met.fits;12.8832;26525.4;27.4583;0.341333
20230717190705150_OBSUPICE-R6_met.fits;10.5251;26502;30.2319;0.341333
20230717190617364_OBSUPICE-R6_snap.fits;9.70118;26453.6;9.77289;0
20230717190737406_OBSUPICE-R6_met.fits;11.4308;26507.8;25.6175;0.170667
20230717190751913_OBSUPICE-R6_met.fits;11.5923;26482.9;23.7707;0.341333
20230717190803860_OBSUPICE-R6_met.fits;11.8441;26509.3;56.1478;1.024
20230717190717438_OBSUPICE-R6_snap.fits;10.4852;26509.3;8.54732;0
20230717190814782_OBSUPICE-R6_met.fits;12.977;26523.9;35.0853;0.512
20230717190817513_OBSUPICE-R6_snap.fits;12.0591;26482.9;10.477;0
20230717190953257_OBSUPICE-R6_met.fits;10.4466;26494.6;41.0111;0.341333
20230717190958718_OBSUPICE-R6_met.fits;10.0246;26540;57.1547;0.341333
20230717190917588_OBSUPICE-R6_snap.fits;12.1731;26496.1;11.7899;0
20230717191031998_OBSUPICE-R6_met.fits;11.2826;26493.2;26.7625;0.341333
20230717191048382_OBSUPICE-R6_met.fits;9.7073;26534.2;28.5653;0.341333
20230717191017662_OBSUPICE-R6_snap.fits;12.5973;26459.5;7.93585;0
20230717191117737_OBSUPICE-R6_snap.fits;11.2424;26510.7;10.3665;0
20230717191220542_OBSUPICE-R6_met.fits;11.5317;26504.9;45.2095;0.341333
20230717191229076_OBSUPICE-R6_met.fits;9.76672;26515.1;24.3469;0.341333
20230717191249385_OBSUPICE-R6_met.fits;11.0566;26497.6;48.6255;0.341333
20230717191310718_OBSUPICE-R6_met.fits;10.8145;26538.6;30.5605;0.512
20230717191217812_OBSUPICE-R6_snap.fits;9.93499;26503.4;9.913;0
20230717191325054_OBSUPICE-R6_met.fits;9.59859;26507.8;20.6963;0.170667
20230717191340585_OBSUPICE-R6_met.fits;9.64385;26529.8;31.0654;0.170667
20230717191359358_OBSUPICE-R6_met.fits;12.1603;26506.3;34.4403;0.512
20230717191317886_OBSUPICE-R6_snap.fits;10.249;26453.6;9.32625;0
20230717191417961_OBSUPICE-R6_snap.fits;11.5546;26503.4;9.83948;0
20230717191518036_OBSUPICE-R6_snap.fits;12.27;26535.6;10.3869;0
20230717191618110_OBSUPICE-R6_snap.fits;11.1702;26541.5;10.3454;0
20230717191715796_OBSUPICE-R6_met.fits;9.45239;26523.9;26.0622;0.170667
20230717191718185_OBSUPICE-R6_snap.fits;10.9178;26534.2;9.341;0
20230717191822526_OBSUPICE-R6_met.fits;10.8825;26496.1;46.8272;0.170667
20230717191836009_OBSUPICE-R6_met.fits;11.8054;26494.6;25.3359;0.512
20230717191847614_OBSUPICE-R6_met.fits;11.6529;26510.7;32.861;0.170667
20230717191818260_OBSUPICE-R6_snap.fits;13.3389;26496.1;7.564;0
20230717191940862_OBSUPICE-R6_met.fits;10.6131;26515.1;29.3154;0.170667
20230717191918334_OBSUPICE-R6_snap.fits;12.0445;26449.2;8.12334;0
20230717192045204_OBSUPICE-R6_met.fits;10.634;26506.3;21.3104;0.170667
20230717192054932_OBSUPICE-R6_met.fits;11.6574;26500.5;80.7909;0.512
20230717192018409_OBSUPICE-R6_snap.fits;12.8791;26487.3;12.1424;0
20230717192119508_OBSUPICE-R6_met.fits;10.0035;26503.4;69.8104;0.512
20230717192126846_OBSUPICE-R6_met.fits;11.1494;26487.3;35.0368;0.341333
20230717192154836_OBSUPICE-R6_met.fits;10.6242;26497.6;24.8353;0.170667
20230717192118484_OBSUPICE-R6_snap.fits;9.91815;26526.9;9.75403;0
20230717192220948_OBSUPICE-R6_met.fits;10.0384;26496.1;29.9749;0.170667
20230717192218558_OBSUPICE-R6_snap.fits;11.1397;26513.7;9.25517;0
20230717192341332_OBSUPICE-R6_met.fits;10.3232;26497.6;72.009;0.170667
20230717192318633_OBSUPICE-R6_snap.fits;10.3552;26535.6;7.20603;0
20230717192418708_OBSUPICE-R6_snap.fits;12.3231;26504.9;8.5321;0
20230717192525268_OBSUPICE-R6_met.fits;11.6941;26504.9;57.8687;0.341333
20230717192546430_OBSUPICE-R6_met.fits;13.4231;26534.2;48.3083;0.341333
20230717192556158_OBSUPICE-R6_met.fits;9.40481;26499;29.7149;0.170667
20230717192614420_OBSUPICE-R6_met.fits;10.4109;26506.3;24.7301;0.170667
20230717192518782_OBSUPICE-R6_snap.fits;10.5009;26474.1;9.64835;0
20230717192618857_OBSUPICE-R6_snap.fits;12.3567;26450.7;10.0958;0
20230717192718932_OBSUPICE-R6_snap.fits;10.0191;26490.2;9.5854;0
20230717192819006_OBSUPICE-R6_snap.fits;11.4674;26538.6;9.41156;0
20230717192919081_OBSUPICE-R6_snap.fits;13.9365;26458;8.57038;0
20230717193025129_OBSUPICE-R6_met.fits;11.5948;26506.3;60.2688;0.341333
20230717193019156_OBSUPICE-R6_snap.fits;10.8924;26478.5;11.9719;0
20230717193119230_OBSUPICE-R6_snap.fits;12.6526;26522.5;10.3501;0
20230717193219305_OBSUPICE-R6_snap.fits;11.6218;26510.7;9.46385;0
20230717193413652_OBSUPICE-R6_met.fits;11.728;26494.6;34.6443;0.170667
20230717193319380_OBSUPICE-R6_snap.fits;12.3069;26521;8.36568;0
20230717193419454_OBSUPICE-R6_snap.fits;10.6418;26463.9;12.0237;0
20230717193519358_OBSUPICE-R6_met.fits;10.363;26510.7;23.6598;0.170667
20230717193519529_OBSUPICE-R6_snap.fits;11.5338;26515.1;11.639;0
20230717193615678_OBSUPICE-R6_met.fits;11.9888;26502;46.1171;0.682667
20230717193619604_OBSUPICE-R6_snap.fits;12.7387;26535.6;8.93842;0
20230717193753812_OBSUPICE-R6_met.fits;13.7716;26515.1;42.9264;0.512
20230717193719678_OBSUPICE-R6_snap.fits;10.2086;26518.1;12.0956;0
20230717193832382_OBSUPICE-R6_met.fits;11.6638;26519.5;36.5557;0.170667
20230717193845865_OBSUPICE-R6_met.fits;11.4319;26499;31.0914;0.170667
20230717193900713_OBSUPICE-R6_met.fits;9.79922;26496.1;20.3413;0.170667
20230717193819753_OBSUPICE-R6_snap.fits;10.1851;26474.1;10.3084;0
20230717193919828_OBSUPICE-R6_snap.fits;13.4548;26516.6;12.5633;0
20230717194045673_OBSUPICE-R6_met.fits;12.0495;26506.3;52.9618;0.170667
20230717194019902_OBSUPICE-R6_snap.fits;13.4793;26503.4;28.4545;0
20230717194118100_OBSUPICE-R6_met.fits;11.5978;26497.6;39.2762;0.512
20230717194133289_OBSUPICE-R6_met.fits;9.62544;26506.3;176.371;0.512
20230717194119977_OBSUPICE-R6_snap.fits;11.6986;26544.4;10.2811;0
20230717194222612_OBSUPICE-R6_met.fits;10.7908;26488.8;33.537;0.170667
20230717194220052_OBSUPICE-R6_snap.fits;12.9743;26499;9.7207;0
20230717194328660_OBSUPICE-R6_met.fits;12.0065;26547.4;43.7414;0.341333
20230717194320126_OBSUPICE-R6_snap.fits;11.3143;26502;7.55313;0
20230717194424297_OBSUPICE-R6_met.fits;10.8406;26499;42.1299;0.341333
20230717194449556_OBSUPICE-R6_met.fits;10.9426;26522.5;23.8668;0.170667
20230717194510548_OBSUPICE-R6_met.fits;10.6812;26496.1;31.401;0.341333
20230717194420201_OBSUPICE-R6_snap.fits;13.1014;26497.6;12.3462;0
20230717194520446_OBSUPICE-R6_met.fits;11.2043;26494.6;41.6057;0.341333
20230717194557822_OBSUPICE-R6_met.fits;12.1208;26497.6;25.8076;0.170667
20230717194520276_OBSUPICE-R6_snap.fits;12.1985;26453.6;8.60869;0
20230717194707966_OBSUPICE-R6_met.fits;10.6785;26507.8;21.6854;0.341333
20230717194620350_OBSUPICE-R6_snap.fits;11.581;26474.1;10.5195;0
20230717194720425_OBSUPICE-R6_snap.fits;11.1885;26487.3;8.61888;0
20230717194836201_OBSUPICE-R6_met.fits;11.0957;26490.2;53.7556;0.341333
20230717194850537_OBSUPICE-R6_met.fits;11.9966;26494.6;101.448;0.341333
20230717194915625_OBSUPICE-R6_met.fits;10.156;26512.2;20.74;0.341333
20230717194820500_OBSUPICE-R6_snap.fits;11.046;26488.8;9.60502;0
20230717194935081_OBSUPICE-R6_met.fits;11.11;26521;45.5085;0.341333
20230717194946857_OBSUPICE-R6_met.fits;13.3843;26471.2;32.2217;0.170667
20230717195013822_OBSUPICE-R6_met.fits;12.2312;26523.9;37.9406;0.341333
20230717194920574_OBSUPICE-R6_snap.fits;11.881;26475.6;11.4793;0
20230717195017918_OBSUPICE-R6_met.fits;11.6568;26493.2;26.0267;0.170667
20230717195044372_OBSUPICE-R6_met.fits;10.5799;26502;34.4275;0.853333
20230717195115945_OBSUPICE-R6_met.fits;11.0331;26497.6;27.8263;0.170667
20230717195020649_OBSUPICE-R6_snap.fits;11.9737;26540;8.20783;0
20230717195122942_OBSUPICE-R6_met.fits;11.3059;26493.2;29.1674;0.853333
20230717195214825_OBSUPICE-R6_met.fits;9.17408;26484.4;36.8395;0.170667
20230717195120724_OBSUPICE-R6_snap.fits;12.2428;26463.9;10.1766;0
20230717195230526_OBSUPICE-R6_met.fits;11.7232;26500.5;37.3611;0.341333
20230717195240596_OBSUPICE-R6_met.fits;11.5361;26513.7;32.9224;0.341333
20230717195220798_OBSUPICE-R6_snap.fits;12.6616;26458;9.41343;0
20230717195343230_OBSUPICE-R6_met.fits;10.9561;26516.6;27.0994;0.341333
20230717195320873_OBSUPICE-R6_snap.fits;12.8036;26485.8;11.2078;0
20230717195432894_OBSUPICE-R6_met.fits;11.4645;26496.1;55.3915;0.341333
20230717195453204_OBSUPICE-R6_met.fits;11.7225;26493.2;48.2328;0.341333
20230717195420948_OBSUPICE-R6_snap.fits;10.296;26502;8.38277;0
20230717195520852_OBSUPICE-R6_met.fits;12.5627;26488.8;36.1689;0.170667
20230717195553961_OBSUPICE-R6_met.fits;11.4754;26509.3;30.296;0.341333
20230717195521022_OBSUPICE-R6_snap.fits;11.9257;26518.1;10.8999;0
20230717195621097_OBSUPICE-R6_snap.fits;11.4141;26460.9;9.25319;0
20230717195729876_OBSUPICE-R6_met.fits;10.6992;26502;139.168;0.512
20230717195721172_OBSUPICE-R6_snap.fits;11.5342;26521;10.0316;0
20230717195822270_OBSUPICE-R6_met.fits;13.048;26499;114.264;0.512
20230717195846676_OBSUPICE-R6_met.fits;10.9582;26499;27.9229;0.512
20230717195904596_OBSUPICE-R6_met.fits;11.7068;26487.3;27.1165;0.170667
20230717195821246_OBSUPICE-R6_snap.fits;10.534;26502;10.4088;0
20230717195921321_OBSUPICE-R6_snap.fits;11.7838;26516.6;11.4125;0
