# file name; noise; peak f.; mag.; duration
20230717170005396_OBSUPICE-R6_met.fits;9.91521;26485.8;20.8635;0.341333
20230717170007956_OBSUPICE-R6_snap.fits;8.86441;26478.5;11.0943;0
20230717170118100_OBSUPICE-R6_met.fits;9.56007;26499;22.6541;0.170667
20230717170148478_OBSUPICE-R6_met.fits;9.42505;26500.5;36.0561;0.512
20230717170108030_OBSUPICE-R6_snap.fits;10.2714;26465.3;10.4812;0
20230717170233876_OBSUPICE-R6_met.fits;10.033;26504.9;21.5704;2.21867
20230717170208105_OBSUPICE-R6_snap.fits;10.0532;26474.1;10.7421;0
20230717170340436_OBSUPICE-R6_met.fits;10.2894;26510.7;36.4892;0.170667
20230717170308180_OBSUPICE-R6_snap.fits;10.4491;26474.1;12.2566;0
20230717170501673_OBSUPICE-R6_met.fits;9.43583;26493.2;46.6823;0.170667
20230717170408254_OBSUPICE-R6_snap.fits;10.6346;26496.1;8.42061;0
20230717170505086_OBSUPICE-R6_met.fits;9.40219;26513.7;37.4642;0.512
20230717170508329_OBSUPICE-R6_snap.fits;10.5114;26513.7;9.31156;0
20230717170608404_OBSUPICE-R6_snap.fits;10.0606;26545.9;7.41781;0
20230717170729812_OBSUPICE-R6_met.fits;10.8224;26488.8;31.2363;0.341333
20230717170751316_OBSUPICE-R6_met.fits;10.127;26488.8;26.6588;0.341333
20230717170708478_OBSUPICE-R6_snap.fits;9.66361;26518.1;10.5249;0
20230717170814526_OBSUPICE-R6_met.fits;9.77969;26500.5;33.2108;0.170667
20230717170842174_OBSUPICE-R6_met.fits;11.1149;26497.6;48.5247;2.048
20230717170857705_OBSUPICE-R6_met.fits;10.6685;26503.4;27.5462;0.341333
20230717170808553_OBSUPICE-R6_snap.fits;9.32216;26535.6;8.55877;0
20230717170945321_OBSUPICE-R6_met.fits;9.51766;26502;33.5273;0.170667
20230717170908628_OBSUPICE-R6_snap.fits;9.37065;26475.6;9.17307;0
20230717171008702_OBSUPICE-R6_snap.fits;10.1053;26502;7.73305;0
20230717171148542_OBSUPICE-R6_met.fits;10.247;26494.6;22.5776;0.170667
20230717171108777_OBSUPICE-R6_snap.fits;12.5622;26541.5;8.48948;0
20230717171255785_OBSUPICE-R6_met.fits;10.9568;26518.1;25.9332;0.170667
20230717171208852_OBSUPICE-R6_snap.fits;10.6971;26513.7;9.60241;0
20230717171307390_OBSUPICE-R6_met.fits;9.67523;26512.2;62.1084;0.341333
20230717171314729_OBSUPICE-R6_met.fits;11.9459;26521;78.034;0.341333
20230717171345790_OBSUPICE-R6_met.fits;10.3564;26502;29.0504;0.170667
20230717171308926_OBSUPICE-R6_snap.fits;9.61853;26449.2;9.75943;0
20230717171409001_OBSUPICE-R6_snap.fits;9.87406;26493.2;6.91576;0
20230717171539625_OBSUPICE-R6_met.fits;11.2554;26502;48.8345;0.341333
20230717171605054_OBSUPICE-R6_met.fits;10.5635;26500.5;22.8114;0.170667
20230717171509076_OBSUPICE-R6_snap.fits;11.5733;26540;12.3903;0
20230717171643454_OBSUPICE-R6_met.fits;9.73409;26499;24.8907;0.170667
20230717171609150_OBSUPICE-R6_snap.fits;10.471;26538.6;11.4196;0
20230717171757012_OBSUPICE-R6_met.fits;10.9911;26499;40.3677;0.341333
20230717171804521_OBSUPICE-R6_met.fits;10.3397;26512.2;29.285;0.170667
20230717171709225_OBSUPICE-R6_snap.fits;11.8606;26462.4;10.0257;0
20230717171809300_OBSUPICE-R6_snap.fits;10.7387;26480;8.86245;0
20230717171923028_OBSUPICE-R6_met.fits;9.78556;26497.6;26.4732;0.170667
20230717171925246_OBSUPICE-R6_met.fits;10.3486;26513.7;42.9055;0.170667
20230717172001257_OBSUPICE-R6_met.fits;11.492;26499;26.5814;0.170667
20230717171909374_OBSUPICE-R6_snap.fits;12.3747;26529.8;9.43207;0
20230717172027028_OBSUPICE-R6_met.fits;10.3345;26490.2;24.9694;0.170667
20230717172046142_OBSUPICE-R6_met.fits;10.2327;26534.2;115.424;0.341333
20230717172052116_OBSUPICE-R6_met.fits;9.33982;26493.2;26.7787;0.170667
20230717172009449_OBSUPICE-R6_snap.fits;10.2217;26455.1;9.72984;0
20230717172141950_OBSUPICE-R6_met.fits;11.0912;26510.7;27.5728;0.170667
20230717172143998_OBSUPICE-R6_met.fits;10.329;26506.3;23.4439;0.170667
20230717172159700_OBSUPICE-R6_met.fits;11.18;26502;47.2458;0.341333
20230717172109524_OBSUPICE-R6_snap.fits;9.31217;26502;8.88161;0
20230717172213012_OBSUPICE-R6_met.fits;11.1831;26528.3;51.0068;0.341333
20230717172209598_OBSUPICE-R6_snap.fits;10.7103;26547.4;11.4681;0
20230717172314452_OBSUPICE-R6_met.fits;8.63094;26504.9;18.2221;1.36533
20230717172319230_OBSUPICE-R6_met.fits;10.2418;26496.1;43.1999;0.341333
20230717172349950_OBSUPICE-R6_met.fits;11.9619;26506.3;24.6878;0.341333
20230717172354558_OBSUPICE-R6_met.fits;11.459;26513.7;32.9065;0.341333
20230717172309673_OBSUPICE-R6_snap.fits;9.8283;26449.2;8.91247;0
20230717172421182_OBSUPICE-R6_met.fits;9.84064;26506.3;27.0053;0.341333
20230717172455657_OBSUPICE-R6_met.fits;9.78693;26509.3;35.475;0.341333
20230717172409748_OBSUPICE-R6_snap.fits;11.8463;26504.9;10.3227;0
20230717172510846_OBSUPICE-R6_met.fits;11.9408;26497.6;42.8685;0.341333
20230717172543444_OBSUPICE-R6_met.fits;10.4161;26500.5;44.4194;0.170667
20230717172509822_OBSUPICE-R6_snap.fits;11.7198;26540;10.0732;0
20230717172609897_OBSUPICE-R6_snap.fits;10.9241;26472.7;7.46609;0
20230717172709972_OBSUPICE-R6_snap.fits;11.0649;26547.4;10.0652;0
20230717172814996_OBSUPICE-R6_met.fits;10.1762;26510.7;23.39;0.341333
20230717172810046_OBSUPICE-R6_snap.fits;10.493;26468.3;8.4748;0
20230717172910121_OBSUPICE-R6_snap.fits;9.01605;26499;11.3422;0
20230717173053716_OBSUPICE-R6_met.fits;8.59836;26510.7;19.74;0.170667
20230717173010196_OBSUPICE-R6_snap.fits;9.94456;26472.7;12.9091;0
20230717173117097_OBSUPICE-R6_met.fits;10.0565;26534.2;97.4781;0.341333
20230717173129556_OBSUPICE-R6_met.fits;10.9316;26496.1;23.2191;1.024
20230717173151913_OBSUPICE-R6_met.fits;9.22898;26488.8;22.759;0.341333
20230717173110270_OBSUPICE-R6_snap.fits;9.90301;26471.2;7.77484;0
20230717173237481_OBSUPICE-R6_met.fits;12.7081;26494.6;27.5598;0.170667
20230717173210345_OBSUPICE-R6_snap.fits;12.9692;26458;10.7532;0
20230717173310420_OBSUPICE-R6_snap.fits;9.42599;26535.6;10.3967;0
20230717173441385_OBSUPICE-R6_met.fits;9.74117;26496.1;45.5621;0.512
20230717173410494_OBSUPICE-R6_snap.fits;10.0652;26541.5;9.35864;0
20230717173532244_OBSUPICE-R6_met.fits;9.31102;26502;23.5311;0.170667
20230717173510569_OBSUPICE-R6_snap.fits;9.22899;26460.9;11.4233;0
20230717173607572_OBSUPICE-R6_met.fits;11.8795;26487.3;24.6741;0.170667
20230717173626174_OBSUPICE-R6_met.fits;9.79231;26499;25.6367;0.170667
20230717173649385_OBSUPICE-R6_met.fits;11.8254;26503.4;27.1988;0.170667
20230717173610644_OBSUPICE-R6_snap.fits;13.3259;26481.4;10.313;0
20230717173725225_OBSUPICE-R6_met.fits;10.6433;26490.2;28.7944;0.341333
20230717173754750_OBSUPICE-R6_met.fits;10.3037;26510.7;21.3009;0.170667
20230717173710718_OBSUPICE-R6_snap.fits;10.3945;26480;6.86011;0
20230717173810793_OBSUPICE-R6_snap.fits;9.90396;26526.9;9.05128;0
20230717173910868_OBSUPICE-R6_snap.fits;11.7076;26532.7;10.0723;0
20230717174041833_OBSUPICE-R6_met.fits;10.4098;26529.8;23.0391;0.170667
20230717174010942_OBSUPICE-R6_snap.fits;10.5118;26478.5;12.7637;0
20230717174146174_OBSUPICE-R6_met.fits;11.3138;26512.2;43.4846;0.341333
20230717174111017_OBSUPICE-R6_snap.fits;10.2311;26525.4;7.5556;0
20230717174214164_OBSUPICE-R6_met.fits;11.4076;26512.2;43.4311;1.87733
20230717174221844_OBSUPICE-R6_met.fits;11.4467;26503.4;28.2029;0.170667
20230717174255465_OBSUPICE-R6_met.fits;10.1196;26509.3;51.8352;0.341333
20230717174211092_OBSUPICE-R6_snap.fits;8.9328;26458;9.38055;0
20230717174331134_OBSUPICE-R6_met.fits;10.2536;26502;48.7954;1.70667
20230717174311166_OBSUPICE-R6_snap.fits;11.4764;26455.1;9.53655;0
20230717174411241_OBSUPICE-R6_snap.fits;9.77494;26456.5;7.66414;0
20230717174511316_OBSUPICE-R6_snap.fits;9.88131;26512.2;10.4623;0
20230717174624873_OBSUPICE-R6_met.fits;11.0068;26525.4;25.3067;0.170667
20230717174611390_OBSUPICE-R6_snap.fits;10.3061;26509.3;7.74362;0
20230717174714708_OBSUPICE-R6_met.fits;10.6601;26503.4;30.077;0.170667
20230717174719316_OBSUPICE-R6_met.fits;8.99612;26503.4;35.5221;0.341333
20230717174731433_OBSUPICE-R6_met.fits;11.2055;26509.3;24.0715;0.170667
20230717174711465_OBSUPICE-R6_snap.fits;10.3669;26531.2;9.66038;0
20230717174811540_OBSUPICE-R6_snap.fits;10.9544;26519.5;7.18463;0
20230717174922196_OBSUPICE-R6_met.fits;9.31081;26506.3;24.1855;0.170667
20230717174933801_OBSUPICE-R6_met.fits;11.6875;26507.8;23.976;0.170667
20230717174944212_OBSUPICE-R6_met.fits;11.8519;26518.1;25.3794;0.170667
20230717175001620_OBSUPICE-R6_met.fits;11.0305;26504.9;49.0435;0.341333
20230717174911614_OBSUPICE-R6_snap.fits;9.98433;26512.2;10.3842;0
20230717175011689_OBSUPICE-R6_snap.fits;9.55142;26516.6;9.81704;0
20230717175111764_OBSUPICE-R6_snap.fits;11.5618;26497.6;11.2589;0
20230717175211838_OBSUPICE-R6_snap.fits;12.611;26488.8;9.90167;0
20230717175338708_OBSUPICE-R6_met.fits;9.65479;26506.3;19.6002;0.170667
20230717175347753_OBSUPICE-R6_met.fits;10.1496;26503.4;20.9243;0.170667
20230717175311913_OBSUPICE-R6_snap.fits;9.70426;26482.9;10.4436;0
20230717175414377_OBSUPICE-R6_met.fits;10.1994;26525.4;27.679;0.341333
20230717175504724_OBSUPICE-R6_met.fits;9.80825;26497.6;21.5885;0.341333
20230717175411988_OBSUPICE-R6_snap.fits;10.6102;26449.2;9.50106;0
20230717175512062_OBSUPICE-R6_snap.fits;12.2007;26540;10.0137;0
20230717175610942_OBSUPICE-R6_met.fits;14.2482;26518.1;124.107;0.512
20230717175612137_OBSUPICE-R6_snap.fits;12.3318;26487.3;11.1959;0
20230717175734910_OBSUPICE-R6_met.fits;12.9422;26500.5;62.398;0.341333
20230717175712212_OBSUPICE-R6_snap.fits;11.073;26450.7;9.45629;0
20230717175824404_OBSUPICE-R6_met.fits;10.173;26502;61.5087;0.341333
20230717175905193_OBSUPICE-R6_met.fits;11.6685;26503.4;26.1355;0.170667
20230717175812286_OBSUPICE-R6_snap.fits;11.9446;26494.6;10.5109;0
20230717175912361_OBSUPICE-R6_snap.fits;12.7042;26471.2;10.0601;0
