# file name; noise; peak f.; mag.; duration
20230717152101588_OBSUPICE-R6_met.fits;0.631707;26453.6;1.41264;0.170667
20230717152107049_OBSUPICE-R6_met.fits;0.717184;26449.2;1.6655;1.536
20230717152111486_OBSUPICE-R6_met.fits;0.635645;26453.6;1.36431;2.21867
20230717152118825_OBSUPICE-R6_met.fits;0.681322;26449.2;1.62711;5.97333
20230717152127017_OBSUPICE-R6_met.fits;0.819134;26449.2;1.95001;8.36267
20230717152138452_OBSUPICE-R6_met.fits;0.757351;26456.5;1.52412;4.43733
20230717152203198_OBSUPICE-R6_met.fits;11.8471;26509.3;36.9105;0.170667
20230717152215145_OBSUPICE-R6_met.fits;11.6241;26519.5;59.5786;0.341333
20230717152200638_OBSUPICE-R6_snap.fits;12.2976;26500.5;8.95152;0
20230717152341502_OBSUPICE-R6_met.fits;11.4789;26535.6;30.8232;0.341333
20230717152350718_OBSUPICE-R6_met.fits;10.5873;26547.4;29.1364;0.170667
20230717152300713_OBSUPICE-R6_snap.fits;9.62877;26544.4;9.05775;0
20230717152406249_OBSUPICE-R6_met.fits;10.4865;26534.2;130.045;0.512
20230717152400788_OBSUPICE-R6_snap.fits;10.4591;26480;8.00742;0
20230717152541481_OBSUPICE-R6_met.fits;9.03763;26547.4;149.476;0.341333
20230717152500862_OBSUPICE-R6_snap.fits;9.57611;26522.5;10.723;0
20230717152623124_OBSUPICE-R6_met.fits;9.43319;26519.5;20.1126;0.341333
20230717152600937_OBSUPICE-R6_snap.fits;11.4567;26477.1;11.2948;0
20230717152710398_OBSUPICE-R6_met.fits;13.2165;26531.2;32.7432;0.341333
20230717152701012_OBSUPICE-R6_snap.fits;10.911;26544.4;12.413;0
20230717152838462_OBSUPICE-R6_met.fits;8.72776;26525.4;20.8022;0.341333
20230717152801086_OBSUPICE-R6_snap.fits;12.2313;26484.4;9.43526;0
20230717152937001_OBSUPICE-R6_met.fits;9.52391;26510.7;19.9589;0.170667
20230717152901161_OBSUPICE-R6_snap.fits;9.79014;26504.9;7.34184;0
20230717153021204_OBSUPICE-R6_met.fits;8.77485;26507.8;28.5584;0.341333
20230717153001236_OBSUPICE-R6_snap.fits;11.1147;26480;7.48773;0
20230717153118889_OBSUPICE-R6_met.fits;9.75044;26544.4;63.686;0.682667
20230717153101310_OBSUPICE-R6_snap.fits;11.0712;26482.9;9.30437;0
20230717153209577_OBSUPICE-R6_met.fits;9.76283;26519.5;19.887;0.170667
20230717153211966_OBSUPICE-R6_met.fits;10.1023;26519.5;21.8868;0.170667
20230717153201385_OBSUPICE-R6_snap.fits;9.54029;26482.9;11.166;0
20230717153309993_OBSUPICE-R6_met.fits;9.43946;26531.2;37.3247;0.682667
20230717153301460_OBSUPICE-R6_snap.fits;10.1673;26465.3;8.52769;0
20230717153427646_OBSUPICE-R6_met.fits;9.4091;26528.3;24.3743;0.512
20230717153401534_OBSUPICE-R6_snap.fits;10.2167;26506.3;9.19254;0
20230717153546324_OBSUPICE-R6_met.fits;10.7538;26510.7;32.9657;0.170667
20230717153501609_OBSUPICE-R6_snap.fits;11.022;26513.7;14.245;0
20230717153601513_OBSUPICE-R6_met.fits;11.9849;26525.4;52.4142;0.170667
20230717153601684_OBSUPICE-R6_snap.fits;9.80393;26455.1;9.89413;0
20230717153744766_OBSUPICE-R6_met.fits;9.11332;26523.9;23.799;0.341333
20230717153701758_OBSUPICE-R6_snap.fits;8.77529;26463.9;7.64132;0
20230717153803369_OBSUPICE-R6_met.fits;10.8969;26477.1;25.502;0.341333
20230717153838697_OBSUPICE-R6_met.fits;10.0373;26507.8;28.1269;0.512
20230717153849620_OBSUPICE-R6_met.fits;9.65353;26516.6;19.3441;0.170667
20230717153801833_OBSUPICE-R6_snap.fits;12.0198;26503.4;28.4947;0
20230717153900201_OBSUPICE-R6_met.fits;12.0198;26503.4;28.4947;0.170667
20230717153906345_OBSUPICE-R6_met.fits;11.073;26526.9;87.1459;0.512
20230717153901908_OBSUPICE-R6_snap.fits;10.051;26526.9;8.34038;0
20230717154001982_OBSUPICE-R6_snap.fits;8.78265;26459.5;8.79944;0
20230717154106836_OBSUPICE-R6_met.fits;8.81922;26525.4;18.6898;0.170667
20230717154148820_OBSUPICE-R6_met.fits;9.8667;26507.8;24.4679;0.170667
20230717154102057_OBSUPICE-R6_snap.fits;11.9145;26477.1;8.29727;0
20230717154211689_OBSUPICE-R6_met.fits;10.5893;26497.6;147.923;0.341333
20230717154214420_OBSUPICE-R6_met.fits;9.94364;26512.2;30.5821;2.21867
20230717154256745_OBSUPICE-R6_met.fits;13.4479;26504.9;27.6053;0.170667
20230717154202132_OBSUPICE-R6_snap.fits;10.3543;26459.5;7.48081;0
20230717154302206_OBSUPICE-R6_snap.fits;9.75118;26531.2;9.81452;0
20230717154402281_OBSUPICE-R6_snap.fits;9.84311;26452.1;8.72982;0
20230717154514644_OBSUPICE-R6_met.fits;10.0192;26522.5;93.7479;0.341333
20230717154502356_OBSUPICE-R6_snap.fits;10.4554;26455.1;9.22803;0
20230717154602430_OBSUPICE-R6_snap.fits;9.57677;26521;9.40424;0
20230717154702505_OBSUPICE-R6_snap.fits;11.1059;26453.6;7.71791;0
20230717154808041_OBSUPICE-R6_met.fits;9.32784;26502;85.5693;0.341333
20230717154855486_OBSUPICE-R6_met.fits;9.90733;26502;20.1256;2.048
20230717154802580_OBSUPICE-R6_snap.fits;10.8156;26499;9.76531;0
20230717154910676_OBSUPICE-R6_met.fits;10.0913;26513.7;61.2154;0.682667
20230717154918697_OBSUPICE-R6_met.fits;10.4985;26515.1;32.199;0.170667
20230717154947369_OBSUPICE-R6_met.fits;10.9699;26509.3;28.204;0.341333
20230717154902654_OBSUPICE-R6_snap.fits;10.9218;26543;7.42455;0
20230717155003753_OBSUPICE-R6_met.fits;10.0073;26499;35.479;0.170667
20230717155010921_OBSUPICE-R6_met.fits;11.4093;26503.4;60.0164;0.170667
20230717155047444_OBSUPICE-R6_met.fits;8.49585;26526.9;32.6435;0.170667
20230717155002729_OBSUPICE-R6_snap.fits;10.9591;26504.9;12.4418;0
20230717155123454_OBSUPICE-R6_met.fits;10.2028;26507.8;179.959;0.341333
20230717155135913_OBSUPICE-R6_met.fits;9.4381;26500.5;33.1143;0.170667
20230717155102804_OBSUPICE-R6_snap.fits;9.77009;26462.4;10.0874;0
20230717155234452_OBSUPICE-R6_met.fits;11.2496;26493.2;33.8467;0.512
20230717155202878_OBSUPICE-R6_snap.fits;9.76467;26496.1;9.19297;0
20230717155302953_OBSUPICE-R6_snap.fits;10.4354;26491.7;8.2554;0
20230717155413609_OBSUPICE-R6_met.fits;12.3788;26506.3;42.2823;0.341333
20230717155403028_OBSUPICE-R6_snap.fits;9.59029;26513.7;8.57708;0
20230717155522900_OBSUPICE-R6_met.fits;10.2959;26503.4;25.3593;0.341333
20230717155532798_OBSUPICE-R6_met.fits;11.0427;26504.9;34.8093;0.682667
20230717155538260_OBSUPICE-R6_met.fits;10.3755;26506.3;22.8712;0.170667
20230717155503102_OBSUPICE-R6_snap.fits;10.7069;26503.4;8.34106;0
20230717155603177_OBSUPICE-R6_snap.fits;11.3578;26506.3;9.18748;0
20230717155739433_OBSUPICE-R6_met.fits;10.0208;26496.1;21.3924;0.170667
20230717155752233_OBSUPICE-R6_met.fits;10.8597;26518.1;93.7104;0.341333
20230717155703252_OBSUPICE-R6_snap.fits;12.5757;26509.3;9.78518;0
20230717155834558_OBSUPICE-R6_met.fits;9.5207;26497.6;30.3988;0.682667
20230717155851625_OBSUPICE-R6_met.fits;10.424;26499;43.2381;0.341333
20230717155803326_OBSUPICE-R6_snap.fits;10.5625;26507.8;9.70145;0
20230717155927124_OBSUPICE-R6_met.fits;9.30723;26510.7;25.3285;0.170667
20230717155903401_OBSUPICE-R6_snap.fits;11.1145;26534.2;11.4833;0
