# file name; noise; peak f.; mag.; duration
20230717180044350_OBSUPICE-R6_met.fits;11.2859;26506.3;24.385;0.853333
20230717180012436_OBSUPICE-R6_snap.fits;12.0771;26455.1;10.5008;0
20230717180123945_OBSUPICE-R6_met.fits;12.4867;26507.8;29.9125;0.170667
20230717180112510_OBSUPICE-R6_snap.fits;11.3983;26499;10.0971;0
20230717180215145_OBSUPICE-R6_met.fits;10.6697;26513.7;23.119;0.170667
20230717180212585_OBSUPICE-R6_snap.fits;11.165;26538.6;10.0994;0
20230717180309929_OBSUPICE-R6_met.fits;13.5216;26504.9;37.0655;0.341333
20230717180312660_OBSUPICE-R6_snap.fits;10.5858;26523.9;11.0671;0
20230717180412734_OBSUPICE-R6_snap.fits;11.8128;26521;11.1558;0
20230717180515881_OBSUPICE-R6_met.fits;10.8787;26510.7;23.4707;0.170667
20230717180552233_OBSUPICE-R6_met.fits;10.4552;26532.7;33.8265;0.341333
20230717180512809_OBSUPICE-R6_snap.fits;9.99417;26547.4;11.8436;0
20230717180612884_OBSUPICE-R6_snap.fits;11.7657;26538.6;8.04173;0
20230717180712958_OBSUPICE-R6_snap.fits;10.9486;26519.5;6.37054;0
20230717180813033_OBSUPICE-R6_snap.fits;9.87355;26460.9;9.00842;0
20230717180911742_OBSUPICE-R6_met.fits;9.90968;26499;30.3155;0.341333
20230717180951849_OBSUPICE-R6_met.fits;12.1322;26487.3;37.302;0.170667
20230717180913108_OBSUPICE-R6_snap.fits;12.2654;26460.9;9.22488;0
20230717181017108_OBSUPICE-R6_met.fits;9.79953;26496.1;19.9683;0.170667
20230717181013182_OBSUPICE-R6_snap.fits;14.0811;26537.1;10.25;0
20230717181207870_OBSUPICE-R6_met.fits;11.4816;26500.5;47.8541;0.341333
20230717181113257_OBSUPICE-R6_snap.fits;12.5075;26487.3;11.9661;0
20230717181213332_OBSUPICE-R6_snap.fits;11.8407;26488.8;10.2771;0
20230717181320404_OBSUPICE-R6_met.fits;10.8455;26503.4;38.8608;0.170667
20230717181313406_OBSUPICE-R6_snap.fits;9.75503;26453.6;12.8289;0
20230717181413481_OBSUPICE-R6_snap.fits;10.2306;26547.4;11.6818;0
20230717181513556_OBSUPICE-R6_snap.fits;11.9829;26502;10.4585;0
20230717181642302_OBSUPICE-R6_met.fits;10.7416;26503.4;50.5759;0.170667
20230717181613630_OBSUPICE-R6_snap.fits;12.3666;26534.2;8.87359;0
20230717181713705_OBSUPICE-R6_snap.fits;10.2413;26460.9;9.48108;0
20230717181813780_OBSUPICE-R6_snap.fits;11.4682;26531.2;6.84968;0
20230717181931433_OBSUPICE-R6_met.fits;10.6934;26487.3;22.9184;0.170667
20230717181939625_OBSUPICE-R6_met.fits;10.2852;26506.3;28.1529;0.341333
20230717181913854_OBSUPICE-R6_snap.fits;12.1197;26475.6;7.74286;0
20230717182026900_OBSUPICE-R6_met.fits;11.3143;26502;30.9955;0.170667
20230717182047721_OBSUPICE-R6_met.fits;8.68955;26499;44.0442;0.170667
20230717182013929_OBSUPICE-R6_snap.fits;9.69246;26507.8;8.93648;0
20230717182148990_OBSUPICE-R6_met.fits;11.0452;26503.4;53.5374;0.341333
20230717182154622_OBSUPICE-R6_met.fits;11.1595;26519.5;31.5089;0.341333
20230717182114004_OBSUPICE-R6_snap.fits;11.604;26510.7;8.95531;0
20230717182214078_OBSUPICE-R6_snap.fits;11.9416;26497.6;9.50782;0
20230717182316542_OBSUPICE-R6_met.fits;12.1751;26504.9;25.8497;0.341333
20230717182322004_OBSUPICE-R6_met.fits;11.2567;26502;83.2817;0.512
20230717182357673_OBSUPICE-R6_met.fits;10.6211;26516.6;22.6841;0.512
20230717182406036_OBSUPICE-R6_met.fits;11.9513;26502;27.9737;0.170667
20230717182314153_OBSUPICE-R6_snap.fits;12.4929;26460.9;13.8315;0
20230717182414228_OBSUPICE-R6_snap.fits;10.4431;26519.5;8.76129;0
20230717182517716_OBSUPICE-R6_met.fits;10.0965;26531.2;41.548;0.341333
20230717182557822_OBSUPICE-R6_met.fits;9.90987;26521;39.54;0.341333
20230717182606697_OBSUPICE-R6_met.fits;11.6588;26506.3;92.0098;0.341333
20230717182514302_OBSUPICE-R6_snap.fits;12.9425;26484.4;11.1673;0
20230717182614377_OBSUPICE-R6_snap.fits;11.5389;26474.1;8.63749;0
20230717182744148_OBSUPICE-R6_met.fits;11.0487;26509.3;28.2655;0.170667
20230717182748073_OBSUPICE-R6_met.fits;12.5085;26522.5;57.0563;1.36533
20230717182714452_OBSUPICE-R6_snap.fits;11.6303;26466.8;11.0803;0
20230717182857876_OBSUPICE-R6_met.fits;11.7165;26513.7;52.2967;0.170667
20230717182814526_OBSUPICE-R6_snap.fits;10.8164;26513.7;11.4421;0
20230717182940713_OBSUPICE-R6_met.fits;11.3801;26516.6;28.0754;0.170667
20230717182914601_OBSUPICE-R6_snap.fits;8.41452;26458;10.0725;0
20230717183014676_OBSUPICE-R6_snap.fits;12.4;26474.1;9.36154;0
20230717183120553_OBSUPICE-R6_met.fits;10.9821;26510.7;46.033;0.341333
20230717183114750_OBSUPICE-R6_snap.fits;12.4877;26459.5;13.6957;0
20230717183304830_OBSUPICE-R6_met.fits;10.1837;26506.3;32.9946;0.341333
20230717183214825_OBSUPICE-R6_snap.fits;11.6024;26475.6;7.31199;0
20230717183316606_OBSUPICE-R6_met.fits;10.8549;26519.5;43.3615;0.170667
20230717183314900_OBSUPICE-R6_snap.fits;13.3944;26493.2;11.657;0
20230717183414974_OBSUPICE-R6_snap.fits;11.1662;26522.5;11.6869;0
20230717183515049_OBSUPICE-R6_snap.fits;12.1995;26529.8;8.41178;0
20230717183650793_OBSUPICE-R6_met.fits;10.0622;26503.4;31.7465;0.170667
20230717183615124_OBSUPICE-R6_snap.fits;10.7273;26475.6;7.919;0
20230717183748478_OBSUPICE-R6_met.fits;11.9008;26507.8;52.2252;0.170667
20230717183715198_OBSUPICE-R6_snap.fits;10.9191;26510.7;7.228;0
20230717183844286_OBSUPICE-R6_met.fits;10.919;26459.5;42.7543;0.512
20230717183815273_OBSUPICE-R6_snap.fits;9.66239;26504.9;9.25231;0
20230717183920297_OBSUPICE-R6_met.fits;10.308;26484.4;33.2015;0.341333
20230717183915348_OBSUPICE-R6_snap.fits;10.6591;26455.1;10.5668;0
20230717184015422_OBSUPICE-R6_snap.fits;12.8175;26506.3;10.0693;0
20230717184115497_OBSUPICE-R6_snap.fits;11.7948;26531.2;10.4284;0
20230717184214206_OBSUPICE-R6_met.fits;11.6212;26499;29.8856;0.170667
20230717184215572_OBSUPICE-R6_snap.fits;10.5806;26534.2;9.02169;0
20230717184402580_OBSUPICE-R6_met.fits;9.96573;26510.7;22.7563;0.682667
20230717184315646_OBSUPICE-R6_snap.fits;11.9062;26490.2;7.83896;0
20230717184415721_OBSUPICE-R6_snap.fits;10.3243;26521;8.36692;0
20230717184515796_OBSUPICE-R6_snap.fits;10.8012;26493.2;11.994;0
20230717184657513_OBSUPICE-R6_met.fits;10.5253;26499;26.9329;0.170667
20230717184709630_OBSUPICE-R6_met.fits;10.8517;26500.5;25.2807;1.536
20230717184615870_OBSUPICE-R6_snap.fits;11.5087;26468.3;10.3731;0
20230717184719700_OBSUPICE-R6_met.fits;11.909;26522.5;87.5235;1.19467
20230717184715945_OBSUPICE-R6_snap.fits;12.2913;26460.9;12.0462;0
20230717184816020_OBSUPICE-R6_snap.fits;11.1569;26543;9.35394;0
20230717184952958_OBSUPICE-R6_met.fits;9.90389;26502;52.4779;0.170667
20230717185002516_OBSUPICE-R6_met.fits;12.9614;26507.8;124.536;0.512
20230717184916094_OBSUPICE-R6_snap.fits;10.9476;26507.8;59.5853;0
20230717185014462_OBSUPICE-R6_met.fits;10.9476;26507.8;59.5853;0.682667
20230717185020265_OBSUPICE-R6_met.fits;11.2797;26507.8;23.652;0.170667
20230717185028798_OBSUPICE-R6_met.fits;9.18066;26519.5;20.6919;0.512
20230717185053545_OBSUPICE-R6_met.fits;10.0736;26482.9;38.2811;0.341333
20230717185110612_OBSUPICE-R6_met.fits;11.4831;26500.5;29.0453;0.170667
20230717185016169_OBSUPICE-R6_snap.fits;8.867;26475.6;7.86063;0
20230717185119486_OBSUPICE-R6_met.fits;12.8159;26502;37.7567;0.170667
20230717185203689_OBSUPICE-R6_met.fits;10.5023;26545.9;22.0777;0.170667
20230717185208126_OBSUPICE-R6_met.fits;11.3798;26515.1;30.9771;0.341333
20230717185211540_OBSUPICE-R6_met.fits;13.6003;26500.5;52.547;0.341333
20230717185116244_OBSUPICE-R6_snap.fits;11.3309;26456.5;10.6165;0
20230717185216318_OBSUPICE-R6_snap.fits;12.2499;26503.4;9.91474;0
20230717185324585_OBSUPICE-R6_met.fits;10.6294;26513.7;23.8829;0.341333
20230717185346260_OBSUPICE-R6_met.fits;12.9927;26506.3;41.3697;0.341333
20230717185316393_OBSUPICE-R6_snap.fits;11.3441;26545.9;7.61707;0
20230717185416468_OBSUPICE-R6_snap.fits;9.87066;26538.6;9.45567;0
20230717185533438_OBSUPICE-R6_met.fits;9.0564;26522.5;30.2026;0.170667
20230717185612180_OBSUPICE-R6_met.fits;9.90324;26497.6;29.1473;0.341333
20230717185516542_OBSUPICE-R6_snap.fits;12.2025;26480;10.1264;0
20230717185628222_OBSUPICE-R6_met.fits;10.2431;26503.4;28.497;0.170667
20230717185616617_OBSUPICE-R6_snap.fits;14.9436;26510.7;11.7293;0
20230717185722494_OBSUPICE-R6_met.fits;10.4792;26528.3;35.8731;0.170667
20230717185728126_OBSUPICE-R6_met.fits;13.1832;26491.7;37.2952;0.341333
20230717185716692_OBSUPICE-R6_snap.fits;10.8025;26458;8.89441;0
20230717185816766_OBSUPICE-R6_snap.fits;11.2994;26507.8;8.9573;0
20230717185939198_OBSUPICE-R6_met.fits;12.5146;26509.3;26.5273;0.170667
20230717185916841_OBSUPICE-R6_snap.fits;12.128;26478.5;12.4059;0
